sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19414;SDS011;9843;48.882;12.592;2023-04-25T00:01:57;4.07;;;3.77;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:04:24;4.50;;;4.10;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:06:52;4.53;;;4.23;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:09:19;5.60;;;5.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:11:46;6.07;;;4.40;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:14:14;6.23;;;3.90;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:16:41;4.90;;;4.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:19:09;6.73;;;6.10;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:21:36;6.53;;;5.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:24:05;7.20;;;6.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:26:33;6.80;;;5.40;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:29:00;6.63;;;6.00;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:31:29;7.67;;;6.93;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:33:56;6.90;;;6.33;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:36:23;5.80;;;5.30;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:38:50;5.20;;;4.57;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:41:17;5.07;;;4.67;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:43:45;5.23;;;4.83;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:46:12;5.10;;;4.60;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:48:41;5.60;;;5.10;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:51:08;7.43;;;4.97;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:53:38;5.93;;;4.97;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:56:05;4.87;;;4.47;;
19414;SDS011;9843;48.882;12.592;2023-04-25T00:58:32;7.83;;;5.80;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:00:59;4.93;;;4.60;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:03:26;8.10;;;5.90;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:05:55;8.30;;;7.60;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:08:23;4.83;;;4.43;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:10:50;5.90;;;5.40;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:13:17;5.53;;;4.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:15:45;5.43;;;4.93;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:18:12;5.10;;;4.70;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:20:39;5.60;;;4.93;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:23:08;4.97;;;4.57;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:25:35;6.13;;;5.63;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:28:02;8.00;;;6.67;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:30:30;6.17;;;5.67;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:32:57;5.30;;;4.80;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:35:25;5.83;;;5.30;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:37:53;6.00;;;5.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:40:21;7.10;;;5.37;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:42:48;6.03;;;5.53;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:45:16;5.57;;;5.07;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:47:43;7.07;;;6.37;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:50:14;6.60;;;5.63;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:52:41;6.57;;;5.53;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:55:09;7.87;;;5.93;;
19414;SDS011;9843;48.882;12.592;2023-04-25T01:57:37;5.53;;;5.03;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:00:05;9.20;;;5.73;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:02:33;6.60;;;6.03;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:05:00;6.30;;;5.67;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:07:27;11.83;;;7.93;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:09:54;7.53;;;6.83;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:12:21;10.73;;;8.33;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:14:50;16.87;;;7.97;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:17:17;6.70;;;6.00;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:19:46;8.73;;;6.27;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:22:13;6.17;;;5.57;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:24:40;13.43;;;6.23;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:27:07;6.20;;;5.70;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:29:34;5.97;;;5.37;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:32:03;6.17;;;5.23;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:34:30;7.30;;;6.60;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:36:57;6.80;;;6.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:39:24;6.83;;;6.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:41:52;6.13;;;5.53;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:44:19;6.00;;;5.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:46:46;7.37;;;6.67;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:49:14;6.63;;;6.03;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:51:41;6.33;;;5.83;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:54:08;8.03;;;6.27;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:56:35;7.47;;;6.30;;
19414;SDS011;9843;48.882;12.592;2023-04-25T02:59:02;6.80;;;6.30;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:01:30;6.40;;;5.80;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:03:57;9.50;;;7.23;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:06:25;8.40;;;6.03;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:08:52;6.10;;;5.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:11:19;8.63;;;6.57;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:13:46;6.37;;;5.87;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:16:13;7.83;;;7.03;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:18:40;7.33;;;6.63;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:21:07;5.33;;;4.93;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:23:36;6.40;;;5.90;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:26:03;6.77;;;6.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:28:30;7.17;;;6.57;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:30:57;6.23;;;5.73;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:33:24;6.50;;;4.73;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:35:51;5.23;;;4.73;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:38:18;5.53;;;5.03;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:40:46;5.07;;;4.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:43:13;5.27;;;4.87;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:45:40;5.73;;;5.23;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:48:07;5.23;;;4.83;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:50:34;5.20;;;4.70;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:53:01;6.63;;;6.03;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:55:28;6.47;;;5.77;;
19414;SDS011;9843;48.882;12.592;2023-04-25T03:57:57;8.70;;;6.40;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:00:24;6.57;;;5.97;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:02:51;7.57;;;6.87;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:05:18;30.73;;;18.87;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:07:46;60.50;;;29.93;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:10:13;43.03;;;24.90;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:12:40;26.07;;;16.70;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:15:09;14.53;;;10.27;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:17:36;10.57;;;8.37;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:20:03;10.10;;;7.47;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:22:31;7.70;;;7.00;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:24:58;7.77;;;7.07;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:27:25;6.63;;;6.00;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:29:53;5.57;;;5.17;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:32:22;13.77;;;7.33;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:34:50;8.17;;;6.47;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:37:19;11.93;;;5.70;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:39:47;7.03;;;5.23;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:42:15;5.50;;;5.10;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:44:42;5.37;;;4.97;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:47:09;5.97;;;5.47;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:49:40;5.60;;;5.10;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:52:07;7.97;;;5.33;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:54:34;6.57;;;5.57;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:57:01;6.03;;;5.47;;
19414;SDS011;9843;48.882;12.592;2023-04-25T04:59:28;5.73;;;5.23;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:01:55;5.60;;;5.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:04:22;6.70;;;6.10;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:06:51;7.43;;;6.70;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:09:18;6.57;;;5.57;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:11:45;6.70;;;6.00;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:14:12;6.63;;;6.03;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:16:39;7.07;;;6.33;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:19:06;6.40;;;5.87;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:21:33;9.47;;;8.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:24:02;6.40;;;5.77;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:26:29;6.93;;;6.27;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:28:56;6.67;;;6.07;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:31:23;7.07;;;6.37;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:33:50;8.33;;;6.43;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:36:18;7.07;;;6.07;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:38:45;7.07;;;5.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:41:13;6.67;;;6.00;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:43:40;8.33;;;5.10;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:46:10;11.03;;;5.70;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:48:37;5.23;;;4.83;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:51:04;6.27;;;5.67;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:53:31;8.23;;;5.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:55:58;6.43;;;5.60;;
19414;SDS011;9843;48.882;12.592;2023-04-25T05:58:26;8.90;;;6.07;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:00:54;7.30;;;6.60;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:03:21;8.33;;;7.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:05:48;8.37;;;7.67;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:08:15;8.03;;;6.60;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:10:42;8.17;;;7.17;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:13:09;11.43;;;7.30;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:15:38;6.60;;;6.00;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:18:05;7.20;;;6.47;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:20:32;5.93;;;5.23;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:22:59;13.27;;;5.90;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:25:26;5.53;;;4.70;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:27:53;8.50;;;4.70;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:30:20;4.60;;;4.23;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:32:51;5.07;;;4.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:35:19;3.80;;;3.47;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:37:46;4.77;;;4.33;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:40:13;7.13;;;4.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:42:40;5.00;;;4.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:45:07;3.57;;;3.30;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:47:34;4.73;;;4.33;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:50:03;6.00;;;4.67;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:52:30;3.77;;;3.43;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:54:58;6.37;;;4.10;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:57:25;7.83;;;4.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T06:59:52;5.50;;;4.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:02:19;4.27;;;3.97;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:04:46;4.07;;;3.43;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:07:15;3.97;;;3.67;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:09:42;4.83;;;4.43;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:12:09;3.87;;;3.57;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:14:36;5.23;;;4.73;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:17:04;4.80;;;4.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:19:31;5.13;;;3.13;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:21:58;4.07;;;3.43;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:24:27;3.60;;;3.30;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:26:54;4.37;;;3.30;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:29:21;8.70;;;3.73;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:31:48;6.50;;;3.57;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:34:16;2.97;;;2.70;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:36:43;5.03;;;2.37;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:39:10;6.43;;;2.73;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:41:38;10.23;;;4.23;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:44:05;6.03;;;3.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:46:32;3.67;;;2.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:48:59;2.90;;;2.43;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:51:27;2.97;;;2.67;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:53:54;4.23;;;2.73;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:56:21;4.13;;;3.10;;
19414;SDS011;9843;48.882;12.592;2023-04-25T07:58:49;12.67;;;4.00;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:01:16;6.40;;;3.27;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:03:45;2.97;;;2.70;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:06:12;3.13;;;2.73;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:08:39;3.90;;;3.33;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:11:06;4.67;;;3.33;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:13:33;3.17;;;2.80;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:16:01;4.63;;;3.33;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:18:28;6.63;;;3.83;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:20:55;6.63;;;2.73;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:23:22;6.50;;;2.70;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:25:49;4.90;;;2.07;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:28:16;3.70;;;2.87;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:30:43;4.73;;;2.13;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:33:12;4.10;;;2.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:35:39;2.33;;;1.90;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:38:06;3.07;;;1.93;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:40:35;4.03;;;2.27;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:43:04;3.23;;;2.73;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:45:36;4.70;;;2.60;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:48:05;3.10;;;2.67;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:50:35;3.17;;;2.90;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:53:03;3.00;;;2.70;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:55:31;2.87;;;2.57;;
19414;SDS011;9843;48.882;12.592;2023-04-25T08:57:58;3.57;;;2.30;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:00:26;8.07;;;2.83;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:02:53;4.30;;;3.33;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:05:21;3.53;;;3.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:07:50;3.23;;;3.00;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:10:17;3.87;;;3.47;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:12:44;3.73;;;3.43;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:15:11;4.53;;;3.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:17:41;2.97;;;2.70;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:20:09;3.80;;;3.37;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:22:37;2.20;;;1.80;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:25:09;3.73;;;2.70;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:27:37;4.83;;;1.87;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:30:15;3.97;;;2.23;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:32:42;3.53;;;2.33;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:35:10;1.80;;;1.67;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:37:37;2.50;;;2.03;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:40:07;5.13;;;1.45;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:42:36;2.00;;;1.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:45:08;1.50;;;1.27;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:47:40;3.95;;;1.65;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:50:13;1.42;;;1.33;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:52:41;3.15;;;1.35;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:55:08;2.78;;;1.23;;
19414;SDS011;9843;48.882;12.592;2023-04-25T09:57:36;2.53;;;1.25;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:00:05;1.17;;;0.88;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:02:37;4.23;;;1.60;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:05:05;1.63;;;1.27;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:07:34;3.40;;;2.00;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:10:03;3.77;;;1.80;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:12:32;4.70;;;3.10;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:15:00;5.17;;;4.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:17:29;4.50;;;3.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:19:56;3.60;;;2.97;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:22:26;3.23;;;2.93;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:24:56;3.30;;;3.00;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:27:23;3.23;;;2.57;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:30:01;2.37;;;2.17;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:32:30;3.67;;;2.10;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:34:57;3.70;;;2.47;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:37:24;3.20;;;2.63;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:39:51;3.30;;;3.00;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:42:19;3.33;;;3.00;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:45:00;2.80;;;2.60;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:47:35;2.67;;;2.13;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:50:06;3.73;;;1.70;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:52:34;1.80;;;1.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:55:02;2.10;;;1.90;;
19414;SDS011;9843;48.882;12.592;2023-04-25T10:57:36;2.13;;;1.90;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:00:10;2.60;;;2.40;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:02:59;2.43;;;2.23;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:05:29;2.40;;;2.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:07:58;1.80;;;1.70;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:10:25;5.03;;;4.63;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:12:53;6.97;;;2.93;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:15:20;2.60;;;2.40;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:17:47;3.57;;;3.27;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:20:16;2.50;;;2.30;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:22:44;2.77;;;1.90;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:25:12;2.63;;;2.33;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:27:48;2.43;;;2.23;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:30:16;2.83;;;2.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:32:43;1.90;;;1.80;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:35:10;10.50;;;2.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:37:39;1.60;;;1.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:40:07;1.30;;;1.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:42:36;1.73;;;1.63;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:45:04;1.20;;;1.10;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:47:31;1.20;;;1.10;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:49:59;1.40;;;1.27;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:52:35;1.13;;;1.00;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:55:05;5.80;;;0.90;;
19414;SDS011;9843;48.882;12.592;2023-04-25T11:57:32;0.65;;;0.65;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:00:05;2.80;;;1.02;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:02:34;2.72;;;1.45;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:05:01;2.20;;;1.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:07:29;2.97;;;0.90;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:09:56;6.15;;;1.10;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:12:28;1.50;;;1.40;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:15:07;1.25;;;1.15;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:17:35;1.67;;;1.08;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:20:05;4.80;;;1.43;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:22:32;1.90;;;1.13;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:24:59;1.23;;;1.13;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:27:30;1.40;;;1.30;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:29:57;1.70;;;1.30;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:32:25;1.67;;;1.33;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:34:52;3.23;;;1.10;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:37:19;1.20;;;1.10;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:39:46;1.10;;;0.97;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:42:13;1.20;;;1.10;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:44:41;2.10;;;1.90;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:47:08;1.47;;;1.37;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:49:35;4.13;;;1.07;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:52:02;1.10;;;1.00;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:54:30;2.20;;;1.27;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:56:57;1.80;;;1.33;;
19414;SDS011;9843;48.882;12.592;2023-04-25T12:59:24;2.07;;;1.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:01:53;1.10;;;1.00;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:04:20;2.20;;;1.70;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:06:47;3.33;;;2.07;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:09:14;1.33;;;1.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:11:41;2.73;;;1.17;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:14:08;1.23;;;1.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:16:35;2.00;;;1.77;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:19:04;2.43;;;1.63;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:21:32;1.37;;;1.27;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:23:59;1.63;;;1.43;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:26:26;2.60;;;2.00;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:28:53;4.77;;;1.53;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:31:20;1.90;;;1.70;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:33:47;2.63;;;1.80;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:36:16;2.80;;;2.03;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:38:43;1.83;;;1.73;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:41:12;3.93;;;2.93;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:43:43;2.47;;;2.27;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:46:11;2.57;;;1.60;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:48:40;2.33;;;2.13;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:51:11;2.67;;;2.37;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:53:39;5.37;;;2.23;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:56:07;6.03;;;2.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T13:58:34;2.53;;;2.23;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:01:01;4.40;;;2.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:03:29;2.83;;;2.63;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:05:56;2.33;;;2.13;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:08:23;5.03;;;3.17;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:10:52;2.77;;;2.57;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:13:19;3.47;;;2.40;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:15:46;2.00;;;1.90;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:18:13;4.00;;;2.67;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:20:40;6.00;;;2.00;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:23:07;3.97;;;2.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:25:34;3.63;;;2.40;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:28:04;2.37;;;2.27;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:30:31;1.83;;;1.73;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:32:58;3.97;;;3.70;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:35:25;6.43;;;2.40;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:37:54;4.03;;;2.20;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:40:21;3.73;;;3.40;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:42:48;2.30;;;2.10;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:45:17;2.60;;;2.40;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:47:44;2.80;;;2.60;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:50:11;2.70;;;2.50;;
19414;SDS011;9843;48.882;12.592;2023-04-25T14:52:38;9.53;;;2.90;;