sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68386;SDS011;55338;43.062;25.624;2022-10-30T00:02:12;16.75;;;7.70;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:04:38;16.47;;;8.57;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:07:04;18.10;;;7.75;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:09:29;16.20;;;7.43;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:11:55;15.93;;;8.18;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:14:21;18.13;;;7.43;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:16:47;16.02;;;8.00;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:19:12;16.43;;;8.60;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:21:38;15.68;;;8.23;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:24:04;14.03;;;7.77;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:26:31;15.57;;;7.45;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:28:57;17.60;;;7.85;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:31:23;17.75;;;8.18;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:33:52;29.30;;;9.23;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:36:18;18.10;;;8.40;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:38:45;18.83;;;8.07;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:41:18;26.20;;;9.37;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:43:46;19.38;;;8.93;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:48:41;19.55;;;8.60;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:51:14;13.82;;;7.25;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:53:41;20.00;;;8.85;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:56:07;19.05;;;8.75;;
68386;SDS011;55338;43.062;25.624;2022-10-30T00:58:36;14.73;;;7.10;;
68386;SDS011;55338;43.062;25.624;2022-10-30T01:01:06;16.15;;;7.38;;
68386;SDS011;55338;43.062;25.624;2022-10-30T01:03:36;18.83;;;8.38;;
68386;SDS011;55338;43.062;25.624;2022-10-30T01:06:05;16.25;;;7.82;;
68386;SDS011;55338;43.062;25.624;2022-10-30T01:08:34;17.98;;;8.25;;
68386;SDS011;55338;43.062;25.624;2022-10-30T01:11:02;15.77;;;7.90;;
68386;SDS011;55338;43.062;25.624;2022-10-30T01:13:28;15.35;;;8.13;;
68386;SDS011;55338;43.062;25.624;2022-10-30T01:21:34;17.70;;;8.70;;
68386;SDS011;55338;43.062;25.624;2022-10-30T01:26:53;22.80;;;8.45;;
68386;SDS011;55338;43.062;25.624;2022-10-30T01:29:25;16.42;;;8.02;;
68386;SDS011;55338;43.062;25.624;2022-10-30T01:37:38;16.02;;;7.90;;
68386;SDS011;55338;43.062;25.624;2022-10-30T01:40:29;22.00;;;8.52;;
68386;SDS011;55338;43.062;25.624;2022-10-30T01:42:55;24.17;;;8.20;;
68386;SDS011;55338;43.062;25.624;2022-10-30T01:48:13;21.52;;;8.95;;
68386;SDS011;55338;43.062;25.624;2022-10-30T01:56:27;17.40;;;8.10;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:01:32;17.42;;;7.50;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:04:01;25.83;;;8.70;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:06:27;17.77;;;8.47;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:08:54;19.02;;;8.00;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:11:23;16.20;;;7.95;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:13:51;13.68;;;7.97;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:16:18;14.85;;;8.00;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:18:45;19.42;;;8.75;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:21:10;21.55;;;8.98;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:23:36;16.07;;;8.03;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:26:02;18.23;;;8.40;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:28:28;17.40;;;8.40;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:30:54;20.50;;;8.87;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:33:20;17.85;;;9.02;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:35:47;16.20;;;8.82;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:38:13;18.58;;;8.25;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:40:38;17.05;;;7.90;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:43:04;15.77;;;8.30;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:45:30;17.77;;;8.50;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:47:57;21.70;;;8.48;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:50:25;18.88;;;8.05;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:52:50;15.45;;;8.25;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:55:17;14.33;;;7.40;;
68386;SDS011;55338;43.062;25.624;2022-10-30T02:57:43;18.25;;;8.55;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:00:09;21.00;;;8.23;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:02:35;17.98;;;8.05;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:05:01;18.87;;;7.77;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:07:27;14.95;;;6.93;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:09:53;21.40;;;7.33;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:12:19;11.68;;;6.97;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:14:45;14.63;;;6.22;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:17:11;12.60;;;7.07;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:19:37;12.40;;;6.40;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:22:05;11.82;;;6.70;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:24:31;14.30;;;6.72;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:26:56;16.00;;;6.97;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:29:22;15.73;;;7.63;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:31:48;15.80;;;7.80;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:34:14;13.70;;;6.68;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:36:39;15.05;;;7.30;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:39:05;13.88;;;6.75;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:41:31;16.67;;;7.68;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:43:57;17.97;;;7.63;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:46:23;18.60;;;7.95;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:48:48;16.30;;;7.50;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:51:14;14.25;;;7.10;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:53:40;18.92;;;8.05;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:56:06;22.87;;;9.00;;
68386;SDS011;55338;43.062;25.624;2022-10-30T03:58:33;15.63;;;7.55;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:01:00;17.45;;;8.02;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:03:29;17.60;;;7.80;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:05:55;17.10;;;8.00;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:08:21;17.30;;;8.27;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:10:47;19.27;;;8.20;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:13:16;16.17;;;7.57;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:15:42;16.10;;;7.47;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:18:11;15.82;;;7.70;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:20:38;15.10;;;7.27;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:23:05;19.33;;;7.20;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:25:32;27.08;;;8.90;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:27:58;20.45;;;8.85;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:30:24;16.80;;;8.25;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:32:58;24.10;;;8.30;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:35:24;20.73;;;9.27;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:37:56;20.58;;;8.65;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:40:24;16.60;;;8.13;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:42:51;22.33;;;9.00;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:45:17;23.10;;;8.03;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:47:43;16.58;;;7.18;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:50:09;18.35;;;8.02;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:52:35;15.70;;;7.95;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:55:01;16.87;;;8.33;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:57:27;21.23;;;8.07;;
68386;SDS011;55338;43.062;25.624;2022-10-30T04:59:55;20.80;;;9.65;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:02:21;22.25;;;8.38;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:04:47;24.27;;;11.23;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:07:13;20.10;;;8.55;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:09:39;19.33;;;7.38;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:12:05;22.97;;;7.77;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:14:31;24.50;;;8.35;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:16:57;23.17;;;8.73;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:19:23;23.27;;;8.93;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:21:50;17.55;;;7.75;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:24:16;20.33;;;8.32;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:26:42;24.75;;;10.82;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:29:08;24.50;;;9.38;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:31:34;22.73;;;8.80;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:33:59;20.90;;;7.90;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:36:25;23.77;;;8.95;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:38:51;21.37;;;9.53;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:41:17;24.90;;;10.27;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:43:43;21.67;;;8.85;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:46:08;26.13;;;9.93;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:48:34;20.23;;;9.10;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:51:00;24.80;;;10.57;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:53:26;25.75;;;10.48;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:55:55;35.07;;;12.47;;
68386;SDS011;55338;43.062;25.624;2022-10-30T05:58:24;29.75;;;11.40;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:00:50;24.92;;;10.25;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:03:17;28.20;;;10.30;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:05:43;38.70;;;10.57;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:08:10;27.58;;;10.57;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:10:36;29.90;;;12.55;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:13:04;33.38;;;12.88;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:15:31;34.40;;;12.93;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:17:57;33.30;;;13.45;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:20:24;32.33;;;12.10;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:25:24;33.03;;;13.63;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:27:51;31.67;;;13.10;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:30:17;33.53;;;14.10;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:32:43;24.33;;;11.35;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:35:09;27.33;;;11.17;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:37:35;32.40;;;12.82;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:40:05;23.17;;;11.10;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:42:31;30.95;;;12.20;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:44:57;25.43;;;11.87;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:47:23;32.75;;;13.15;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:49:48;45.80;;;16.73;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:52:14;46.22;;;18.98;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:54:41;46.45;;;19.77;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:57:06;45.27;;;18.00;;
68386;SDS011;55338;43.062;25.624;2022-10-30T06:59:32;44.17;;;18.07;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:01:58;45.70;;;18.93;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:04:24;68.82;;;22.15;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:06:49;60.83;;;22.37;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:09:15;57.05;;;19.83;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:11:41;57.20;;;19.23;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:14:10;62.67;;;21.05;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:16:36;42.75;;;20.13;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:19:02;78.10;;;26.17;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:21:28;72.57;;;25.48;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:23:54;61.42;;;24.70;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:26:19;73.60;;;31.83;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:28:45;77.07;;;28.05;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:31:11;52.97;;;23.33;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:33:37;62.92;;;21.58;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:36:02;47.77;;;21.10;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:38:28;44.40;;;20.60;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:40:54;44.53;;;18.02;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:43:20;50.80;;;18.90;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:45:45;37.50;;;17.25;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:48:11;35.73;;;17.03;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:50:37;36.15;;;16.33;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:53:03;42.23;;;16.97;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:55:28;32.45;;;16.65;;
68386;SDS011;55338;43.062;25.624;2022-10-30T07:57:54;36.70;;;16.50;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:00:20;41.55;;;17.17;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:02:49;51.97;;;17.83;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:05:16;43.65;;;16.58;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:07:44;34.90;;;15.55;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:10:10;37.63;;;15.40;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:12:36;31.02;;;16.73;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:15:05;36.67;;;16.77;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:17:31;36.47;;;17.45;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:19:57;32.33;;;15.30;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:22:23;24.83;;;12.18;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:24:49;29.13;;;13.93;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:27:14;27.83;;;13.30;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:29:40;24.63;;;12.10;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:32:06;28.95;;;12.43;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:34:32;22.53;;;10.33;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:36:59;24.50;;;10.30;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:39:24;15.48;;;8.75;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:41:50;20.97;;;7.93;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:44:16;16.25;;;7.72;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:46:42;13.57;;;7.20;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:49:07;13.45;;;6.65;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:51:34;14.23;;;6.72;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:53:59;12.77;;;6.03;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:56:26;8.13;;;5.13;;
68386;SDS011;55338;43.062;25.624;2022-10-30T08:58:51;9.65;;;4.63;;
68386;SDS011;55338;43.062;25.624;2022-10-30T09:01:17;8.77;;;4.63;;
68386;SDS011;55338;43.062;25.624;2022-10-30T09:03:44;7.25;;;4.15;;
68386;SDS011;55338;43.062;25.624;2022-10-30T09:06:10;7.25;;;4.25;;
68386;SDS011;55338;43.062;25.624;2022-10-30T09:08:36;7.55;;;4.28;;
68386;SDS011;55338;43.062;25.624;2022-10-30T09:11:01;7.40;;;3.70;;
68386;SDS011;55338;43.062;25.624;2022-10-30T09:13:27;6.60;;;3.33;;
68386;SDS011;55338;43.062;25.624;2022-10-30T09:15:54;4.90;;;3.03;;
68386;SDS011;55338;43.062;25.624;2022-10-30T09:18:25;5.25;;;3.40;;
68386;SDS011;55338;43.062;25.624;2022-10-30T09:20:51;5.47;;;3.43;;
68386;SDS011;55338;43.062;25.624;2022-10-30T09:23:16;6.30;;;3.58;;
68386;SDS011;55338;43.062;25.624;2022-10-30T09:25:42;8.70;;;3.80;;
68386;SDS011;55338;43.062;25.624;2022-10-30T09:28:08;6.18;;;3.30;;
68386;SDS011;55338;43.062;25.624;2022-10-30T09:30:34;5.50;;;3.08;;
68386;SDS011;55338;43.062;25.624;2022-10-30T09:33:00;5.77;;;3.17;;
68386;SDS011;55338;43.062;25.624;2022-10-30T09:35:26;6.95;;;3.10;;
68386;SDS011;55338;43.062;25.624;2022-10-30T09:37:53;4.45;;;2.92;;
68386;SDS011;55338;43.062;25.624;2022-10-30T09:47:17;5.03;;;3.40;;
68386;SDS011;55338;43.062;25.624;2022-10-30T09:52:34;5.80;;;3.13;;
68386;SDS011;55338;43.062;25.624;2022-10-30T09:55:44;6.53;;;3.13;;
68386;SDS011;55338;43.062;25.624;2022-10-30T10:01:04;5.28;;;3.17;;
68386;SDS011;55338;43.062;25.624;2022-10-30T10:03:48;4.90;;;2.50;;
68386;SDS011;55338;43.062;25.624;2022-10-30T10:06:24;4.03;;;2.95;;
68386;SDS011;55338;43.062;25.624;2022-10-30T10:09:04;5.03;;;3.00;;
68386;SDS011;55338;43.062;25.624;2022-10-30T10:11:41;7.25;;;3.33;;
68386;SDS011;55338;43.062;25.624;2022-10-30T10:14:13;4.82;;;3.13;;
68386;SDS011;55338;43.062;25.624;2022-10-30T10:16:47;4.22;;;2.60;;
68386;SDS011;55338;43.062;25.624;2022-10-30T10:21:56;3.70;;;2.50;;
68386;SDS011;55338;43.062;25.624;2022-10-30T10:24:31;5.45;;;2.40;;
68386;SDS011;55338;43.062;25.624;2022-10-30T10:27:03;6.07;;;3.33;;
68386;SDS011;55338;43.062;25.624;2022-10-30T10:29:49;5.65;;;2.55;;
68386;SDS011;55338;43.062;25.624;2022-10-30T10:35:23;4.93;;;2.80;;
68386;SDS011;55338;43.062;25.624;2022-10-30T10:38:18;4.78;;;2.75;;
68386;SDS011;55338;43.062;25.624;2022-10-30T10:52:13;5.72;;;2.28;;
68386;SDS011;55338;43.062;25.624;2022-10-30T10:54:48;5.13;;;3.50;;
68386;SDS011;55338;43.062;25.624;2022-10-30T10:57:28;5.75;;;2.70;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:00:06;5.90;;;3.00;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:02:50;4.23;;;2.90;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:05:26;5.90;;;2.67;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:10:39;6.07;;;2.90;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:13:04;4.70;;;2.77;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:18:11;4.57;;;2.80;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:23:29;7.15;;;3.22;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:25:58;5.40;;;3.57;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:28:34;4.60;;;2.85;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:31:24;4.10;;;2.80;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:33:52;3.90;;;2.63;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:36:21;4.03;;;2.85;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:38:49;5.30;;;2.87;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:41:15;5.55;;;2.95;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:43:42;9.27;;;3.30;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:46:09;5.05;;;2.83;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:48:42;4.40;;;2.92;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:51:09;4.87;;;2.53;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:53:40;4.18;;;2.80;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:56:22;4.93;;;2.20;;
68386;SDS011;55338;43.062;25.624;2022-10-30T11:58:49;5.70;;;3.08;;
68386;SDS011;55338;43.062;25.624;2022-10-30T12:01:21;6.80;;;3.63;;
68386;SDS011;55338;43.062;25.624;2022-10-30T12:03:47;4.87;;;3.13;;
68386;SDS011;55338;43.062;25.624;2022-10-30T12:06:20;5.68;;;3.33;;
68386;SDS011;55338;43.062;25.624;2022-10-30T12:09:03;5.15;;;2.60;;
68386;SDS011;55338;43.062;25.624;2022-10-30T12:11:30;14.80;;;3.25;;
68386;SDS011;55338;43.062;25.624;2022-10-30T12:13:58;6.50;;;2.85;;
68386;SDS011;55338;43.062;25.624;2022-10-30T12:16:24;4.77;;;2.83;;
68386;SDS011;55338;43.062;25.624;2022-10-30T12:18:51;5.57;;;3.05;;
68386;SDS011;55338;43.062;25.624;2022-10-30T12:21:22;5.97;;;2.72;;
68386;SDS011;55338;43.062;25.624;2022-10-30T12:23:51;6.03;;;2.70;;
68386;SDS011;55338;43.062;25.624;2022-10-30T12:26:20;6.07;;;2.97;;
68386;SDS011;55338;43.062;25.624;2022-10-30T12:29:00;6.70;;;2.70;;
68386;SDS011;55338;43.062;25.624;2022-10-30T12:31:39;4.82;;;3.25;;
68386;SDS011;55338;43.062;25.624;2022-10-30T12:34:22;4.82;;;2.47;;
68386;SDS011;55338;43.062;25.624;2022-10-30T12:36:59;5.00;;;2.95;;
68386;SDS011;55338;43.062;25.624;2022-10-30T12:42:24;4.53;;;2.65;;
68386;SDS011;55338;43.062;25.624;2022-10-30T12:52:44;5.60;;;2.57;;
68386;SDS011;55338;43.062;25.624;2022-10-30T12:55:32;4.32;;;2.38;;
68386;SDS011;55338;43.062;25.624;2022-10-30T13:00:44;6.75;;;2.80;;
68386;SDS011;55338;43.062;25.624;2022-10-30T13:11:42;5.05;;;2.47;;
68386;SDS011;55338;43.062;25.624;2022-10-30T13:14:33;5.70;;;3.08;;
68386;SDS011;55338;43.062;25.624;2022-10-30T13:17:13;4.35;;;2.88;;
68386;SDS011;55338;43.062;25.624;2022-10-30T13:19:39;4.00;;;2.83;;
68386;SDS011;55338;43.062;25.624;2022-10-30T13:29:55;5.07;;;2.95;;
68386;SDS011;55338;43.062;25.624;2022-10-30T13:40:40;5.63;;;2.70;;
68386;SDS011;55338;43.062;25.624;2022-10-30T13:48:57;3.95;;;3.20;;
68386;SDS011;55338;43.062;25.624;2022-10-30T13:54:54;5.10;;;2.80;;
68386;SDS011;55338;43.062;25.624;2022-10-30T13:57:20;3.90;;;2.28;;
68386;SDS011;55338;43.062;25.624;2022-10-30T14:07:45;6.95;;;3.08;;
68386;SDS011;55338;43.062;25.624;2022-10-30T14:10:47;12.95;;;2.50;;
68386;SDS011;55338;43.062;25.624;2022-10-30T14:15:45;5.00;;;2.50;;
68386;SDS011;55338;43.062;25.624;2022-10-30T14:20:52;8.48;;;2.63;;
68386;SDS011;55338;43.062;25.624;2022-10-30T14:28:27;10.13;;;1.80;;
68386;SDS011;55338;43.062;25.624;2022-10-30T14:31:07;10.45;;;2.00;;
68386;SDS011;55338;43.062;25.624;2022-10-30T14:38:54;10.65;;;2.35;;
68386;SDS011;55338;43.062;25.624;2022-10-30T14:41:27;11.70;;;2.05;;
68386;SDS011;55338;43.062;25.624;2022-10-30T14:52:16;7.53;;;2.05;;
68386;SDS011;55338;43.062;25.624;2022-10-30T14:57:51;10.93;;;3.40;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:05:48;12.65;;;2.10;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:11:42;11.80;;;2.72;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:14:27;8.00;;;2.20;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:16:54;8.73;;;1.87;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:19:20;5.05;;;1.90;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:21:52;6.40;;;1.98;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:24:20;7.53;;;2.30;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:26:52;13.40;;;2.40;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:29:21;13.98;;;2.33;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:31:56;13.02;;;2.95;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:34:30;16.42;;;3.72;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:36:57;16.52;;;2.72;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:39:23;7.57;;;2.40;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:41:50;6.93;;;2.35;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:44:23;6.85;;;2.03;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:46:58;7.95;;;2.15;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:49:30;5.60;;;2.07;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:51:59;11.05;;;2.40;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:54:28;9.52;;;2.70;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:56:56;9.25;;;2.53;;
68386;SDS011;55338;43.062;25.624;2022-10-30T15:59:27;9.32;;;2.75;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:01:55;10.57;;;2.20;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:04:23;15.95;;;2.55;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:06:54;15.57;;;3.05;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:09:22;18.50;;;2.42;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:11:49;5.80;;;2.22;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:14:20;6.60;;;2.30;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:16:48;5.93;;;2.22;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:21:51;8.57;;;2.58;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:24:18;10.98;;;2.38;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:26:59;8.10;;;2.23;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:29:27;6.43;;;2.20;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:31:53;10.70;;;2.95;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:34:29;13.23;;;2.45;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:37:01;10.63;;;2.50;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:39:28;7.27;;;2.00;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:41:59;9.38;;;2.75;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:49:21;8.60;;;2.22;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:51:54;10.07;;;2.65;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:54:24;10.63;;;2.67;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:56:52;7.72;;;2.40;;
68386;SDS011;55338;43.062;25.624;2022-10-30T16:59:30;9.23;;;2.60;;
68386;SDS011;55338;43.062;25.624;2022-10-30T17:02:00;7.45;;;2.40;;
68386;SDS011;55338;43.062;25.624;2022-10-30T17:04:30;5.72;;;2.58;;
68386;SDS011;55338;43.062;25.624;2022-10-30T17:07:05;12.02;;;2.70;;
68386;SDS011;55338;43.062;25.624;2022-10-30T17:09:38;6.78;;;2.50;;
68386;SDS011;55338;43.062;25.624;2022-10-30T17:14:43;10.85;;;3.03;;
68386;SDS011;55338;43.062;25.624;2022-10-30T17:19:55;9.57;;;3.97;;
68386;SDS011;55338;43.062;25.624;2022-10-30T17:22:22;5.90;;;3.07;;
68386;SDS011;55338;43.062;25.624;2022-10-30T17:24:49;7.47;;;2.90;;