sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29431;DHT22;16404;49.902;10.074;2024-03-22T00:01:28;11.60;53.50
29431;DHT22;16404;49.902;10.074;2024-03-22T00:04:14;11.50;53.40
29431;DHT22;16404;49.902;10.074;2024-03-22T00:06:58;11.30;53.60
29431;DHT22;16404;49.902;10.074;2024-03-22T00:09:43;11.30;53.70
29431;DHT22;16404;49.902;10.074;2024-03-22T00:12:27;11.30;53.40
29431;DHT22;16404;49.902;10.074;2024-03-22T00:15:12;11.20;53.30
29431;DHT22;16404;49.902;10.074;2024-03-22T00:17:56;11.10;53.20
29431;DHT22;16404;49.902;10.074;2024-03-22T00:20:41;11.00;53.40
29431;DHT22;16404;49.902;10.074;2024-03-22T00:23:25;11.00;53.60
29431;DHT22;16404;49.902;10.074;2024-03-22T00:26:10;11.00;54.70
29431;DHT22;16404;49.902;10.074;2024-03-22T00:28:55;11.00;54.40
29431;DHT22;16404;49.902;10.074;2024-03-22T00:31:42;10.90;54.50
29431;DHT22;16404;49.902;10.074;2024-03-22T00:34:27;10.90;54.80
29431;DHT22;16404;49.902;10.074;2024-03-22T00:37:11;10.90;55.20
29431;DHT22;16404;49.902;10.074;2024-03-22T00:39:56;10.90;55.60
29431;DHT22;16404;49.902;10.074;2024-03-22T00:42:40;10.80;55.60
29431;DHT22;16404;49.902;10.074;2024-03-22T00:45:25;10.80;55.60
29431;DHT22;16404;49.902;10.074;2024-03-22T00:48:10;10.80;55.60
29431;DHT22;16404;49.902;10.074;2024-03-22T00:50:54;10.80;55.30
29431;DHT22;16404;49.902;10.074;2024-03-22T00:53:38;10.70;54.90
29431;DHT22;16404;49.902;10.074;2024-03-22T00:56:23;10.60;54.90
29431;DHT22;16404;49.902;10.074;2024-03-22T00:59:08;10.50;55.30
29431;DHT22;16404;49.902;10.074;2024-03-22T01:01:52;10.50;55.60
29431;DHT22;16404;49.902;10.074;2024-03-22T01:04:37;10.50;55.40
29431;DHT22;16404;49.902;10.074;2024-03-22T01:07:21;10.40;55.30
29431;DHT22;16404;49.902;10.074;2024-03-22T01:10:07;10.30;55.50
29431;DHT22;16404;49.902;10.074;2024-03-22T01:12:51;10.30;55.30
29431;DHT22;16404;49.902;10.074;2024-03-22T01:15:36;10.20;54.80
29431;DHT22;16404;49.902;10.074;2024-03-22T01:18:20;10.10;54.50
29431;DHT22;16404;49.902;10.074;2024-03-22T01:21:05;10.10;54.30
29431;DHT22;16404;49.902;10.074;2024-03-22T01:23:50;10.10;54.20
29431;DHT22;16404;49.902;10.074;2024-03-22T01:26:35;10.10;54.20
29431;DHT22;16404;49.902;10.074;2024-03-22T01:29:20;10.00;54.30
29431;DHT22;16404;49.902;10.074;2024-03-22T01:32:04;10.00;54.80
29431;DHT22;16404;49.902;10.074;2024-03-22T01:34:49;10.00;55.20
29431;DHT22;16404;49.902;10.074;2024-03-22T01:37:33;9.90;55.40
29431;DHT22;16404;49.902;10.074;2024-03-22T01:40:18;9.90;55.60
29431;DHT22;16404;49.902;10.074;2024-03-22T01:43:03;9.90;55.70
29431;DHT22;16404;49.902;10.074;2024-03-22T01:45:47;9.90;55.80
29431;DHT22;16404;49.902;10.074;2024-03-22T01:48:32;9.80;55.70
29431;DHT22;16404;49.902;10.074;2024-03-22T01:51:17;9.80;55.60
29431;DHT22;16404;49.902;10.074;2024-03-22T01:54:03;9.80;55.60
29431;DHT22;16404;49.902;10.074;2024-03-22T01:56:48;9.70;55.90
29431;DHT22;16404;49.902;10.074;2024-03-22T01:59:33;9.70;56.10
29431;DHT22;16404;49.902;10.074;2024-03-22T02:02:18;9.60;56.10
29431;DHT22;16404;49.902;10.074;2024-03-22T02:05:15;9.60;56.10
29431;DHT22;16404;49.902;10.074;2024-03-22T02:08:03;9.60;56.30
29431;DHT22;16404;49.902;10.074;2024-03-22T02:10:48;9.50;55.90
29431;DHT22;16404;49.902;10.074;2024-03-22T02:13:32;9.50;55.70
29431;DHT22;16404;49.902;10.074;2024-03-22T02:16:17;9.50;55.30
29431;DHT22;16404;49.902;10.074;2024-03-22T02:19:01;9.40;55.10
29431;DHT22;16404;49.902;10.074;2024-03-22T02:21:46;9.40;55.10
29431;DHT22;16404;49.902;10.074;2024-03-22T02:24:30;9.40;55.00
29431;DHT22;16404;49.902;10.074;2024-03-22T02:27:15;9.30;54.80
29431;DHT22;16404;49.902;10.074;2024-03-22T02:29:59;9.30;54.70
29431;DHT22;16404;49.902;10.074;2024-03-22T02:32:44;9.30;54.70
29431;DHT22;16404;49.902;10.074;2024-03-22T02:35:28;9.30;54.70
29431;DHT22;16404;49.902;10.074;2024-03-22T02:38:13;9.30;55.00
29431;DHT22;16404;49.902;10.074;2024-03-22T02:40:58;9.20;55.70
29431;DHT22;16404;49.902;10.074;2024-03-22T02:43:42;9.10;56.20
29431;DHT22;16404;49.902;10.074;2024-03-22T02:46:27;9.10;56.50
29431;DHT22;16404;49.902;10.074;2024-03-22T02:49:12;9.10;56.40
29431;DHT22;16404;49.902;10.074;2024-03-22T02:51:56;9.10;56.30
29431;DHT22;16404;49.902;10.074;2024-03-22T02:54:41;9.10;56.40
29431;DHT22;16404;49.902;10.074;2024-03-22T02:57:26;9.00;56.60
29431;DHT22;16404;49.902;10.074;2024-03-22T03:00:10;8.90;56.40
29431;DHT22;16404;49.902;10.074;2024-03-22T03:02:55;8.90;56.10
29431;DHT22;16404;49.902;10.074;2024-03-22T03:05:39;8.90;56.30
29431;DHT22;16404;49.902;10.074;2024-03-22T03:08:25;8.90;56.80
29431;DHT22;16404;49.902;10.074;2024-03-22T03:11:10;8.80;57.20
29431;DHT22;16404;49.902;10.074;2024-03-22T03:13:54;8.80;57.30
29431;DHT22;16404;49.902;10.074;2024-03-22T03:16:39;8.80;57.10
29431;DHT22;16404;49.902;10.074;2024-03-22T03:19:23;8.80;56.90
29431;DHT22;16404;49.902;10.074;2024-03-22T03:22:08;8.80;56.60
29431;DHT22;16404;49.902;10.074;2024-03-22T03:24:52;8.80;56.60
29431;DHT22;16404;49.902;10.074;2024-03-22T03:27:37;8.70;56.80
29431;DHT22;16404;49.902;10.074;2024-03-22T03:30:22;8.70;56.90
29431;DHT22;16404;49.902;10.074;2024-03-22T03:33:06;8.70;56.90
29431;DHT22;16404;49.902;10.074;2024-03-22T03:35:51;8.60;56.80
29431;DHT22;16404;49.902;10.074;2024-03-22T03:38:35;8.60;56.70
29431;DHT22;16404;49.902;10.074;2024-03-22T03:41:21;8.60;56.40
29431;DHT22;16404;49.902;10.074;2024-03-22T03:44:06;8.70;56.30
29431;DHT22;16404;49.902;10.074;2024-03-22T03:46:51;8.70;56.20
29431;DHT22;16404;49.902;10.074;2024-03-22T03:49:35;8.70;56.20
29431;DHT22;16404;49.902;10.074;2024-03-22T03:52:20;8.70;56.20
29431;DHT22;16404;49.902;10.074;2024-03-22T03:55:05;8.70;56.20
29431;DHT22;16404;49.902;10.074;2024-03-22T03:57:52;8.70;56.00
29431;DHT22;16404;49.902;10.074;2024-03-22T04:00:37;8.60;55.90
29431;DHT22;16404;49.902;10.074;2024-03-22T04:03:22;8.60;55.90
29431;DHT22;16404;49.902;10.074;2024-03-22T04:06:07;8.60;55.90
29431;DHT22;16404;49.902;10.074;2024-03-22T04:08:51;8.50;55.90
29431;DHT22;16404;49.902;10.074;2024-03-22T04:11:36;8.50;56.20
29431;DHT22;16404;49.902;10.074;2024-03-22T04:14:21;8.50;56.50
29431;DHT22;16404;49.902;10.074;2024-03-22T04:17:06;8.50;56.60
29431;DHT22;16404;49.902;10.074;2024-03-22T04:19:50;8.50;56.50
29431;DHT22;16404;49.902;10.074;2024-03-22T04:22:36;8.40;56.80
29431;DHT22;16404;49.902;10.074;2024-03-22T04:25:20;8.40;57.00
29431;DHT22;16404;49.902;10.074;2024-03-22T04:28:05;8.40;57.30
29431;DHT22;16404;49.902;10.074;2024-03-22T04:31:03;8.40;57.40
29431;DHT22;16404;49.902;10.074;2024-03-22T04:33:48;8.30;57.50
29431;DHT22;16404;49.902;10.074;2024-03-22T04:36:33;8.30;57.40
29431;DHT22;16404;49.902;10.074;2024-03-22T04:39:19;8.30;57.50
29431;DHT22;16404;49.902;10.074;2024-03-22T04:42:03;8.30;57.40
29431;DHT22;16404;49.902;10.074;2024-03-22T04:44:48;8.30;57.10
29431;DHT22;16404;49.902;10.074;2024-03-22T04:47:32;8.30;57.00
29431;DHT22;16404;49.902;10.074;2024-03-22T04:50:16;8.30;56.90
29431;DHT22;16404;49.902;10.074;2024-03-22T04:53:01;8.30;56.80
29431;DHT22;16404;49.902;10.074;2024-03-22T04:55:45;8.30;56.70
29431;DHT22;16404;49.902;10.074;2024-03-22T04:58:29;8.20;56.60
29431;DHT22;16404;49.902;10.074;2024-03-22T05:01:13;8.20;56.60
29431;DHT22;16404;49.902;10.074;2024-03-22T05:03:58;8.20;56.60
29431;DHT22;16404;49.902;10.074;2024-03-22T05:06:43;8.20;56.50
29431;DHT22;16404;49.902;10.074;2024-03-22T05:09:27;8.20;56.50
29431;DHT22;16404;49.902;10.074;2024-03-22T05:12:11;8.20;56.40
29431;DHT22;16404;49.902;10.074;2024-03-22T05:14:55;8.10;56.20
29431;DHT22;16404;49.902;10.074;2024-03-22T05:17:41;8.20;56.20
29431;DHT22;16404;49.902;10.074;2024-03-22T05:20:27;8.20;56.10
29431;DHT22;16404;49.902;10.074;2024-03-22T05:23:11;8.20;56.00
29431;DHT22;16404;49.902;10.074;2024-03-22T05:25:55;8.10;56.10
29431;DHT22;16404;49.902;10.074;2024-03-22T05:28:39;8.10;56.00
29431;DHT22;16404;49.902;10.074;2024-03-22T05:31:24;8.20;56.00
29431;DHT22;16404;49.902;10.074;2024-03-22T05:34:08;8.30;55.90
29431;DHT22;16404;49.902;10.074;2024-03-22T05:36:52;8.30;55.80
29431;DHT22;16404;49.902;10.074;2024-03-22T05:39:36;8.30;55.80
29431;DHT22;16404;49.902;10.074;2024-03-22T05:42:21;8.30;55.70
29431;DHT22;16404;49.902;10.074;2024-03-22T05:45:05;8.30;55.80
29431;DHT22;16404;49.902;10.074;2024-03-22T05:47:50;8.40;55.80
29431;DHT22;16404;49.902;10.074;2024-03-22T05:50:34;8.40;55.80
29431;DHT22;16404;49.902;10.074;2024-03-22T05:53:19;8.40;55.70
29431;DHT22;16404;49.902;10.074;2024-03-22T05:56:03;8.40;55.70
29431;DHT22;16404;49.902;10.074;2024-03-22T05:58:47;8.50;55.70
29431;DHT22;16404;49.902;10.074;2024-03-22T06:01:31;8.60;55.60
29431;DHT22;16404;49.902;10.074;2024-03-22T06:04:16;8.70;55.50
29431;DHT22;16404;49.902;10.074;2024-03-22T06:07:00;8.70;55.50
29431;DHT22;16404;49.902;10.074;2024-03-22T06:09:47;8.80;55.40
29431;DHT22;16404;49.902;10.074;2024-03-22T06:12:31;8.90;55.40
29431;DHT22;16404;49.902;10.074;2024-03-22T06:15:15;8.90;55.30
29431;DHT22;16404;49.902;10.074;2024-03-22T06:18:00;9.00;55.40
29431;DHT22;16404;49.902;10.074;2024-03-22T06:20:44;9.10;55.40
29431;DHT22;16404;49.902;10.074;2024-03-22T06:23:28;9.10;55.40
29431;DHT22;16404;49.902;10.074;2024-03-22T06:26:13;9.20;55.30
29431;DHT22;16404;49.902;10.074;2024-03-22T06:28:57;9.30;55.30
29431;DHT22;16404;49.902;10.074;2024-03-22T06:31:41;9.40;55.30
29431;DHT22;16404;49.902;10.074;2024-03-22T06:34:26;9.50;55.40
29431;DHT22;16404;49.902;10.074;2024-03-22T06:37:10;9.60;55.30
29431;DHT22;16404;49.902;10.074;2024-03-22T06:39:54;9.70;55.20
29431;DHT22;16404;49.902;10.074;2024-03-22T06:42:38;9.70;55.20
29431;DHT22;16404;49.902;10.074;2024-03-22T06:45:23;9.80;55.30
29431;DHT22;16404;49.902;10.074;2024-03-22T06:48:07;9.90;55.30
29431;DHT22;16404;49.902;10.074;2024-03-22T06:50:51;10.00;55.20
29431;DHT22;16404;49.902;10.074;2024-03-22T06:53:36;10.10;55.10
29431;DHT22;16404;49.902;10.074;2024-03-22T06:56:20;10.20;55.10
29431;DHT22;16404;49.902;10.074;2024-03-22T06:59:04;10.30;55.10
29431;DHT22;16404;49.902;10.074;2024-03-22T07:01:49;10.40;55.10
29431;DHT22;16404;49.902;10.074;2024-03-22T07:04:33;10.50;55.00
29431;DHT22;16404;49.902;10.074;2024-03-22T07:07:18;10.60;55.00
29431;DHT22;16404;49.902;10.074;2024-03-22T07:10:02;10.60;54.90
29431;DHT22;16404;49.902;10.074;2024-03-22T07:12:47;10.70;54.90
29431;DHT22;16404;49.902;10.074;2024-03-22T07:15:31;10.80;54.80
29431;DHT22;16404;49.902;10.074;2024-03-22T07:18:16;11.00;54.80
29431;DHT22;16404;49.902;10.074;2024-03-22T07:21:00;11.10;54.70
29431;DHT22;16404;49.902;10.074;2024-03-22T07:23:46;11.30;54.70
29431;DHT22;16404;49.902;10.074;2024-03-22T07:26:30;11.40;54.70
29431;DHT22;16404;49.902;10.074;2024-03-22T07:29:14;11.60;54.50
29431;DHT22;16404;49.902;10.074;2024-03-22T07:31:58;11.90;54.40
29431;DHT22;16404;49.902;10.074;2024-03-22T07:34:45;12.20;54.20
29431;DHT22;16404;49.902;10.074;2024-03-22T07:37:29;12.50;54.00
29431;DHT22;16404;49.902;10.074;2024-03-22T07:40:14;12.80;53.90
29431;DHT22;16404;49.902;10.074;2024-03-22T07:42:58;13.00;53.80
29431;DHT22;16404;49.902;10.074;2024-03-22T07:45:43;13.20;53.70
29431;DHT22;16404;49.902;10.074;2024-03-22T07:48:27;13.40;53.60
29431;DHT22;16404;49.902;10.074;2024-03-22T07:51:12;13.60;53.60
29431;DHT22;16404;49.902;10.074;2024-03-22T07:53:57;13.80;53.50
29431;DHT22;16404;49.902;10.074;2024-03-22T07:56:41;14.00;53.50
29431;DHT22;16404;49.902;10.074;2024-03-22T07:59:25;14.10;53.50
29431;DHT22;16404;49.902;10.074;2024-03-22T08:02:10;14.20;53.50
29431;DHT22;16404;49.902;10.074;2024-03-22T08:04:54;14.40;53.50
29431;DHT22;16404;49.902;10.074;2024-03-22T08:07:38;14.60;53.50
29431;DHT22;16404;49.902;10.074;2024-03-22T08:10:23;14.80;53.50
29431;DHT22;16404;49.902;10.074;2024-03-22T08:13:07;14.90;53.40
29431;DHT22;16404;49.902;10.074;2024-03-22T08:15:51;15.00;53.30
29431;DHT22;16404;49.902;10.074;2024-03-22T08:18:35;15.10;53.40
29431;DHT22;16404;49.902;10.074;2024-03-22T08:21:20;15.30;53.40
29431;DHT22;16404;49.902;10.074;2024-03-22T08:24:04;15.40;53.40
29431;DHT22;16404;49.902;10.074;2024-03-22T08:26:48;15.60;53.40
29431;DHT22;16404;49.902;10.074;2024-03-22T08:29:33;15.70;53.30
29431;DHT22;16404;49.902;10.074;2024-03-22T08:32:17;15.80;53.30
29431;DHT22;16404;49.902;10.074;2024-03-22T08:35:01;15.90;53.40
29431;DHT22;16404;49.902;10.074;2024-03-22T08:37:46;16.00;53.30
29431;DHT22;16404;49.902;10.074;2024-03-22T08:40:30;16.20;53.30
29431;DHT22;16404;49.902;10.074;2024-03-22T08:43:15;16.30;53.20
29431;DHT22;16404;49.902;10.074;2024-03-22T08:45:59;16.50;53.20
29431;DHT22;16404;49.902;10.074;2024-03-22T08:48:43;16.70;53.10
29431;DHT22;16404;49.902;10.074;2024-03-22T08:51:27;16.90;53.00
29431;DHT22;16404;49.902;10.074;2024-03-22T08:54:12;17.10;52.90
29431;DHT22;16404;49.902;10.074;2024-03-22T08:56:56;17.20;52.90
29431;DHT22;16404;49.902;10.074;2024-03-22T08:59:40;17.40;52.90
29431;DHT22;16404;49.902;10.074;2024-03-22T09:02:24;17.50;52.70
29431;DHT22;16404;49.902;10.074;2024-03-22T09:05:09;17.70;52.70
29431;DHT22;16404;49.902;10.074;2024-03-22T09:07:55;17.90;52.70
29431;DHT22;16404;49.902;10.074;2024-03-22T09:10:40;18.10;52.50
29431;DHT22;16404;49.902;10.074;2024-03-22T09:13:25;18.40;52.20
29431;DHT22;16404;49.902;10.074;2024-03-22T09:16:09;18.60;52.00
29431;DHT22;16404;49.902;10.074;2024-03-22T09:18:53;18.80;52.00
29431;DHT22;16404;49.902;10.074;2024-03-22T09:21:38;19.00;51.90
29431;DHT22;16404;49.902;10.074;2024-03-22T09:24:22;19.10;51.70
29431;DHT22;16404;49.902;10.074;2024-03-22T09:27:06;19.10;51.70
29431;DHT22;16404;49.902;10.074;2024-03-22T09:29:54;19.20;51.70
29431;DHT22;16404;49.902;10.074;2024-03-22T09:32:38;19.30;51.50
29431;DHT22;16404;49.902;10.074;2024-03-22T09:35:22;19.30;51.50
29431;DHT22;16404;49.902;10.074;2024-03-22T09:38:06;19.40;51.40
29431;DHT22;16404;49.902;10.074;2024-03-22T09:40:50;19.50;51.20
29431;DHT22;16404;49.902;10.074;2024-03-22T09:43:38;19.60;51.00
29431;DHT22;16404;49.902;10.074;2024-03-22T09:46:22;19.90;50.80
29431;DHT22;16404;49.902;10.074;2024-03-22T09:49:07;20.00;50.50
29431;DHT22;16404;49.902;10.074;2024-03-22T09:51:53;20.30;50.10
29431;DHT22;16404;49.902;10.074;2024-03-22T09:54:38;20.60;49.70
29431;DHT22;16404;49.902;10.074;2024-03-22T09:57:22;20.80;49.40
29431;DHT22;16404;49.902;10.074;2024-03-22T10:00:07;21.10;49.00
29431;DHT22;16404;49.902;10.074;2024-03-22T10:02:56;21.30;48.70
29431;DHT22;16404;49.902;10.074;2024-03-22T10:05:40;21.50;48.60
29431;DHT22;16404;49.902;10.074;2024-03-22T10:08:24;21.50;48.30
29431;DHT22;16404;49.902;10.074;2024-03-22T10:11:09;21.60;48.20
29431;DHT22;16404;49.902;10.074;2024-03-22T10:13:53;21.70;48.10
29431;DHT22;16404;49.902;10.074;2024-03-22T10:16:39;21.70;47.80
29431;DHT22;16404;49.902;10.074;2024-03-22T10:19:23;21.70;47.70
29431;DHT22;16404;49.902;10.074;2024-03-22T10:22:07;21.60;47.60
29431;DHT22;16404;49.902;10.074;2024-03-22T10:24:51;21.70;47.70
29431;DHT22;16404;49.902;10.074;2024-03-22T10:27:40;21.80;47.50
29431;DHT22;16404;49.902;10.074;2024-03-22T10:30:24;21.80;47.30
29431;DHT22;16404;49.902;10.074;2024-03-22T10:33:09;21.90;47.30
29431;DHT22;16404;49.902;10.074;2024-03-22T10:35:53;22.10;47.10
29431;DHT22;16404;49.902;10.074;2024-03-22T10:38:38;22.10;46.90
29431;DHT22;16404;49.902;10.074;2024-03-22T10:41:23;22.30;46.80
29431;DHT22;16404;49.902;10.074;2024-03-22T10:44:07;22.30;46.60
29431;DHT22;16404;49.902;10.074;2024-03-22T10:46:52;22.40;46.60
29431;DHT22;16404;49.902;10.074;2024-03-22T10:49:38;22.40;46.50
29431;DHT22;16404;49.902;10.074;2024-03-22T10:52:22;22.40;46.30
29431;DHT22;16404;49.902;10.074;2024-03-22T10:55:08;22.50;46.30
29431;DHT22;16404;49.902;10.074;2024-03-22T10:57:54;22.50;46.00
29431;DHT22;16404;49.902;10.074;2024-03-22T11:00:38;22.60;46.00
29431;DHT22;16404;49.902;10.074;2024-03-22T11:03:26;22.60;46.00
29431;DHT22;16404;49.902;10.074;2024-03-22T11:06:10;22.70;45.90
29431;DHT22;16404;49.902;10.074;2024-03-22T11:08:54;22.70;46.00
29431;DHT22;16404;49.902;10.074;2024-03-22T11:11:41;22.60;45.90
29431;DHT22;16404;49.902;10.074;2024-03-22T11:14:25;22.40;46.20
29431;DHT22;16404;49.902;10.074;2024-03-22T11:17:09;22.30;46.40
29431;DHT22;16404;49.902;10.074;2024-03-22T11:19:54;22.20;46.50
29431;DHT22;16404;49.902;10.074;2024-03-22T11:22:39;22.10;46.60
29431;DHT22;16404;49.902;10.074;2024-03-22T11:25:23;22.00;46.70
29431;DHT22;16404;49.902;10.074;2024-03-22T11:28:07;21.90;46.70
29431;DHT22;16404;49.902;10.074;2024-03-22T11:30:51;21.90;46.60
29431;DHT22;16404;49.902;10.074;2024-03-22T11:33:37;21.80;46.50
29431;DHT22;16404;49.902;10.074;2024-03-22T11:36:21;21.70;46.20
29431;DHT22;16404;49.902;10.074;2024-03-22T11:39:06;21.60;45.90
29431;DHT22;16404;49.902;10.074;2024-03-22T11:41:50;21.50;46.00
29431;DHT22;16404;49.902;10.074;2024-03-22T11:44:35;21.50;45.80
29431;DHT22;16404;49.902;10.074;2024-03-22T11:47:20;21.50;46.40
29431;DHT22;16404;49.902;10.074;2024-03-22T11:50:05;21.70;45.70
29431;DHT22;16404;49.902;10.074;2024-03-22T11:52:49;21.70;45.50
29431;DHT22;16404;49.902;10.074;2024-03-22T11:55:35;21.80;45.40
29431;DHT22;16404;49.902;10.074;2024-03-22T11:58:20;21.90;45.00
29431;DHT22;16404;49.902;10.074;2024-03-22T12:01:04;22.00;44.90
29431;DHT22;16404;49.902;10.074;2024-03-22T12:03:48;22.10;44.80
29431;DHT22;16404;49.902;10.074;2024-03-22T12:06:33;22.30;44.60
29431;DHT22;16404;49.902;10.074;2024-03-22T12:09:18;22.40;44.40
29431;DHT22;16404;49.902;10.074;2024-03-22T12:12:03;22.50;44.30
29431;DHT22;16404;49.902;10.074;2024-03-22T12:14:47;22.60;44.10
29431;DHT22;16404;49.902;10.074;2024-03-22T12:17:33;22.60;43.90
29431;DHT22;16404;49.902;10.074;2024-03-22T12:20:21;22.70;43.90
29431;DHT22;16404;49.902;10.074;2024-03-22T12:23:05;22.70;43.80
29431;DHT22;16404;49.902;10.074;2024-03-22T12:25:50;22.80;43.60
29431;DHT22;16404;49.902;10.074;2024-03-22T12:28:35;22.70;43.60
29431;DHT22;16404;49.902;10.074;2024-03-22T12:31:19;22.80;43.50
29431;DHT22;16404;49.902;10.074;2024-03-22T12:34:03;22.90;43.50
29431;DHT22;16404;49.902;10.074;2024-03-22T12:36:47;22.90;43.20
29431;DHT22;16404;49.902;10.074;2024-03-22T12:39:33;22.90;43.10
29431;DHT22;16404;49.902;10.074;2024-03-22T12:42:18;22.90;42.80
29431;DHT22;16404;49.902;10.074;2024-03-22T12:45:02;22.90;42.80
29431;DHT22;16404;49.902;10.074;2024-03-22T12:47:47;22.90;42.80
29431;DHT22;16404;49.902;10.074;2024-03-22T12:50:31;23.00;42.90
29431;DHT22;16404;49.902;10.074;2024-03-22T12:53:15;23.10;42.80
29431;DHT22;16404;49.902;10.074;2024-03-22T12:55:59;23.20;42.60
29431;DHT22;16404;49.902;10.074;2024-03-22T12:58:44;23.10;42.50
29431;DHT22;16404;49.902;10.074;2024-03-22T13:01:28;23.10;42.70
29431;DHT22;16404;49.902;10.074;2024-03-22T13:04:13;23.10;42.60
29431;DHT22;16404;49.902;10.074;2024-03-22T13:06:57;23.00;42.40
29431;DHT22;16404;49.902;10.074;2024-03-22T13:09:41;23.10;42.50
29431;DHT22;16404;49.902;10.074;2024-03-22T13:12:26;23.10;42.50
29431;DHT22;16404;49.902;10.074;2024-03-22T13:15:11;23.10;42.40
29431;DHT22;16404;49.902;10.074;2024-03-22T13:17:55;23.10;42.20
29431;DHT22;16404;49.902;10.074;2024-03-22T13:20:40;23.00;42.20
29431;DHT22;16404;49.902;10.074;2024-03-22T13:23:25;23.00;42.20
29431;DHT22;16404;49.902;10.074;2024-03-22T13:26:09;23.10;42.20
29431;DHT22;16404;49.902;10.074;2024-03-22T13:28:53;23.10;42.10
29431;DHT22;16404;49.902;10.074;2024-03-22T13:31:37;23.00;41.90
29431;DHT22;16404;49.902;10.074;2024-03-22T13:34:21;23.00;41.80
29431;DHT22;16404;49.902;10.074;2024-03-22T13:37:06;22.90;41.90
29431;DHT22;16404;49.902;10.074;2024-03-22T13:39:50;22.90;41.80
29431;DHT22;16404;49.902;10.074;2024-03-22T13:42:34;22.80;41.60
29431;DHT22;16404;49.902;10.074;2024-03-22T13:45:18;22.80;41.70
29431;DHT22;16404;49.902;10.074;2024-03-22T13:48:09;22.80;41.70
29431;DHT22;16404;49.902;10.074;2024-03-22T13:50:55;22.70;41.70
29431;DHT22;16404;49.902;10.074;2024-03-22T13:53:39;22.80;41.70
29431;DHT22;16404;49.902;10.074;2024-03-22T13:56:23;22.80;41.70
29431;DHT22;16404;49.902;10.074;2024-03-22T13:59:08;22.80;41.80
29431;DHT22;16404;49.902;10.074;2024-03-22T14:01:53;22.80;41.70
29431;DHT22;16404;49.902;10.074;2024-03-22T14:04:37;22.80;41.80
29431;DHT22;16404;49.902;10.074;2024-03-22T14:07:21;22.80;41.70
29431;DHT22;16404;49.902;10.074;2024-03-22T14:10:05;22.80;41.70
29431;DHT22;16404;49.902;10.074;2024-03-22T14:12:50;22.80;41.70
29431;DHT22;16404;49.902;10.074;2024-03-22T14:15:34;22.80;41.50
29431;DHT22;16404;49.902;10.074;2024-03-22T14:18:19;22.80;41.50
29431;DHT22;16404;49.902;10.074;2024-03-22T14:21:04;22.80;41.50
29431;DHT22;16404;49.902;10.074;2024-03-22T14:23:48;22.80;41.50
29431;DHT22;16404;49.902;10.074;2024-03-22T14:26:33;23.00;41.50
29431;DHT22;16404;49.902;10.074;2024-03-22T14:29:17;23.00;41.20
29431;DHT22;16404;49.902;10.074;2024-03-22T14:32:03;23.10;41.30
29431;DHT22;16404;49.902;10.074;2024-03-22T14:34:47;23.20;41.20
29431;DHT22;16404;49.902;10.074;2024-03-22T14:37:31;23.30;41.00
29431;DHT22;16404;49.902;10.074;2024-03-22T14:40:16;23.40;40.90
29431;DHT22;16404;49.902;10.074;2024-03-22T14:43:00;23.30;40.90
29431;DHT22;16404;49.902;10.074;2024-03-22T14:45:45;23.20;40.90
29431;DHT22;16404;49.902;10.074;2024-03-22T14:48:29;23.10;41.10
29431;DHT22;16404;49.902;10.074;2024-03-22T14:51:13;23.00;41.10
29431;DHT22;16404;49.902;10.074;2024-03-22T14:53:57;22.90;41.10
29431;DHT22;16404;49.902;10.074;2024-03-22T14:56:42;22.70;41.00
29431;DHT22;16404;49.902;10.074;2024-03-22T14:59:29;22.70;41.10
29431;DHT22;16404;49.902;10.074;2024-03-22T15:02:13;22.60;41.00
29431;DHT22;16404;49.902;10.074;2024-03-22T15:04:57;22.50;40.90
29431;DHT22;16404;49.902;10.074;2024-03-22T15:07:42;22.40;41.00
29431;DHT22;16404;49.902;10.074;2024-03-22T15:10:26;22.40;41.00
29431;DHT22;16404;49.902;10.074;2024-03-22T15:13:10;22.30;41.10
29431;DHT22;16404;49.902;10.074;2024-03-22T15:15:55;22.30;41.20
29431;DHT22;16404;49.902;10.074;2024-03-22T15:18:39;22.20;41.10
29431;DHT22;16404;49.902;10.074;2024-03-22T15:21:26;22.00;40.90
29431;DHT22;16404;49.902;10.074;2024-03-22T15:24:11;21.90;41.10
29431;DHT22;16404;49.902;10.074;2024-03-22T15:26:55;21.90;41.20
29431;DHT22;16404;49.902;10.074;2024-03-22T15:29:39;21.80;41.20
29431;DHT22;16404;49.902;10.074;2024-03-22T15:32:23;21.70;41.20
29431;DHT22;16404;49.902;10.074;2024-03-22T15:35:10;21.50;41.00
29431;DHT22;16404;49.902;10.074;2024-03-22T15:37:54;21.40;41.20
29431;DHT22;16404;49.902;10.074;2024-03-22T15:40:39;21.50;41.30
29431;DHT22;16404;49.902;10.074;2024-03-22T15:43:23;21.50;41.40
29431;DHT22;16404;49.902;10.074;2024-03-22T15:46:08;21.50;41.30
29431;DHT22;16404;49.902;10.074;2024-03-22T15:48:53;21.40;41.40
29431;DHT22;16404;49.902;10.074;2024-03-22T15:51:38;21.40;41.40
29431;DHT22;16404;49.902;10.074;2024-03-22T15:54:25;21.30;41.50
29431;DHT22;16404;49.902;10.074;2024-03-22T15:57:09;21.30;41.60
29431;DHT22;16404;49.902;10.074;2024-03-22T15:59:53;21.30;41.60
29431;DHT22;16404;49.902;10.074;2024-03-22T16:02:41;21.20;41.50
29431;DHT22;16404;49.902;10.074;2024-03-22T16:05:25;21.30;41.70
29431;DHT22;16404;49.902;10.074;2024-03-22T16:08:10;21.30;41.60
29431;DHT22;16404;49.902;10.074;2024-03-22T16:10:54;21.20;41.50
29431;DHT22;16404;49.902;10.074;2024-03-22T16:13:38;21.20;41.60
29431;DHT22;16404;49.902;10.074;2024-03-22T16:16:22;21.20;41.60
29431;DHT22;16404;49.902;10.074;2024-03-22T16:19:06;21.10;41.70
29431;DHT22;16404;49.902;10.074;2024-03-22T16:21:51;21.10;41.80
29431;DHT22;16404;49.902;10.074;2024-03-22T16:24:35;21.10;41.80
29431;DHT22;16404;49.902;10.074;2024-03-22T16:27:20;21.00;41.80
29431;DHT22;16404;49.902;10.074;2024-03-22T16:30:05;20.90;41.80
29431;DHT22;16404;49.902;10.074;2024-03-22T16:32:50;20.80;41.90
29431;DHT22;16404;49.902;10.074;2024-03-22T16:35:34;20.90;42.00
29431;DHT22;16404;49.902;10.074;2024-03-22T16:38:18;20.80;42.00
29431;DHT22;16404;49.902;10.074;2024-03-22T16:41:03;20.80;42.00
29431;DHT22;16404;49.902;10.074;2024-03-22T16:43:47;20.70;42.00
29431;DHT22;16404;49.902;10.074;2024-03-22T16:46:31;20.60;42.20
29431;DHT22;16404;49.902;10.074;2024-03-22T16:49:15;20.60;42.30
29431;DHT22;16404;49.902;10.074;2024-03-22T16:52:00;20.60;42.30
29431;DHT22;16404;49.902;10.074;2024-03-22T16:54:44;20.60;42.30
29431;DHT22;16404;49.902;10.074;2024-03-22T16:57:29;20.60;42.20
29431;DHT22;16404;49.902;10.074;2024-03-22T17:00:13;20.70;42.20
29431;DHT22;16404;49.902;10.074;2024-03-22T17:02:58;20.70;42.10
29431;DHT22;16404;49.902;10.074;2024-03-22T17:05:42;20.70;42.00
29431;DHT22;16404;49.902;10.074;2024-03-22T17:08:27;20.80;42.00