sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68226;BME280;55045;49.410;11.030;2024-02-23T00:00:41;95859.31;;;9.34;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T00:03:45;95869.94;;;9.20;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T00:06:50;95878.03;;;9.15;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T00:09:54;95881.00;;;9.11;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T00:12:57;95887.19;;;9.08;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T00:16:00;95866.75;;;9.05;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T00:19:04;95876.53;;;9.02;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T00:22:11;95881.34;;;8.95;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T00:25:15;95899.56;;;8.93;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T00:28:19;95899.19;;;8.87;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T00:31:23;95907.56;;;8.79;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T00:34:27;95924.34;;;8.74;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T00:37:33;95937.63;;;8.69;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T00:40:38;95942.31;;;8.64;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T00:43:42;95962.28;;;8.62;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T00:46:46;95971.16;;;8.58;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T00:49:49;95978.47;;;8.53;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T00:52:55;95974.19;;;8.41;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T00:55:59;95985.28;;;8.30;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T00:59:03;95988.66;;;8.19;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T01:02:06;95984.16;;;8.10;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T01:05:10;95977.72;;;7.92;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T01:08:15;95983.59;;;7.94;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T01:11:19;96003.34;;;7.82;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T01:14:23;96004.00;;;7.73;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T01:17:27;96012.28;;;7.65;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T01:20:32;96015.59;;;7.67;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T01:23:37;96009.22;;;7.60;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T01:26:41;96001.78;;;7.56;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T01:29:45;96015.22;;;7.48;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T01:32:49;95992.97;;;7.21;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T01:35:54;96038.63;;;7.45;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T01:39:01;96030.50;;;7.38;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T01:42:06;96027.22;;;7.36;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T01:45:10;96023.50;;;7.28;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T01:48:14;96044.53;;;7.21;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T01:51:19;96046.91;;;7.12;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T01:54:25;96046.50;;;7.05;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T01:57:30;96048.34;;;7.03;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T02:00:51;96038.13;;;7.02;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T02:03:58;96047.19;;;6.82;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T02:07:02;96058.38;;;6.95;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T02:10:09;96060.41;;;6.90;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T02:13:14;96057.09;;;6.88;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T02:16:18;96061.63;;;6.84;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T02:19:22;96074.59;;;6.83;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T02:22:26;96090.38;;;6.78;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T02:25:32;96117.59;;;6.82;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T02:28:35;96115.22;;;6.79;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T02:31:40;96122.34;;;6.76;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T02:34:44;96114.78;;;6.73;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T02:37:47;96122.03;;;6.80;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T02:40:53;96122.41;;;6.74;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T02:43:57;96132.81;;;6.73;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T02:47:00;96145.47;;;6.63;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T02:50:05;96134.44;;;6.61;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T02:53:09;96135.25;;;6.61;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T02:56:16;96132.78;;;6.60;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T02:59:20;96134.53;;;6.59;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T03:02:28;96131.34;;;6.56;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T03:05:32;96132.34;;;6.53;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T03:08:36;96138.50;;;6.51;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T03:11:42;96149.75;;;6.50;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T03:14:47;96148.00;;;6.50;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T03:17:51;96138.47;;;6.38;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T03:20:55;96155.28;;;6.44;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T03:23:59;96173.13;;;6.47;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T03:27:04;96163.91;;;6.43;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T03:30:10;96175.69;;;6.47;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T03:33:14;96170.66;;;6.45;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T03:36:18;96174.63;;;6.37;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T03:39:23;96186.75;;;6.34;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T03:42:29;96181.63;;;6.34;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T03:45:32;96171.38;;;6.33;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T03:48:36;96175.81;;;6.31;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T03:51:41;96186.50;;;6.25;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T03:54:44;96184.84;;;6.24;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T03:57:49;96185.19;;;6.32;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T04:00:53;96176.47;;;6.20;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T04:03:57;96156.34;;;6.13;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T04:07:01;96161.34;;;6.16;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T04:10:06;96168.31;;;6.14;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T04:13:11;96174.56;;;6.10;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T04:16:17;96186.03;;;6.18;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T04:19:21;96192.38;;;6.13;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T04:22:25;96203.34;;;6.16;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T04:25:29;96198.75;;;6.07;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T04:28:37;96213.16;;;6.10;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T04:34:35;96221.06;;;5.92;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T04:37:38;96211.25;;;5.99;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T04:40:42;96223.56;;;5.94;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T04:43:46;96227.06;;;5.93;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T04:46:50;96226.56;;;5.86;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T04:49:56;96219.78;;;5.85;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T04:52:59;96224.34;;;5.80;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T04:56:04;96231.34;;;5.92;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T04:59:08;96245.50;;;5.85;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T05:02:12;96250.44;;;5.88;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T05:05:18;96244.81;;;5.82;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T05:08:26;96238.78;;;5.83;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T05:11:31;96232.88;;;5.81;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T05:14:35;96237.22;;;5.80;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T05:17:38;96246.84;;;5.76;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T05:20:44;96239.25;;;5.75;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T05:23:49;96242.53;;;5.77;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T05:26:52;96248.78;;;5.73;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T05:29:57;96221.91;;;5.48;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T05:33:01;96231.03;;;5.68;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T05:36:08;96240.94;;;5.60;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T05:39:12;96233.50;;;5.56;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T05:42:18;96234.53;;;5.53;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T05:45:22;96247.28;;;5.55;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T05:48:26;96218.28;;;5.53;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T05:51:32;96216.97;;;5.45;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T05:54:36;96234.13;;;5.45;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T05:57:40;96261.75;;;5.41;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T06:00:45;96255.25;;;5.50;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T06:03:50;96268.78;;;5.68;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T06:06:57;96272.59;;;5.46;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T06:10:01;96273.78;;;5.41;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T06:13:05;96272.09;;;5.70;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T06:16:11;96269.44;;;5.71;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T06:19:15;96290.25;;;5.53;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T06:22:25;96302.00;;;5.42;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T06:25:43;96311.28;;;5.29;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T06:29:33;96321.00;;;5.24;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T06:33:07;96302.88;;;5.11;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T06:37:10;96323.44;;;5.41;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T06:45:21;96275.25;;;4.99;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T06:50:01;96316.47;;;5.13;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T06:53:54;96329.47;;;5.10;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T06:57:37;96335.28;;;5.14;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T07:01:51;96344.97;;;5.09;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T07:04:55;96340.75;;;5.08;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T07:08:01;96340.19;;;5.03;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T07:11:04;96319.63;;;5.03;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T07:14:09;96332.19;;;5.23;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T07:17:16;96326.38;;;5.35;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T07:20:22;96306.31;;;5.26;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T07:23:26;96319.50;;;5.36;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T07:26:30;96321.75;;;5.26;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T07:29:35;96314.59;;;5.31;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T07:32:39;96338.91;;;5.26;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T07:35:43;96347.03;;;5.34;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T07:38:47;96345.28;;;5.34;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T07:41:51;96359.56;;;5.24;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T07:44:57;96354.41;;;5.24;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T07:48:01;96361.63;;;5.33;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T07:51:05;96363.44;;;5.31;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T07:54:09;96370.41;;;5.45;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T07:57:13;96369.22;;;5.50;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T08:00:21;96360.03;;;5.46;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T08:03:28;96362.81;;;5.58;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T08:06:31;96354.28;;;5.57;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T08:09:35;96341.09;;;5.47;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T08:12:39;96341.25;;;5.60;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T08:15:46;96330.50;;;5.54;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T08:18:51;96304.81;;;5.38;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T08:21:55;96326.16;;;5.54;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T08:25:00;96348.44;;;5.69;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T08:28:04;96368.56;;;5.63;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T08:31:10;96381.13;;;5.67;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T08:34:13;96376.63;;;5.71;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T08:37:18;96372.41;;;5.70;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T08:40:22;96386.00;;;5.72;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T08:43:26;96367.75;;;5.76;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T08:46:32;96374.28;;;5.82;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T08:49:36;96384.41;;;5.85;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T08:52:40;96389.22;;;5.91;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T08:55:45;96383.09;;;5.94;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T08:58:49;96386.41;;;5.96;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T09:01:56;96382.09;;;5.96;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T09:05:00;96381.97;;;6.28;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T09:08:05;96384.13;;;6.05;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T09:11:10;96383.84;;;5.96;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T09:14:16;96387.63;;;6.04;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T09:17:21;96385.34;;;6.14;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T09:20:26;96402.44;;;6.15;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T09:23:33;96421.81;;;6.06;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T09:26:37;96418.81;;;6.14;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T09:29:42;96403.47;;;6.27;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T09:32:47;96406.69;;;6.16;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T09:35:51;96406.31;;;6.22;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T09:38:54;96389.63;;;5.99;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T09:41:58;96396.28;;;6.18;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T09:45:05;96355.63;;;5.78;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T09:48:12;96422.03;;;6.18;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T09:51:18;96423.03;;;6.15;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T09:54:23;96444.09;;;6.22;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T09:57:27;96447.06;;;6.30;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T10:00:32;96431.06;;;6.25;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T10:03:39;96430.56;;;6.48;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T10:06:43;96437.06;;;6.54;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T10:09:48;96439.25;;;6.31;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T10:12:52;96435.69;;;6.34;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T10:15:56;96429.97;;;6.43;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T10:19:18;96440.22;;;6.45;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T10:22:25;96441.97;;;6.44;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T10:25:29;96446.53;;;6.39;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T10:28:34;96450.50;;;6.45;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T10:34:38;96435.19;;;6.27;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T10:37:49;96430.69;;;6.31;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T10:40:55;96452.81;;;6.49;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T10:44:01;96429.44;;;6.38;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T10:47:07;96451.34;;;6.45;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T10:50:14;96439.19;;;6.47;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T10:53:19;96439.28;;;6.46;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T10:56:23;96445.47;;;6.57;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T10:59:29;96434.34;;;6.57;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T11:02:35;96433.75;;;6.52;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T11:05:43;96440.41;;;6.56;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T11:08:51;96429.47;;;6.67;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T11:11:56;96425.78;;;6.56;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T11:15:02;96413.25;;;6.50;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T11:18:21;96426.31;;;6.61;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T11:21:33;96410.78;;;6.91;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T11:24:43;96418.16;;;6.98;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T11:27:49;96416.78;;;6.78;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T11:30:55;96415.28;;;6.88;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T11:34:00;96413.16;;;6.94;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T11:37:09;96405.91;;;6.87;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T11:40:14;96407.28;;;6.78;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T11:43:19;96407.56;;;6.88;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T11:46:24;96403.31;;;7.01;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T11:49:28;96405.72;;;6.90;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T11:52:35;96412.91;;;6.85;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T11:55:40;96411.34;;;6.97;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T11:58:44;96396.69;;;6.97;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T12:01:50;96395.47;;;7.03;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T12:04:55;96390.16;;;7.06;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T12:08:02;96383.63;;;7.00;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T12:11:08;96389.59;;;7.01;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T12:14:13;96385.81;;;7.06;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T12:17:19;96381.94;;;7.13;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T12:20:25;96371.72;;;7.12;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T12:23:39;96372.13;;;7.06;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T12:26:45;96362.06;;;7.01;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T12:29:52;96358.56;;;7.02;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T12:33:03;96359.84;;;7.09;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T12:36:10;96369.25;;;7.10;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T12:39:16;96371.56;;;7.01;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T12:42:20;96373.88;;;7.05;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T12:45:25;96371.56;;;7.01;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T12:48:29;96367.44;;;6.98;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T12:51:34;96345.88;;;6.99;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T12:54:41;96342.84;;;6.92;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T12:57:46;96368.59;;;7.07;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T13:00:50;96354.91;;;7.06;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T13:03:55;96353.41;;;7.02;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T13:06:59;96357.94;;;6.99;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T13:10:05;96364.66;;;7.01;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T13:13:09;96363.91;;;6.99;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T13:16:13;96371.47;;;7.02;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T13:19:18;96374.69;;;7.06;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T13:22:22;96369.72;;;7.03;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T13:25:27;96371.91;;;7.09;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T13:28:31;96380.28;;;7.12;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T13:31:35;96382.75;;;7.14;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T13:34:41;96381.41;;;7.08;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T13:37:46;96379.66;;;7.09;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T13:40:56;96369.97;;;7.12;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T13:43:59;96374.66;;;7.20;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T13:47:21;96370.88;;;7.11;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T13:50:30;96371.63;;;7.13;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T13:53:37;96369.41;;;7.21;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T13:56:46;96365.94;;;7.08;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T13:59:50;96367.84;;;7.05;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T14:02:54;96369.44;;;7.07;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T14:05:58;96351.91;;;7.12;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T14:09:02;96368.31;;;7.11;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T14:12:18;96352.88;;;6.97;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T14:16:22;96282.06;;;6.61;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T14:19:49;96286.91;;;6.80;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T14:22:55;96346.97;;;7.09;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T14:25:59;96335.78;;;6.96;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T14:29:05;96324.34;;;7.00;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T14:32:09;96313.81;;;7.03;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T14:35:14;96306.91;;;7.04;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T14:38:18;96327.47;;;7.05;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T14:41:22;96332.41;;;7.08;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T14:44:29;96319.63;;;7.07;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T14:47:33;96343.94;;;7.03;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T14:50:48;96360.97;;;7.05;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T14:53:52;96374.44;;;6.96;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T14:56:57;96377.56;;;6.87;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T15:00:03;96370.94;;;6.97;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T15:03:07;96367.22;;;7.01;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T15:06:12;96352.31;;;7.06;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T15:09:17;96340.09;;;7.22;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T15:12:21;96333.00;;;6.99;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T15:15:29;96348.81;;;6.93;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T15:18:33;96344.44;;;6.81;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T15:21:38;96367.34;;;6.85;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T15:24:44;96356.69;;;6.77;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T15:27:48;96350.88;;;6.74;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T15:30:58;96354.38;;;6.73;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T15:34:02;96348.50;;;6.71;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T15:37:07;96347.13;;;6.65;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T15:40:11;96332.75;;;6.61;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T15:43:15;96317.50;;;6.58;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T15:46:20;96309.88;;;6.56;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T15:49:24;96318.53;;;6.55;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T15:52:49;96310.78;;;6.41;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T15:55:53;96338.47;;;6.52;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T15:58:57;96338.03;;;6.45;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T16:02:05;96337.94;;;6.47;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T16:05:10;96336.09;;;6.49;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T16:08:14;96317.22;;;6.48;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T16:11:18;96314.63;;;6.62;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T16:14:24;96334.34;;;6.49;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T16:17:34;96337.28;;;6.43;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T16:20:39;96326.16;;;6.28;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T16:23:43;96323.28;;;6.19;100.00
68226;BME280;55045;49.410;11.030;2024-02-23T16:26:48;96323.66;;;6.27;100.00