sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70921;BME280;58572;48.110;19.838;2024-02-26T00:00:05;97021.84;;;13.00;66.66
70921;BME280;58572;48.110;19.838;2024-02-26T00:02:47;97018.78;;;12.76;71.79
70921;BME280;58572;48.110;19.838;2024-02-26T00:05:19;97010.41;;;12.72;68.35
70921;BME280;58572;48.110;19.838;2024-02-26T00:07:55;97017.03;;;12.32;70.02
70921;BME280;58572;48.110;19.838;2024-02-26T00:10:33;97021.84;;;12.35;72.67
70921;BME280;58572;48.110;19.838;2024-02-26T00:13:08;97021.56;;;12.45;70.60
70921;BME280;58572;48.110;19.838;2024-02-26T00:15:46;97023.31;;;12.41;73.04
70921;BME280;58572;48.110;19.838;2024-02-26T00:18:21;97029.97;;;12.18;72.66
70921;BME280;58572;48.110;19.838;2024-02-26T00:20:57;97018.78;;;13.02;69.04
70921;BME280;58572;48.110;19.838;2024-02-26T00:23:33;97013.97;;;13.16;68.83
70921;BME280;58572;48.110;19.838;2024-02-26T00:26:09;97009.47;;;12.86;70.21
70921;BME280;58572;48.110;19.838;2024-02-26T00:28:47;97012.56;;;12.36;73.64
70921;BME280;58572;48.110;19.838;2024-02-26T00:31:22;97006.44;;;13.13;68.09
70921;BME280;58572;48.110;19.838;2024-02-26T00:34:16;97006.28;;;13.35;66.11
70921;BME280;58572;48.110;19.838;2024-02-26T00:36:48;97001.13;;;13.08;67.14
70921;BME280;58572;48.110;19.838;2024-02-26T00:39:24;96999.38;;;13.47;65.80
70921;BME280;58572;48.110;19.838;2024-02-26T00:42:00;96992.47;;;13.40;65.50
70921;BME280;58572;48.110;19.838;2024-02-26T00:44:35;96991.53;;;13.36;65.45
70921;BME280;58572;48.110;19.838;2024-02-26T00:47:11;96993.97;;;12.38;72.47
70921;BME280;58572;48.110;19.838;2024-02-26T00:49:51;96972.72;;;12.83;67.82
70921;BME280;58572;48.110;19.838;2024-02-26T00:52:25;96998.88;;;13.10;66.59
70921;BME280;58572;48.110;19.838;2024-02-26T00:55:04;96987.25;;;12.44;68.12
70921;BME280;58572;48.110;19.838;2024-02-26T00:57:37;97008.84;;;11.92;71.84
70921;BME280;58572;48.110;19.838;2024-02-26T01:00:15;96991.47;;;12.67;70.19
70921;BME280;58572;48.110;19.838;2024-02-26T01:02:52;96998.53;;;12.11;73.37
70921;BME280;58572;48.110;19.838;2024-02-26T01:05:30;96991.66;;;12.88;68.82
70921;BME280;58572;48.110;19.838;2024-02-26T01:08:02;96990.22;;;12.91;69.01
70921;BME280;58572;48.110;19.838;2024-02-26T01:10:35;96992.78;;;12.78;69.10
70921;BME280;58572;48.110;19.838;2024-02-26T01:13:06;96981.56;;;13.06;69.05
70921;BME280;58572;48.110;19.838;2024-02-26T01:15:38;96988.41;;;12.52;70.71
70921;BME280;58572;48.110;19.838;2024-02-26T01:18:13;96980.66;;;12.36;70.40
70921;BME280;58572;48.110;19.838;2024-02-26T01:20:48;96981.78;;;12.44;69.98
70921;BME280;58572;48.110;19.838;2024-02-26T01:23:16;96971.13;;;13.08;67.75
70921;BME280;58572;48.110;19.838;2024-02-26T01:25:43;96970.63;;;12.71;68.28
70921;BME280;58572;48.110;19.838;2024-02-26T01:28:10;96867.81;;;12.55;67.38
70921;BME280;58572;48.110;19.838;2024-02-26T01:30:37;96954.75;;;13.25;66.56
70921;BME280;58572;48.110;19.838;2024-02-26T01:33:04;96957.13;;;12.49;68.62
70921;BME280;58572;48.110;19.838;2024-02-26T01:35:32;96952.84;;;13.00;67.42
70921;BME280;58572;48.110;19.838;2024-02-26T01:38:00;96954.09;;;12.02;73.88
70921;BME280;58572;48.110;19.838;2024-02-26T01:40:27;96960.53;;;11.44;77.24
70921;BME280;58572;48.110;19.838;2024-02-26T01:42:55;96961.97;;;12.12;72.64
70921;BME280;58572;48.110;19.838;2024-02-26T01:45:22;96954.09;;;12.59;69.14
70921;BME280;58572;48.110;19.838;2024-02-26T01:47:50;96950.34;;;12.29;73.71
70921;BME280;58572;48.110;19.838;2024-02-26T01:50:17;96946.88;;;12.63;71.00
70921;BME280;58572;48.110;19.838;2024-02-26T01:52:45;96957.69;;;12.29;72.36
70921;BME280;58572;48.110;19.838;2024-02-26T01:55:15;96951.13;;;12.30;72.74
70921;BME280;58572;48.110;19.838;2024-02-26T01:57:44;96964.94;;;11.85;74.51
70921;BME280;58572;48.110;19.838;2024-02-26T02:00:12;96955.88;;;12.64;70.76
70921;BME280;58572;48.110;19.838;2024-02-26T02:02:42;96957.31;;;12.04;73.95
70921;BME280;58572;48.110;19.838;2024-02-26T02:05:12;96956.59;;;12.38;72.55
70921;BME280;58572;48.110;19.838;2024-02-26T02:07:41;96959.66;;;11.89;73.76
70921;BME280;58572;48.110;19.838;2024-02-26T02:10:08;96958.41;;;11.64;77.68
70921;BME280;58572;48.110;19.838;2024-02-26T02:12:38;96960.06;;;12.13;75.86
70921;BME280;58572;48.110;19.838;2024-02-26T02:15:06;96943.25;;;12.20;72.20
70921;BME280;58572;48.110;19.838;2024-02-26T02:17:34;96952.25;;;12.29;71.92
70921;BME280;58572;48.110;19.838;2024-02-26T02:20:01;96950.94;;;12.18;75.27
70921;BME280;58572;48.110;19.838;2024-02-26T02:22:30;96955.59;;;12.17;74.08
70921;BME280;58572;48.110;19.838;2024-02-26T02:24:59;96955.41;;;12.13;73.26
70921;BME280;58572;48.110;19.838;2024-02-26T02:27:27;96953.53;;;11.83;76.81
70921;BME280;58572;48.110;19.838;2024-02-26T02:29:55;96956.69;;;12.07;76.63
70921;BME280;58572;48.110;19.838;2024-02-26T02:32:22;96956.53;;;11.73;76.45
70921;BME280;58572;48.110;19.838;2024-02-26T02:34:51;96953.16;;;12.07;76.49
70921;BME280;58572;48.110;19.838;2024-02-26T02:37:18;96952.41;;;12.32;73.14
70921;BME280;58572;48.110;19.838;2024-02-26T02:39:47;96960.97;;;11.69;77.13
70921;BME280;58572;48.110;19.838;2024-02-26T02:42:15;96944.63;;;12.65;71.15
70921;BME280;58572;48.110;19.838;2024-02-26T02:44:42;96828.50;;;12.21;70.76
70921;BME280;58572;48.110;19.838;2024-02-26T02:47:10;96958.78;;;12.10;74.95
70921;BME280;58572;48.110;19.838;2024-02-26T02:49:37;96938.19;;;12.44;72.31
70921;BME280;58572;48.110;19.838;2024-02-26T02:52:04;96947.69;;;11.98;75.72
70921;BME280;58572;48.110;19.838;2024-02-26T02:54:31;96958.50;;;11.81;76.02
70921;BME280;58572;48.110;19.838;2024-02-26T02:57:00;96942.09;;;12.77;70.30
70921;BME280;58572;48.110;19.838;2024-02-26T02:59:27;96951.53;;;11.97;76.17
70921;BME280;58572;48.110;19.838;2024-02-26T03:01:54;96958.13;;;11.74;77.95
70921;BME280;58572;48.110;19.838;2024-02-26T03:04:21;96955.88;;;11.76;76.71
70921;BME280;58572;48.110;19.838;2024-02-26T03:06:48;96949.84;;;12.27;74.59
70921;BME280;58572;48.110;19.838;2024-02-26T03:09:15;96959.16;;;11.33;78.04
70921;BME280;58572;48.110;19.838;2024-02-26T03:11:42;96934.56;;;11.69;77.83
70921;BME280;58572;48.110;19.838;2024-02-26T03:14:11;96953.22;;;11.54;79.00
70921;BME280;58572;48.110;19.838;2024-02-26T03:16:38;96947.13;;;11.79;78.24
70921;BME280;58572;48.110;19.838;2024-02-26T03:19:05;96939.38;;;12.12;76.33
70921;BME280;58572;48.110;19.838;2024-02-26T03:21:32;96937.81;;;12.28;75.49
70921;BME280;58572;48.110;19.838;2024-02-26T03:23:59;96930.84;;;12.62;74.77
70921;BME280;58572;48.110;19.838;2024-02-26T03:26:26;96929.22;;;12.52;72.84
70921;BME280;58572;48.110;19.838;2024-02-26T03:28:53;96888.78;;;12.28;71.94
70921;BME280;58572;48.110;19.838;2024-02-26T03:31:22;96931.00;;;12.83;71.26
70921;BME280;58572;48.110;19.838;2024-02-26T03:33:49;96900.59;;;12.06;74.52
70921;BME280;58572;48.110;19.838;2024-02-26T03:36:16;96935.19;;;11.97;74.91
70921;BME280;58572;48.110;19.838;2024-02-26T03:38:43;96920.91;;;12.57;72.27
70921;BME280;58572;48.110;19.838;2024-02-26T03:41:10;96925.72;;;12.77;72.94
70921;BME280;58572;48.110;19.838;2024-02-26T03:43:37;96930.69;;;12.93;71.91
70921;BME280;58572;48.110;19.838;2024-02-26T03:46:07;96924.28;;;12.63;72.86
70921;BME280;58572;48.110;19.838;2024-02-26T03:48:35;96929.94;;;12.18;74.29
70921;BME280;58572;48.110;19.838;2024-02-26T03:51:03;96933.75;;;11.69;76.54
70921;BME280;58572;48.110;19.838;2024-02-26T03:53:30;96939.31;;;11.86;76.28
70921;BME280;58572;48.110;19.838;2024-02-26T03:55:57;96928.16;;;12.13;75.99
70921;BME280;58572;48.110;19.838;2024-02-26T03:58:24;96925.47;;;12.22;75.79
70921;BME280;58572;48.110;19.838;2024-02-26T04:00:51;96934.88;;;12.07;75.53
70921;BME280;58572;48.110;19.838;2024-02-26T04:03:18;96926.19;;;12.62;72.31
70921;BME280;58572;48.110;19.838;2024-02-26T04:05:46;96928.44;;;12.60;72.67
70921;BME280;58572;48.110;19.838;2024-02-26T04:08:14;96928.13;;;12.53;73.86
70921;BME280;58572;48.110;19.838;2024-02-26T04:10:41;96930.06;;;12.04;77.27
70921;BME280;58572;48.110;19.838;2024-02-26T04:13:08;96926.84;;;12.76;71.73
70921;BME280;58572;48.110;19.838;2024-02-26T04:15:35;96916.84;;;12.46;73.67
70921;BME280;58572;48.110;19.838;2024-02-26T04:18:02;96922.31;;;13.15;71.57
70921;BME280;58572;48.110;19.838;2024-02-26T04:20:29;96918.81;;;12.71;70.38
70921;BME280;58572;48.110;19.838;2024-02-26T04:22:58;96919.28;;;12.99;70.21
70921;BME280;58572;48.110;19.838;2024-02-26T04:25:25;96931.63;;;11.88;76.10
70921;BME280;58572;48.110;19.838;2024-02-26T04:27:52;96938.03;;;11.92;75.58
70921;BME280;58572;48.110;19.838;2024-02-26T04:30:20;96938.50;;;12.42;72.83
70921;BME280;58572;48.110;19.838;2024-02-26T04:32:47;96936.78;;;12.90;70.88
70921;BME280;58572;48.110;19.838;2024-02-26T04:35:14;96919.84;;;12.10;73.69
70921;BME280;58572;48.110;19.838;2024-02-26T04:37:41;96930.69;;;13.01;69.47
70921;BME280;58572;48.110;19.838;2024-02-26T04:40:10;96940.47;;;11.63;77.59
70921;BME280;58572;48.110;19.838;2024-02-26T04:42:37;96935.53;;;12.04;75.19
70921;BME280;58572;48.110;19.838;2024-02-26T04:45:05;96937.41;;;11.95;75.11
70921;BME280;58572;48.110;19.838;2024-02-26T04:47:33;96905.81;;;12.68;70.67
70921;BME280;58572;48.110;19.838;2024-02-26T04:50:00;96931.69;;;11.43;78.75
70921;BME280;58572;48.110;19.838;2024-02-26T04:52:27;96918.81;;;12.54;73.25
70921;BME280;58572;48.110;19.838;2024-02-26T04:54:54;96921.22;;;12.64;72.42
70921;BME280;58572;48.110;19.838;2024-02-26T04:57:22;96929.72;;;12.97;70.88
70921;BME280;58572;48.110;19.838;2024-02-26T04:59:50;96923.78;;;12.78;72.66
70921;BME280;58572;48.110;19.838;2024-02-26T05:02:17;96931.00;;;12.74;70.34
70921;BME280;58572;48.110;19.838;2024-02-26T05:04:44;96931.97;;;12.87;71.59
70921;BME280;58572;48.110;19.838;2024-02-26T05:07:11;96832.97;;;11.51;73.98
70921;BME280;58572;48.110;19.838;2024-02-26T05:09:38;96931.16;;;12.95;70.04
70921;BME280;58572;48.110;19.838;2024-02-26T05:12:05;96932.78;;;12.87;70.24
70921;BME280;58572;48.110;19.838;2024-02-26T05:14:34;96936.47;;;11.69;77.61
70921;BME280;58572;48.110;19.838;2024-02-26T05:17:01;96927.75;;;12.46;72.64
70921;BME280;58572;48.110;19.838;2024-02-26T05:19:29;96916.69;;;12.34;72.33
70921;BME280;58572;48.110;19.838;2024-02-26T05:21:56;96930.53;;;12.63;71.89
70921;BME280;58572;48.110;19.838;2024-02-26T05:24:23;96939.25;;;12.26;74.05
70921;BME280;58572;48.110;19.838;2024-02-26T05:26:50;96934.88;;;12.82;70.67
70921;BME280;58572;48.110;19.838;2024-02-26T05:29:17;96943.13;;;12.42;72.28
70921;BME280;58572;48.110;19.838;2024-02-26T05:31:45;96940.78;;;12.01;74.49
70921;BME280;58572;48.110;19.838;2024-02-26T05:34:12;96950.09;;;11.69;76.79
70921;BME280;58572;48.110;19.838;2024-02-26T05:36:39;96939.28;;;12.43;74.92
70921;BME280;58572;48.110;19.838;2024-02-26T05:39:06;96946.13;;;12.14;75.56
70921;BME280;58572;48.110;19.838;2024-02-26T05:41:33;96914.28;;;11.00;78.80
70921;BME280;58572;48.110;19.838;2024-02-26T05:44:01;96948.28;;;12.43;71.77
70921;BME280;58572;48.110;19.838;2024-02-26T05:46:29;96948.19;;;12.92;70.24
70921;BME280;58572;48.110;19.838;2024-02-26T05:48:57;96947.88;;;13.19;68.96
70921;BME280;58572;48.110;19.838;2024-02-26T05:51:25;96946.56;;;13.08;69.42
70921;BME280;58572;48.110;19.838;2024-02-26T05:53:52;96951.06;;;12.87;70.67
70921;BME280;58572;48.110;19.838;2024-02-26T05:56:21;96940.63;;;13.23;69.19
70921;BME280;58572;48.110;19.838;2024-02-26T05:58:48;96937.91;;;13.06;71.23
70921;BME280;58572;48.110;19.838;2024-02-26T06:01:16;96952.66;;;12.88;70.85
70921;BME280;58572;48.110;19.838;2024-02-26T06:03:43;96945.63;;;12.87;71.07
70921;BME280;58572;48.110;19.838;2024-02-26T06:06:12;96948.66;;;12.94;72.33
70921;BME280;58572;48.110;19.838;2024-02-26T06:08:40;96950.44;;;12.90;70.77
70921;BME280;58572;48.110;19.838;2024-02-26T06:11:08;96949.78;;;12.67;71.47
70921;BME280;58572;48.110;19.838;2024-02-26T06:13:35;96953.78;;;12.61;72.62
70921;BME280;58572;48.110;19.838;2024-02-26T06:16:02;96951.88;;;13.04;71.37
70921;BME280;58572;48.110;19.838;2024-02-26T06:18:30;96952.19;;;12.86;71.45
70921;BME280;58572;48.110;19.838;2024-02-26T06:20:57;96958.59;;;12.81;72.30
70921;BME280;58572;48.110;19.838;2024-02-26T06:23:25;96955.06;;;12.55;73.51
70921;BME280;58572;48.110;19.838;2024-02-26T06:25:52;96929.34;;;12.47;73.14
70921;BME280;58572;48.110;19.838;2024-02-26T06:28:19;96964.22;;;13.02;71.53
70921;BME280;58572;48.110;19.838;2024-02-26T06:30:46;96961.34;;;12.15;74.39
70921;BME280;58572;48.110;19.838;2024-02-26T06:33:14;96963.41;;;12.01;75.89
70921;BME280;58572;48.110;19.838;2024-02-26T06:35:41;96959.25;;;12.95;71.95
70921;BME280;58572;48.110;19.838;2024-02-26T06:38:08;96960.84;;;13.39;71.27
70921;BME280;58572;48.110;19.838;2024-02-26T06:40:38;96965.50;;;12.61;74.05
70921;BME280;58572;48.110;19.838;2024-02-26T06:43:05;96968.19;;;12.53;74.44
70921;BME280;58572;48.110;19.838;2024-02-26T06:45:32;96969.53;;;12.98;73.10
70921;BME280;58572;48.110;19.838;2024-02-26T06:47:59;96960.50;;;13.50;72.24
70921;BME280;58572;48.110;19.838;2024-02-26T06:50:27;96968.06;;;12.84;72.70
70921;BME280;58572;48.110;19.838;2024-02-26T06:52:54;96967.59;;;13.07;72.72
70921;BME280;58572;48.110;19.838;2024-02-26T06:55:21;96972.56;;;13.57;69.91
70921;BME280;58572;48.110;19.838;2024-02-26T06:57:49;96973.88;;;13.17;71.85
70921;BME280;58572;48.110;19.838;2024-02-26T07:00:17;96975.31;;;13.23;74.30
70921;BME280;58572;48.110;19.838;2024-02-26T07:02:44;96970.66;;;13.23;72.69
70921;BME280;58572;48.110;19.838;2024-02-26T07:05:11;96962.13;;;13.33;71.87
70921;BME280;58572;48.110;19.838;2024-02-26T07:07:38;96972.56;;;12.97;75.29
70921;BME280;58572;48.110;19.838;2024-02-26T07:10:06;96974.00;;;12.68;74.96
70921;BME280;58572;48.110;19.838;2024-02-26T07:12:33;96962.31;;;13.28;73.70
70921;BME280;58572;48.110;19.838;2024-02-26T07:15:02;96977.16;;;13.83;70.66
70921;BME280;58572;48.110;19.838;2024-02-26T07:17:29;96976.41;;;13.56;71.39
70921;BME280;58572;48.110;19.838;2024-02-26T07:19:56;96981.25;;;13.33;71.99
70921;BME280;58572;48.110;19.838;2024-02-26T07:22:23;96975.53;;;13.82;70.05
70921;BME280;58572;48.110;19.838;2024-02-26T07:24:51;96968.44;;;13.89;70.27
70921;BME280;58572;48.110;19.838;2024-02-26T07:27:18;96975.47;;;13.26;72.40
70921;BME280;58572;48.110;19.838;2024-02-26T07:29:46;96976.41;;;12.96;73.63
70921;BME280;58572;48.110;19.838;2024-02-26T07:32:15;96972.19;;;13.76;72.66
70921;BME280;58572;48.110;19.838;2024-02-26T07:34:42;96981.34;;;13.80;70.95
70921;BME280;58572;48.110;19.838;2024-02-26T07:37:10;96981.06;;;13.56;72.61
70921;BME280;58572;48.110;19.838;2024-02-26T07:39:37;96979.44;;;13.72;71.74
70921;BME280;58572;48.110;19.838;2024-02-26T07:42:04;96980.91;;;13.61;72.88
70921;BME280;58572;48.110;19.838;2024-02-26T07:44:32;96963.25;;;12.72;75.50
70921;BME280;58572;48.110;19.838;2024-02-26T07:46:59;96983.63;;;13.69;72.63
70921;BME280;58572;48.110;19.838;2024-02-26T07:49:27;96987.22;;;13.99;70.78
70921;BME280;58572;48.110;19.838;2024-02-26T07:51:55;96979.91;;;13.74;71.40
70921;BME280;58572;48.110;19.838;2024-02-26T07:54:23;96978.47;;;14.15;70.42
70921;BME280;58572;48.110;19.838;2024-02-26T07:56:50;96975.59;;;14.49;69.14
70921;BME280;58572;48.110;19.838;2024-02-26T07:59:18;96982.66;;;14.42;68.68
70921;BME280;58572;48.110;19.838;2024-02-26T08:01:49;96988.78;;;13.62;72.02
70921;BME280;58572;48.110;19.838;2024-02-26T08:04:17;96981.59;;;14.34;69.51
70921;BME280;58572;48.110;19.838;2024-02-26T08:06:45;96982.47;;;13.79;72.32
70921;BME280;58572;48.110;19.838;2024-02-26T08:09:12;96988.13;;;13.48;72.63
70921;BME280;58572;48.110;19.838;2024-02-26T08:11:39;97003.75;;;11.99;78.85
70921;BME280;58572;48.110;19.838;2024-02-26T08:14:06;96988.47;;;13.55;74.09
70921;BME280;58572;48.110;19.838;2024-02-26T08:16:33;96991.38;;;14.05;71.50
70921;BME280;58572;48.110;19.838;2024-02-26T08:19:00;96990.66;;;14.55;69.28
70921;BME280;58572;48.110;19.838;2024-02-26T08:21:27;96984.38;;;14.63;68.52
70921;BME280;58572;48.110;19.838;2024-02-26T08:23:56;96987.13;;;14.55;69.52
70921;BME280;58572;48.110;19.838;2024-02-26T08:26:23;96993.06;;;14.65;69.19
70921;BME280;58572;48.110;19.838;2024-02-26T08:28:50;96992.91;;;14.24;70.92
70921;BME280;58572;48.110;19.838;2024-02-26T08:31:17;96991.72;;;14.72;69.19
70921;BME280;58572;48.110;19.838;2024-02-26T08:33:44;96986.59;;;14.32;70.49
70921;BME280;58572;48.110;19.838;2024-02-26T08:36:11;96994.50;;;14.25;71.68
70921;BME280;58572;48.110;19.838;2024-02-26T08:38:38;96993.34;;;13.88;73.20
70921;BME280;58572;48.110;19.838;2024-02-26T08:41:07;96999.06;;;13.48;74.53
70921;BME280;58572;48.110;19.838;2024-02-26T08:43:34;96990.56;;;14.05;73.03
70921;BME280;58572;48.110;19.838;2024-02-26T08:46:01;96993.94;;;13.55;74.18
70921;BME280;58572;48.110;19.838;2024-02-26T08:48:28;96986.69;;;13.16;77.35
70921;BME280;58572;48.110;19.838;2024-02-26T08:50:55;96961.00;;;13.34;74.28
70921;BME280;58572;48.110;19.838;2024-02-26T08:53:23;96999.53;;;13.59;74.61
70921;BME280;58572;48.110;19.838;2024-02-26T08:55:52;97000.94;;;14.67;71.07
70921;BME280;58572;48.110;19.838;2024-02-26T08:58:20;96999.06;;;14.80;70.62
70921;BME280;58572;48.110;19.838;2024-02-26T09:00:47;96998.13;;;13.18;77.13
70921;BME280;58572;48.110;19.838;2024-02-26T09:03:14;96992.91;;;13.77;74.39
70921;BME280;58572;48.110;19.838;2024-02-26T09:05:42;96998.13;;;14.76;70.67
70921;BME280;58572;48.110;19.838;2024-02-26T09:08:09;96997.06;;;14.30;72.33
70921;BME280;58572;48.110;19.838;2024-02-26T09:10:36;96997.47;;;14.49;72.11
70921;BME280;58572;48.110;19.838;2024-02-26T09:13:03;97002.28;;;15.23;70.29
70921;BME280;58572;48.110;19.838;2024-02-26T09:15:32;97007.09;;;14.85;71.86
70921;BME280;58572;48.110;19.838;2024-02-26T09:17:59;97005.41;;;15.88;70.03
70921;BME280;58572;48.110;19.838;2024-02-26T09:20:27;97005.81;;;16.23;70.90
70921;BME280;58572;48.110;19.838;2024-02-26T09:22:54;96968.91;;;16.20;67.91
70921;BME280;58572;48.110;19.838;2024-02-26T09:25:21;96998.22;;;15.83;69.09
70921;BME280;58572;48.110;19.838;2024-02-26T09:27:48;97002.94;;;14.79;72.50
70921;BME280;58572;48.110;19.838;2024-02-26T09:30:16;96999.25;;;14.75;72.41
70921;BME280;58572;48.110;19.838;2024-02-26T09:32:47;97000.69;;;15.55;69.80
70921;BME280;58572;48.110;19.838;2024-02-26T09:35:14;96998.31;;;14.71;72.01
70921;BME280;58572;48.110;19.838;2024-02-26T09:37:41;97003.34;;;14.89;72.29
70921;BME280;58572;48.110;19.838;2024-02-26T09:40:10;96998.16;;;15.50;70.10
70921;BME280;58572;48.110;19.838;2024-02-26T09:42:41;97009.66;;;14.60;72.67
70921;BME280;58572;48.110;19.838;2024-02-26T09:45:11;97001.38;;;15.73;68.61
70921;BME280;58572;48.110;19.838;2024-02-26T09:47:39;96998.97;;;16.29;67.70
70921;BME280;58572;48.110;19.838;2024-02-26T09:50:09;96996.78;;;16.22;67.51
70921;BME280;58572;48.110;19.838;2024-02-26T09:52:38;96962.56;;;14.46;69.71
70921;BME280;58572;48.110;19.838;2024-02-26T09:55:07;97016.56;;;14.87;70.20
70921;BME280;58572;48.110;19.838;2024-02-26T09:57:35;97014.84;;;15.24;69.92
70921;BME280;58572;48.110;19.838;2024-02-26T10:00:04;96975.66;;;14.32;71.25
70921;BME280;58572;48.110;19.838;2024-02-26T10:02:35;97013.63;;;15.76;69.05
70921;BME280;58572;48.110;19.838;2024-02-26T10:05:03;97021.13;;;14.45;69.81
70921;BME280;58572;48.110;19.838;2024-02-26T10:07:35;97016.16;;;15.60;69.04
70921;BME280;58572;48.110;19.838;2024-02-26T10:10:03;97010.13;;;16.00;67.41
70921;BME280;58572;48.110;19.838;2024-02-26T10:12:30;97015.16;;;15.98;67.80
70921;BME280;58572;48.110;19.838;2024-02-26T10:14:58;97012.94;;;15.79;68.25
70921;BME280;58572;48.110;19.838;2024-02-26T10:17:25;97015.16;;;15.98;67.64
70921;BME280;58572;48.110;19.838;2024-02-26T10:19:54;97018.03;;;16.13;67.44
70921;BME280;58572;48.110;19.838;2024-02-26T10:22:22;97019.78;;;15.73;67.47
70921;BME280;58572;48.110;19.838;2024-02-26T10:24:51;97019.97;;;15.47;68.88
70921;BME280;58572;48.110;19.838;2024-02-26T10:27:18;97019.53;;;16.35;66.85
70921;BME280;58572;48.110;19.838;2024-02-26T10:29:46;97017.97;;;15.14;67.13
70921;BME280;58572;48.110;19.838;2024-02-26T10:32:13;97013.09;;;15.41;67.94
70921;BME280;58572;48.110;19.838;2024-02-26T10:34:40;97011.47;;;15.81;68.14
70921;BME280;58572;48.110;19.838;2024-02-26T10:37:08;96965.28;;;15.17;68.14
70921;BME280;58572;48.110;19.838;2024-02-26T10:39:36;96996.69;;;16.31;66.32
70921;BME280;58572;48.110;19.838;2024-02-26T10:42:05;97005.41;;;16.82;64.73
70921;BME280;58572;48.110;19.838;2024-02-26T10:44:40;96963.56;;;15.67;67.62
70921;BME280;58572;48.110;19.838;2024-02-26T10:47:11;97011.66;;;15.76;68.25
70921;BME280;58572;48.110;19.838;2024-02-26T10:49:38;96995.97;;;17.07;63.74
70921;BME280;58572;48.110;19.838;2024-02-26T10:52:06;96999.44;;;15.74;68.21
70921;BME280;58572;48.110;19.838;2024-02-26T10:54:34;96994.66;;;16.65;66.24
70921;BME280;58572;48.110;19.838;2024-02-26T10:57:05;97000.75;;;15.88;66.74
70921;BME280;58572;48.110;19.838;2024-02-26T10:59:33;96993.50;;;16.90;65.98
70921;BME280;58572;48.110;19.838;2024-02-26T11:02:02;96986.88;;;16.91;65.38
70921;BME280;58572;48.110;19.838;2024-02-26T11:04:30;96999.59;;;15.89;67.85
70921;BME280;58572;48.110;19.838;2024-02-26T11:06:57;96995.22;;;15.76;65.92
70921;BME280;58572;48.110;19.838;2024-02-26T11:09:25;96982.41;;;16.38;67.04
70921;BME280;58572;48.110;19.838;2024-02-26T11:11:53;97002.94;;;15.62;66.72
70921;BME280;58572;48.110;19.838;2024-02-26T11:14:22;96995.28;;;16.01;67.57
70921;BME280;58572;48.110;19.838;2024-02-26T11:16:51;96993.16;;;17.32;63.94
70921;BME280;58572;48.110;19.838;2024-02-26T11:19:20;97001.72;;;15.72;65.29
70921;BME280;58572;48.110;19.838;2024-02-26T11:21:48;96990.09;;;16.81;64.32
70921;BME280;58572;48.110;19.838;2024-02-26T11:24:16;96991.41;;;16.14;66.25
70921;BME280;58572;48.110;19.838;2024-02-26T11:26:48;96985.75;;;16.68;63.95
70921;BME280;58572;48.110;19.838;2024-02-26T11:29:21;96987.25;;;15.29;66.28
70921;BME280;58572;48.110;19.838;2024-02-26T11:31:50;96992.66;;;16.04;65.87
70921;BME280;58572;48.110;19.838;2024-02-26T11:34:18;97000.94;;;14.88;67.05
70921;BME280;58572;48.110;19.838;2024-02-26T11:36:46;96990.25;;;16.03;64.59
70921;BME280;58572;48.110;19.838;2024-02-26T11:39:14;96977.25;;;16.85;63.73
70921;BME280;58572;48.110;19.838;2024-02-26T11:41:42;96977.03;;;17.86;60.62
70921;BME280;58572;48.110;19.838;2024-02-26T11:44:09;96980.19;;;15.94;62.96
70921;BME280;58572;48.110;19.838;2024-02-26T11:46:40;96981.00;;;17.05;63.29
70921;BME280;58572;48.110;19.838;2024-02-26T11:49:36;96981.69;;;16.04;65.54
70921;BME280;58572;48.110;19.838;2024-02-26T11:52:05;96982.72;;;16.00;63.97
70921;BME280;58572;48.110;19.838;2024-02-26T11:54:43;96975.44;;;16.28;65.22
70921;BME280;58572;48.110;19.838;2024-02-26T11:57:26;96981.19;;;17.12;62.89
70921;BME280;58572;48.110;19.838;2024-02-26T11:59:55;96985.94;;;16.99;62.35
70921;BME280;58572;48.110;19.838;2024-02-26T12:02:41;96976.97;;;17.14;62.95
70921;BME280;58572;48.110;19.838;2024-02-26T12:05:14;96975.56;;;17.20;60.28
70921;BME280;58572;48.110;19.838;2024-02-26T12:07:45;96981.94;;;16.36;64.77
70921;BME280;58572;48.110;19.838;2024-02-26T12:10:24;96973.81;;;16.03;63.85
70921;BME280;58572;48.110;19.838;2024-02-26T12:12:58;96985.41;;;15.54;67.15
70921;BME280;58572;48.110;19.838;2024-02-26T12:15:31;96992.78;;;14.58;68.36
70921;BME280;58572;48.110;19.838;2024-02-26T12:18:01;96973.44;;;15.05;65.08
70921;BME280;58572;48.110;19.838;2024-02-26T12:20:30;96983.19;;;16.26;65.18
70921;BME280;58572;48.110;19.838;2024-02-26T12:22:58;96982.53;;;16.78;62.63
70921;BME280;58572;48.110;19.838;2024-02-26T12:25:27;96981.09;;;17.64;59.66
70921;BME280;58572;48.110;19.838;2024-02-26T12:27:55;96976.53;;;17.40;61.42
70921;BME280;58572;48.110;19.838;2024-02-26T12:30:22;96984.56;;;16.44;64.91
70921;BME280;58572;48.110;19.838;2024-02-26T12:32:50;96980.53;;;15.60;62.90
70921;BME280;58572;48.110;19.838;2024-02-26T12:35:17;96961.84;;;17.20;61.64
70921;BME280;58572;48.110;19.838;2024-02-26T12:37:46;96953.91;;;18.03;60.85
70921;BME280;58572;48.110;19.838;2024-02-26T12:40:14;96966.38;;;17.56;61.06
70921;BME280;58572;48.110;19.838;2024-02-26T12:42:42;96968.34;;;16.88;60.86
70921;BME280;58572;48.110;19.838;2024-02-26T12:45:11;96964.41;;;17.69;62.03
70921;BME280;58572;48.110;19.838;2024-02-26T12:47:38;96974.16;;;16.38;61.37
70921;BME280;58572;48.110;19.838;2024-02-26T12:50:06;96967.53;;;17.28;61.92
70921;BME280;58572;48.110;19.838;2024-02-26T12:52:34;96959.63;;;19.11;60.26
70921;BME280;58572;48.110;19.838;2024-02-26T12:55:03;96973.28;;;18.57;56.63
70921;BME280;58572;48.110;19.838;2024-02-26T12:57:32;96973.88;;;17.16;61.18