sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41952;SDS011;63613;28.200;112.870;2023-05-18T00:00:47;20.75;;;18.60;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:03:18;19.92;;;17.83;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:05:45;19.63;;;17.63;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:08:13;18.63;;;16.73;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:10:40;19.25;;;17.20;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:13:07;18.35;;;16.45;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:15:34;18.98;;;16.70;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:18:01;17.95;;;16.13;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:20:28;17.83;;;15.40;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:22:55;17.10;;;15.38;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:25:21;17.00;;;15.20;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:27:48;18.05;;;16.05;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:30:16;17.23;;;15.52;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:32:43;18.15;;;16.35;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:35:10;17.15;;;15.45;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:37:37;17.48;;;15.70;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:40:03;17.92;;;16.02;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:42:31;17.10;;;15.30;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:45:18;18.33;;;16.42;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:47:45;17.88;;;16.27;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:50:14;19.23;;;17.52;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:52:42;18.17;;;16.27;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:55:10;18.48;;;16.63;;
41952;SDS011;63613;28.200;112.870;2023-05-18T00:57:41;17.17;;;15.55;;
41952;SDS011;63613;28.200;112.870;2023-05-18T01:00:09;16.98;;;15.27;;
41952;SDS011;63613;28.200;112.870;2023-05-18T01:02:38;16.80;;;15.10;;
41952;SDS011;63613;28.200;112.870;2023-05-18T01:05:10;17.17;;;15.57;;
41952;SDS011;63613;28.200;112.870;2023-05-18T01:07:38;16.42;;;14.82;;
41952;SDS011;63613;28.200;112.870;2023-05-18T01:10:09;18.00;;;16.08;;
41952;SDS011;63613;28.200;112.870;2023-05-18T01:12:42;17.20;;;15.45;;
41952;SDS011;63613;28.200;112.870;2023-05-18T01:15:22;16.92;;;15.30;;
41952;SDS011;63613;28.200;112.870;2023-05-18T01:25:49;14.35;;;12.95;;
41952;SDS011;63613;28.200;112.870;2023-05-18T01:28:19;15.77;;;14.27;;
41952;SDS011;63613;28.200;112.870;2023-05-18T01:30:50;16.60;;;15.10;;
41952;SDS011;63613;28.200;112.870;2023-05-18T01:33:38;15.30;;;13.90;;
41952;SDS011;63613;28.200;112.870;2023-05-18T01:36:05;16.85;;;15.25;;
41952;SDS011;63613;28.200;112.870;2023-05-18T01:38:32;15.05;;;13.75;;
41952;SDS011;63613;28.200;112.870;2023-05-18T01:52:45;15.63;;;14.10;;
41952;SDS011;63613;28.200;112.870;2023-05-18T01:55:34;14.38;;;12.98;;
41952;SDS011;63613;28.200;112.870;2023-05-18T01:58:03;14.70;;;13.27;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:00:31;14.68;;;13.38;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:03:02;16.33;;;14.70;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:05:48;14.50;;;13.20;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:08:15;15.40;;;13.90;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:10:42;16.92;;;15.27;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:13:09;16.70;;;15.13;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:15:35;14.77;;;13.30;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:18:02;16.63;;;15.02;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:20:29;16.40;;;14.90;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:22:57;16.85;;;15.27;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:25:25;16.52;;;14.90;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:27:51;15.98;;;14.38;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:30:18;16.55;;;15.07;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:32:49;16.58;;;15.05;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:35:16;15.43;;;14.02;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:37:42;16.10;;;14.60;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:40:10;15.15;;;13.75;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:42:57;15.93;;;14.40;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:45:24;15.50;;;14.20;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:47:51;14.95;;;13.65;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:50:17;14.63;;;13.32;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:52:44;14.32;;;13.07;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:55:13;14.45;;;13.05;;
41952;SDS011;63613;28.200;112.870;2023-05-18T02:57:41;15.55;;;13.95;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:00:11;14.10;;;12.70;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:02:41;14.30;;;13.00;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:05:08;14.20;;;12.93;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:07:35;15.43;;;13.90;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:10:02;15.60;;;14.18;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:12:49;14.77;;;13.48;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:15:15;14.98;;;13.68;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:17:42;14.57;;;13.27;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:20:09;15.00;;;13.60;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:22:38;15.55;;;14.05;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:25:06;14.85;;;13.55;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:27:33;15.40;;;14.00;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:30:02;16.45;;;14.75;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:32:49;15.43;;;13.95;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:35:17;15.88;;;14.38;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:37:44;15.15;;;13.82;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:40:11;16.02;;;14.52;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:42:40;15.23;;;13.90;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:45:07;15.52;;;14.05;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:47:35;14.85;;;13.45;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:50:02;16.45;;;14.85;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:52:31;15.77;;;14.18;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:55:01;16.50;;;14.88;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:57:29;15.70;;;14.15;;
41952;SDS011;63613;28.200;112.870;2023-05-18T03:59:57;15.82;;;14.20;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:02:24;15.77;;;14.25;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:04:51;14.40;;;12.93;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:07:37;15.90;;;14.38;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:10:08;15.63;;;14.07;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:12:36;17.23;;;14.00;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:15:03;16.02;;;14.52;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:17:30;15.45;;;13.85;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:20:17;16.00;;;14.40;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:22:46;15.77;;;14.27;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:25:16;16.63;;;15.02;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:27:43;15.43;;;13.93;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:30:10;16.00;;;14.50;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:32:38;15.27;;;13.85;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:35:07;16.52;;;14.93;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:37:35;18.10;;;15.43;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:40:10;16.15;;;14.65;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:42:46;15.77;;;14.18;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:45:13;15.63;;;14.07;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:47:42;16.13;;;14.50;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:50:14;16.00;;;14.40;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:52:57;16.02;;;14.43;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:55:26;15.63;;;14.00;;
41952;SDS011;63613;28.200;112.870;2023-05-18T04:57:55;15.93;;;14.32;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:00:23;16.80;;;15.10;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:02:55;15.55;;;14.05;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:05:23;15.43;;;13.93;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:07:51;16.70;;;15.07;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:10:19;16.88;;;15.27;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:12:48;17.00;;;15.27;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:15:15;17.23;;;15.45;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:17:42;16.33;;;14.70;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:20:11;16.05;;;14.27;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:22:38;15.82;;;14.18;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:25:05;17.60;;;15.88;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:27:32;18.33;;;16.52;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:30:19;18.90;;;16.90;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:32:46;19.98;;;17.20;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:35:12;20.52;;;17.95;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:37:39;21.60;;;17.95;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:40:08;20.70;;;17.23;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:42:35;24.38;;;20.63;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:45:06;23.25;;;19.20;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:47:33;23.98;;;19.65;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:50:00;27.00;;;20.23;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:52:36;26.20;;;20.30;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:55:03;23.00;;;19.70;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:57:30;25.65;;;20.77;;
41952;SDS011;63613;28.200;112.870;2023-05-18T05:59:57;27.40;;;20.38;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:02:24;28.30;;;21.85;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:04:51;24.95;;;20.45;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:07:18;28.90;;;22.00;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:09:46;28.88;;;22.55;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:12:14;28.02;;;21.80;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:14:41;28.35;;;21.48;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:17:28;32.55;;;23.08;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:19:55;29.02;;;21.55;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:22:22;27.90;;;22.23;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:24:50;31.58;;;22.23;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:27:18;29.58;;;22.17;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:29:45;28.40;;;22.63;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:32:12;26.38;;;20.05;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:34:39;27.50;;;22.25;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:37:22;24.23;;;20.42;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:39:49;29.30;;;23.48;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:42:16;30.67;;;21.65;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:44:43;26.20;;;20.35;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:47:17;27.02;;;21.40;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:49:46;25.55;;;20.45;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:52:13;26.05;;;20.90;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:54:40;25.02;;;20.83;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:57:07;25.95;;;21.27;;
41952;SDS011;63613;28.200;112.870;2023-05-18T06:59:37;27.45;;;20.98;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:02:04;24.33;;;20.13;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:04:31;25.50;;;19.73;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:06:58;22.20;;;19.27;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:09:25;25.70;;;19.95;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:11:51;23.77;;;19.30;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:14:18;23.80;;;19.02;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:16:46;23.42;;;19.67;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:19:13;21.67;;;18.95;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:21:41;24.08;;;18.50;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:24:27;25.02;;;19.60;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:26:55;22.55;;;19.40;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:29:23;21.65;;;17.85;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:31:49;24.38;;;18.75;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:34:19;22.17;;;18.33;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:36:46;20.77;;;18.05;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:39:13;19.63;;;17.55;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:41:45;21.63;;;17.95;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:44:14;21.35;;;17.40;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:46:41;20.73;;;18.63;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:49:08;19.08;;;16.52;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:51:35;21.77;;;18.13;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:54:02;20.50;;;18.40;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:56:29;20.95;;;18.85;;
41952;SDS011;63613;28.200;112.870;2023-05-18T07:58:57;18.83;;;16.73;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:01:24;19.92;;;17.65;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:03:54;18.42;;;16.50;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:06:21;19.23;;;16.75;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:08:48;17.73;;;15.82;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:11:15;20.63;;;18.42;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:13:42;18.75;;;16.83;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:16:09;19.27;;;17.27;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:18:36;19.45;;;17.48;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:21:03;20.02;;;17.20;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:23:32;20.13;;;17.40;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:26:20;19.83;;;17.77;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:28:48;19.30;;;17.23;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:31:14;22.48;;;17.50;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:33:41;21.38;;;18.27;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:36:28;21.75;;;17.23;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:38:56;20.67;;;18.60;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:41:25;24.02;;;19.42;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:44:02;21.67;;;18.45;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:46:33;20.75;;;18.55;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:49:04;22.55;;;19.10;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:51:35;20.98;;;18.75;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:54:03;20.65;;;18.00;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:56:32;22.13;;;17.27;;
41952;SDS011;63613;28.200;112.870;2023-05-18T08:59:02;23.10;;;18.58;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:01:32;21.58;;;17.95;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:04:00;18.42;;;16.23;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:06:27;21.52;;;19.08;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:08:55;20.95;;;17.40;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:11:24;21.95;;;18.90;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:13:53;23.25;;;19.55;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:16:20;19.73;;;17.60;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:18:46;21.70;;;18.13;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:21:13;22.27;;;18.02;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:23:40;19.65;;;17.63;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:26:08;20.75;;;18.35;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:28:38;22.92;;;19.13;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:31:06;23.17;;;18.92;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:33:37;21.70;;;17.63;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:36:05;22.65;;;18.13;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:38:39;21.50;;;18.30;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:41:11;19.83;;;17.77;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:43:41;23.73;;;19.52;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:46:36;22.77;;;18.65;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:49:06;22.63;;;18.55;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:51:37;20.92;;;18.40;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:54:06;20.50;;;17.92;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:56:35;26.05;;;18.20;;
41952;SDS011;63613;28.200;112.870;2023-05-18T09:59:12;21.70;;;17.95;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:01:59;20.50;;;17.23;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:07:13;17.70;;;15.88;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:09:42;19.45;;;17.35;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:12:10;19.80;;;17.73;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:14:44;18.73;;;16.73;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:17:12;18.27;;;15.70;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:19:40;19.83;;;17.90;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:22:09;20.92;;;17.10;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:24:41;21.63;;;16.85;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:27:10;19.00;;;17.10;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:29:42;19.05;;;17.05;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:32:11;18.60;;;16.63;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:34:38;19.23;;;16.63;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:37:07;19.15;;;15.98;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:39:37;20.88;;;17.80;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:42:09;18.38;;;16.48;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:44:38;17.83;;;15.98;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:47:06;17.05;;;15.35;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:49:35;17.98;;;16.10;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:52:02;17.08;;;15.27;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:54:31;17.90;;;15.80;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:57:18;17.13;;;15.52;;
41952;SDS011;63613;28.200;112.870;2023-05-18T10:59:46;17.33;;;15.40;;
41952;SDS011;63613;28.200;112.870;2023-05-18T11:02:14;17.85;;;16.02;;
41952;SDS011;63613;28.200;112.870;2023-05-18T11:04:45;17.35;;;15.52;;
41952;SDS011;63613;28.200;112.870;2023-05-18T11:07:12;20.48;;;17.15;;
41952;SDS011;63613;28.200;112.870;2023-05-18T11:10:00;17.05;;;15.25;;
41952;SDS011;63613;28.200;112.870;2023-05-18T11:12:27;17.55;;;15.63;;
41952;SDS011;63613;28.200;112.870;2023-05-18T11:15:00;16.60;;;14.85;;
41952;SDS011;63613;28.200;112.870;2023-05-18T11:17:30;16.70;;;14.98;;
41952;SDS011;63613;28.200;112.870;2023-05-18T11:27:59;17.75;;;15.85;;
41952;SDS011;63613;28.200;112.870;2023-05-18T11:30:29;17.35;;;15.55;;
41952;SDS011;63613;28.200;112.870;2023-05-18T11:33:26;18.92;;;16.48;;
41952;SDS011;63613;28.200;112.870;2023-05-18T11:35:59;16.77;;;15.07;;
41952;SDS011;63613;28.200;112.870;2023-05-18T11:41:36;16.77;;;15.20;;
41952;SDS011;63613;28.200;112.870;2023-05-18T11:46:39;17.75;;;15.93;;
41952;SDS011;63613;28.200;112.870;2023-05-18T11:49:16;17.02;;;14.98;;
41952;SDS011;63613;28.200;112.870;2023-05-18T11:51:55;18.23;;;16.42;;
41952;SDS011;63613;28.200;112.870;2023-05-18T11:54:33;18.30;;;16.40;;
41952;SDS011;63613;28.200;112.870;2023-05-18T11:57:11;18.60;;;16.70;;
41952;SDS011;63613;28.200;112.870;2023-05-18T11:59:41;18.67;;;16.77;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:02:11;18.35;;;16.55;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:04:50;16.65;;;14.90;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:07:24;18.25;;;16.38;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:10:00;17.52;;;15.82;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:12:28;17.00;;;15.27;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:14:56;18.77;;;16.77;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:17:37;16.88;;;15.20;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:20:17;19.80;;;17.80;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:22:48;20.10;;;18.05;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:25:22;18.52;;;16.63;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:27:52;20.98;;;17.65;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:30:20;21.13;;;17.63;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:32:59;20.45;;;17.92;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:35:32;20.60;;;18.40;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:37:59;20.13;;;18.08;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:40:26;19.33;;;17.33;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:43:02;21.20;;;18.80;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:45:30;19.60;;;17.70;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:48:18;21.13;;;19.02;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:50:47;19.73;;;17.73;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:53:17;20.23;;;18.02;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:55:44;20.58;;;18.52;;
41952;SDS011;63613;28.200;112.870;2023-05-18T12:58:20;20.80;;;18.63;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:00:48;20.55;;;18.52;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:03:18;20.63;;;18.63;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:06:04;21.23;;;18.95;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:11:06;22.35;;;20.15;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:13:59;22.92;;;20.73;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:16:28;24.15;;;21.58;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:19:00;22.02;;;19.73;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:21:35;23.08;;;20.75;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:24:03;23.73;;;21.35;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:26:30;24.23;;;21.73;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:29:00;24.35;;;22.02;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:31:29;24.63;;;22.25;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:33:56;23.30;;;20.77;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:36:23;23.88;;;21.67;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:38:50;23.48;;;21.13;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:41:18;24.50;;;22.00;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:43:47;23.50;;;21.10;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:46:16;23.42;;;21.23;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:48:44;25.02;;;22.63;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:51:13;23.67;;;21.20;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:53:40;24.50;;;22.20;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:56:07;24.83;;;22.33;;
41952;SDS011;63613;28.200;112.870;2023-05-18T13:58:34;23.23;;;21.02;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:01:02;23.67;;;21.27;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:03:32;23.00;;;20.80;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:06:00;23.15;;;20.90;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:08:27;22.63;;;20.33;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:10:55;23.95;;;21.75;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:13:23;24.35;;;22.00;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:15:50;21.42;;;19.48;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:18:17;24.20;;;21.85;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:20:44;22.75;;;20.55;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:23:12;21.88;;;19.85;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:25:59;21.58;;;19.48;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:28:27;22.63;;;20.15;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:30:54;21.75;;;19.77;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:33:21;22.52;;;20.23;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:35:48;22.17;;;20.13;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:38:15;23.33;;;21.13;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:40:42;22.77;;;20.67;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:43:09;22.48;;;20.40;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:45:36;23.20;;;21.00;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:48:05;22.40;;;20.38;;
41952;SDS011;63613;28.200;112.870;2023-05-18T14:50:33;24.15;;;21.92;;