sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72380;SHT30;60354;47.798;12.472;2022-10-16T00:00:30;14.71;86.68
72380;SHT30;60354;47.798;12.472;2022-10-16T00:02:56;14.68;86.74
72380;SHT30;60354;47.798;12.472;2022-10-16T00:05:22;14.64;86.96
72380;SHT30;60354;47.798;12.472;2022-10-16T00:07:47;14.66;86.80
72380;SHT30;60354;47.798;12.472;2022-10-16T00:10:13;14.64;86.70
72380;SHT30;60354;47.798;12.472;2022-10-16T00:12:38;14.64;86.61
72380;SHT30;60354;47.798;12.472;2022-10-16T00:15:04;14.64;86.27
72380;SHT30;60354;47.798;12.472;2022-10-16T00:17:31;14.66;86.50
72380;SHT30;60354;47.798;12.472;2022-10-16T00:19:56;14.64;86.74
72380;SHT30;60354;47.798;12.472;2022-10-16T00:22:22;14.60;86.98
72380;SHT30;60354;47.798;12.472;2022-10-16T00:24:48;14.54;87.15
72380;SHT30;60354;47.798;12.472;2022-10-16T00:27:13;14.47;87.30
72380;SHT30;60354;47.798;12.472;2022-10-16T00:29:39;14.44;87.31
72380;SHT30;60354;47.798;12.472;2022-10-16T00:32:04;14.46;87.30
72380;SHT30;60354;47.798;12.472;2022-10-16T00:34:30;14.43;87.27
72380;SHT30;60354;47.798;12.472;2022-10-16T00:36:55;14.41;87.44
72380;SHT30;60354;47.798;12.472;2022-10-16T00:39:21;14.41;87.28
72380;SHT30;60354;47.798;12.472;2022-10-16T00:41:50;14.38;87.44
72380;SHT30;60354;47.798;12.472;2022-10-16T00:44:45;14.34;87.48
72380;SHT30;60354;47.798;12.472;2022-10-16T00:49:56;14.30;87.47
72380;SHT30;60354;47.798;12.472;2022-10-16T00:52:23;14.29;87.49
72380;SHT30;60354;47.798;12.472;2022-10-16T00:54:50;14.27;87.43
72380;SHT30;60354;47.798;12.472;2022-10-16T00:57:16;14.25;87.67
72380;SHT30;60354;47.798;12.472;2022-10-16T00:59:42;14.22;87.57
72380;SHT30;60354;47.798;12.472;2022-10-16T01:02:13;14.19;87.72
72380;SHT30;60354;47.798;12.472;2022-10-16T01:04:42;14.17;87.58
72380;SHT30;60354;47.798;12.472;2022-10-16T01:13:12;14.22;87.28
72380;SHT30;60354;47.798;12.472;2022-10-16T01:15:47;14.25;87.12
72380;SHT30;60354;47.798;12.472;2022-10-16T01:18:30;14.22;87.17
72380;SHT30;60354;47.798;12.472;2022-10-16T01:21:28;14.17;87.18
72380;SHT30;60354;47.798;12.472;2022-10-16T01:26:37;14.09;87.60
72380;SHT30;60354;47.798;12.472;2022-10-16T01:29:21;14.02;87.86
72380;SHT30;60354;47.798;12.472;2022-10-16T01:31:54;14.02;87.67
72380;SHT30;60354;47.798;12.472;2022-10-16T01:34:35;14.01;87.74
72380;SHT30;60354;47.798;12.472;2022-10-16T01:37:06;13.98;87.73
72380;SHT30;60354;47.798;12.472;2022-10-16T01:39:35;13.99;87.52
72380;SHT30;60354;47.798;12.472;2022-10-16T01:44:33;14.02;87.56
72380;SHT30;60354;47.798;12.472;2022-10-16T01:46:59;13.95;87.83
72380;SHT30;60354;47.798;12.472;2022-10-16T01:49:31;13.90;88.03
72380;SHT30;60354;47.798;12.472;2022-10-16T01:51:59;13.90;88.14
72380;SHT30;60354;47.798;12.472;2022-10-16T01:54:28;13.90;88.07
72380;SHT30;60354;47.798;12.472;2022-10-16T01:56:56;13.88;88.06
72380;SHT30;60354;47.798;12.472;2022-10-16T01:59:25;13.89;87.88
72380;SHT30;60354;47.798;12.472;2022-10-16T02:01:58;13.88;87.87
72380;SHT30;60354;47.798;12.472;2022-10-16T02:04:33;13.88;87.94
72380;SHT30;60354;47.798;12.472;2022-10-16T02:06:59;13.85;87.93
72380;SHT30;60354;47.798;12.472;2022-10-16T02:09:26;13.88;87.84
72380;SHT30;60354;47.798;12.472;2022-10-16T02:11:54;13.89;87.77
72380;SHT30;60354;47.798;12.472;2022-10-16T02:14:20;13.88;87.92
72380;SHT30;60354;47.798;12.472;2022-10-16T02:16:47;13.85;87.86
72380;SHT30;60354;47.798;12.472;2022-10-16T02:19:14;13.81;88.13
72380;SHT30;60354;47.798;12.472;2022-10-16T02:21:46;13.76;88.26
72380;SHT30;60354;47.798;12.472;2022-10-16T02:24:19;13.76;88.25
72380;SHT30;60354;47.798;12.472;2022-10-16T02:26:51;13.76;88.22
72380;SHT30;60354;47.798;12.472;2022-10-16T02:29:22;13.78;88.03
72380;SHT30;60354;47.798;12.472;2022-10-16T02:31:54;13.85;87.67
72380;SHT30;60354;47.798;12.472;2022-10-16T02:34:23;13.83;87.71
72380;SHT30;60354;47.798;12.472;2022-10-16T02:36:50;13.89;87.53
72380;SHT30;60354;47.798;12.472;2022-10-16T02:39:17;13.88;87.67
72380;SHT30;60354;47.798;12.472;2022-10-16T02:41:43;13.88;87.56
72380;SHT30;60354;47.798;12.472;2022-10-16T02:44:09;13.83;87.81
72380;SHT30;60354;47.798;12.472;2022-10-16T02:46:34;13.79;87.88
72380;SHT30;60354;47.798;12.472;2022-10-16T02:49:00;13.78;88.02
72380;SHT30;60354;47.798;12.472;2022-10-16T02:51:25;13.82;87.67
72380;SHT30;60354;47.798;12.472;2022-10-16T02:53:51;13.88;87.38
72380;SHT30;60354;47.798;12.472;2022-10-16T02:56:16;13.83;87.65
72380;SHT30;60354;47.798;12.472;2022-10-16T02:58:42;13.86;87.32
72380;SHT30;60354;47.798;12.472;2022-10-16T03:01:07;13.85;87.59
72380;SHT30;60354;47.798;12.472;2022-10-16T03:03:33;13.82;87.72
72380;SHT30;60354;47.798;12.472;2022-10-16T03:05:58;13.79;87.61
72380;SHT30;60354;47.798;12.472;2022-10-16T03:08:24;13.79;87.86
72380;SHT30;60354;47.798;12.472;2022-10-16T03:10:51;13.75;88.07
72380;SHT30;60354;47.798;12.472;2022-10-16T03:13:17;13.72;88.05
72380;SHT30;60354;47.798;12.472;2022-10-16T03:15:43;13.68;88.31
72380;SHT30;60354;47.798;12.472;2022-10-16T03:18:09;13.68;88.38
72380;SHT30;60354;47.798;12.472;2022-10-16T03:20:34;13.66;88.04
72380;SHT30;60354;47.798;12.472;2022-10-16T03:22:59;13.69;88.05
72380;SHT30;60354;47.798;12.472;2022-10-16T03:25:25;13.71;88.04
72380;SHT30;60354;47.798;12.472;2022-10-16T03:27:50;13.69;88.01
72380;SHT30;60354;47.798;12.472;2022-10-16T03:30:16;13.71;87.89
72380;SHT30;60354;47.798;12.472;2022-10-16T03:32:42;13.68;87.84
72380;SHT30;60354;47.798;12.472;2022-10-16T03:35:08;13.69;87.94
72380;SHT30;60354;47.798;12.472;2022-10-16T03:37:34;13.64;87.94
72380;SHT30;60354;47.798;12.472;2022-10-16T03:39:59;13.61;88.19
72380;SHT30;60354;47.798;12.472;2022-10-16T03:42:25;13.59;88.19
72380;SHT30;60354;47.798;12.472;2022-10-16T03:44:50;13.53;88.38
72380;SHT30;60354;47.798;12.472;2022-10-16T03:47:16;13.50;88.42
72380;SHT30;60354;47.798;12.472;2022-10-16T03:49:45;13.47;88.52
72380;SHT30;60354;47.798;12.472;2022-10-16T03:52:11;13.53;88.31
72380;SHT30;60354;47.798;12.472;2022-10-16T03:54:36;13.47;88.47
72380;SHT30;60354;47.798;12.472;2022-10-16T03:57:02;13.44;88.54
72380;SHT30;60354;47.798;12.472;2022-10-16T03:59:27;13.43;88.60
72380;SHT30;60354;47.798;12.472;2022-10-16T04:01:53;13.38;88.67
72380;SHT30;60354;47.798;12.472;2022-10-16T04:04:18;13.45;88.36
72380;SHT30;60354;47.798;12.472;2022-10-16T04:06:43;13.43;88.31
72380;SHT30;60354;47.798;12.472;2022-10-16T04:09:09;13.44;88.20
72380;SHT30;60354;47.798;12.472;2022-10-16T04:11:34;13.40;88.24
72380;SHT30;60354;47.798;12.472;2022-10-16T04:14:00;13.38;88.15
72380;SHT30;60354;47.798;12.472;2022-10-16T04:16:25;13.38;88.09
72380;SHT30;60354;47.798;12.472;2022-10-16T04:18:51;13.37;88.10
72380;SHT30;60354;47.798;12.472;2022-10-16T04:21:16;13.40;88.04
72380;SHT30;60354;47.798;12.472;2022-10-16T04:23:42;13.38;88.02
72380;SHT30;60354;47.798;12.472;2022-10-16T04:26:08;13.38;87.77
72380;SHT30;60354;47.798;12.472;2022-10-16T04:28:33;13.40;87.70
72380;SHT30;60354;47.798;12.472;2022-10-16T04:30:59;13.37;87.70
72380;SHT30;60354;47.798;12.472;2022-10-16T04:33:24;13.38;87.70
72380;SHT30;60354;47.798;12.472;2022-10-16T04:35:56;13.35;87.71
72380;SHT30;60354;47.798;12.472;2022-10-16T04:38:22;13.38;87.70
72380;SHT30;60354;47.798;12.472;2022-10-16T04:40:47;13.37;87.67
72380;SHT30;60354;47.798;12.472;2022-10-16T04:43:13;13.35;87.64
72380;SHT30;60354;47.798;12.472;2022-10-16T04:45:38;13.38;87.44
72380;SHT30;60354;47.798;12.472;2022-10-16T04:48:04;13.37;87.65
72380;SHT30;60354;47.798;12.472;2022-10-16T04:50:29;13.35;87.55
72380;SHT30;60354;47.798;12.472;2022-10-16T04:53:05;13.31;87.68
72380;SHT30;60354;47.798;12.472;2022-10-16T04:55:30;13.31;87.78
72380;SHT30;60354;47.798;12.472;2022-10-16T04:57:56;13.24;87.85
72380;SHT30;60354;47.798;12.472;2022-10-16T05:00:21;13.26;87.63
72380;SHT30;60354;47.798;12.472;2022-10-16T05:02:49;13.26;87.83
72380;SHT30;60354;47.798;12.472;2022-10-16T05:05:14;13.26;87.70
72380;SHT30;60354;47.798;12.472;2022-10-16T05:07:40;13.20;87.90
72380;SHT30;60354;47.798;12.472;2022-10-16T05:10:05;13.16;87.90
72380;SHT30;60354;47.798;12.472;2022-10-16T05:12:31;13.17;87.95
72380;SHT30;60354;47.798;12.472;2022-10-16T05:14:57;13.16;87.82
72380;SHT30;60354;47.798;12.472;2022-10-16T05:17:26;13.23;87.47
72380;SHT30;60354;47.798;12.472;2022-10-16T05:19:52;13.23;87.32
72380;SHT30;60354;47.798;12.472;2022-10-16T05:22:17;13.27;87.30
72380;SHT30;60354;47.798;12.472;2022-10-16T05:24:43;13.30;87.18
72380;SHT30;60354;47.798;12.472;2022-10-16T05:27:09;13.26;87.21
72380;SHT30;60354;47.798;12.472;2022-10-16T05:29:35;13.23;87.27
72380;SHT30;60354;47.798;12.472;2022-10-16T05:32:00;13.24;87.28
72380;SHT30;60354;47.798;12.472;2022-10-16T05:34:26;13.23;87.38
72380;SHT30;60354;47.798;12.472;2022-10-16T05:36:51;13.23;87.35
72380;SHT30;60354;47.798;12.472;2022-10-16T05:39:17;13.21;87.33
72380;SHT30;60354;47.798;12.472;2022-10-16T05:41:43;13.23;87.29
72380;SHT30;60354;47.798;12.472;2022-10-16T05:44:08;13.23;87.31
72380;SHT30;60354;47.798;12.472;2022-10-16T05:46:34;13.27;87.10
72380;SHT30;60354;47.798;12.472;2022-10-16T05:48:59;13.20;87.25
72380;SHT30;60354;47.798;12.472;2022-10-16T05:51:25;13.23;87.10
72380;SHT30;60354;47.798;12.472;2022-10-16T05:53:52;13.20;87.32
72380;SHT30;60354;47.798;12.472;2022-10-16T05:56:17;13.21;87.13
72380;SHT30;60354;47.798;12.472;2022-10-16T05:58:43;13.13;87.42
72380;SHT30;60354;47.798;12.472;2022-10-16T06:01:15;13.14;87.49
72380;SHT30;60354;47.798;12.472;2022-10-16T06:03:41;13.16;87.45
72380;SHT30;60354;47.798;12.472;2022-10-16T06:06:15;13.18;87.34
72380;SHT30;60354;47.798;12.472;2022-10-16T06:08:42;13.20;87.04
72380;SHT30;60354;47.798;12.472;2022-10-16T06:11:15;13.26;87.03
72380;SHT30;60354;47.798;12.472;2022-10-16T06:13:41;13.28;86.91
72380;SHT30;60354;47.798;12.472;2022-10-16T06:16:08;13.34;86.67
72380;SHT30;60354;47.798;12.472;2022-10-16T06:18:34;13.44;86.40
72380;SHT30;60354;47.798;12.472;2022-10-16T06:20:59;13.50;86.00
72380;SHT30;60354;47.798;12.472;2022-10-16T06:23:31;13.59;85.79
72380;SHT30;60354;47.798;12.472;2022-10-16T06:26:04;13.69;85.35
72380;SHT30;60354;47.798;12.472;2022-10-16T06:28:30;13.82;84.96
72380;SHT30;60354;47.798;12.472;2022-10-16T06:30:59;13.89;84.64
72380;SHT30;60354;47.798;12.472;2022-10-16T06:33:25;14.05;84.10
72380;SHT30;60354;47.798;12.472;2022-10-16T06:35:50;14.12;84.06
72380;SHT30;60354;47.798;12.472;2022-10-16T06:38:16;14.17;83.74
72380;SHT30;60354;47.798;12.472;2022-10-16T06:40:41;14.30;83.73
72380;SHT30;60354;47.798;12.472;2022-10-16T06:43:07;14.37;83.22
72380;SHT30;60354;47.798;12.472;2022-10-16T06:45:32;14.54;82.61
72380;SHT30;60354;47.798;12.472;2022-10-16T06:47:57;14.61;82.30
72380;SHT30;60354;47.798;12.472;2022-10-16T06:50:23;14.66;82.31
72380;SHT30;60354;47.798;12.472;2022-10-16T06:52:49;14.61;82.36
72380;SHT30;60354;47.798;12.472;2022-10-16T06:55:17;14.66;82.22
72380;SHT30;60354;47.798;12.472;2022-10-16T06:57:47;14.76;81.43
72380;SHT30;60354;47.798;12.472;2022-10-16T07:00:13;14.80;81.64
72380;SHT30;60354;47.798;12.472;2022-10-16T07:02:41;14.76;81.50
72380;SHT30;60354;47.798;12.472;2022-10-16T07:05:07;14.76;81.55
72380;SHT30;60354;47.798;12.472;2022-10-16T07:07:33;14.74;81.53
72380;SHT30;60354;47.798;12.472;2022-10-16T07:09:58;14.74;81.57
72380;SHT30;60354;47.798;12.472;2022-10-16T07:12:24;14.80;81.01
72380;SHT30;60354;47.798;12.472;2022-10-16T07:14:49;14.84;81.18
72380;SHT30;60354;47.798;12.472;2022-10-16T07:17:17;14.88;80.54
72380;SHT30;60354;47.798;12.472;2022-10-16T07:19:43;14.89;80.52
72380;SHT30;60354;47.798;12.472;2022-10-16T07:22:08;15.08;79.99
72380;SHT30;60354;47.798;12.472;2022-10-16T07:24:34;15.24;79.95
72380;SHT30;60354;47.798;12.472;2022-10-16T07:26:59;15.49;78.44
72380;SHT30;60354;47.798;12.472;2022-10-16T07:29:25;15.71;77.88
72380;SHT30;60354;47.798;12.472;2022-10-16T07:31:50;15.66;78.32
72380;SHT30;60354;47.798;12.472;2022-10-16T07:34:20;15.79;77.87
72380;SHT30;60354;47.798;12.472;2022-10-16T07:36:50;16.06;77.43
72380;SHT30;60354;47.798;12.472;2022-10-16T07:39:16;16.24;76.76
72380;SHT30;60354;47.798;12.472;2022-10-16T07:41:42;16.47;76.30
72380;SHT30;60354;47.798;12.472;2022-10-16T07:44:07;16.65;76.28
72380;SHT30;60354;47.798;12.472;2022-10-16T07:46:33;16.75;75.41
72380;SHT30;60354;47.798;12.472;2022-10-16T07:49:02;16.87;75.28
72380;SHT30;60354;47.798;12.472;2022-10-16T07:51:27;17.05;74.75
72380;SHT30;60354;47.798;12.472;2022-10-16T07:53:54;16.99;74.88
72380;SHT30;60354;47.798;12.472;2022-10-16T07:56:20;17.16;74.56
72380;SHT30;60354;47.798;12.472;2022-10-16T07:58:46;17.30;73.87
72380;SHT30;60354;47.798;12.472;2022-10-16T08:01:13;17.24;73.57
72380;SHT30;60354;47.798;12.472;2022-10-16T08:03:47;17.28;73.07
72380;SHT30;60354;47.798;12.472;2022-10-16T08:06:13;17.47;72.63
72380;SHT30;60354;47.798;12.472;2022-10-16T08:08:38;17.54;72.33
72380;SHT30;60354;47.798;12.472;2022-10-16T08:11:04;17.68;72.22
72380;SHT30;60354;47.798;12.472;2022-10-16T08:13:31;17.73;72.14
72380;SHT30;60354;47.798;12.472;2022-10-16T08:16:00;17.78;72.10
72380;SHT30;60354;47.798;12.472;2022-10-16T08:18:36;17.91;71.89
72380;SHT30;60354;47.798;12.472;2022-10-16T08:21:21;18.02;71.71
72380;SHT30;60354;47.798;12.472;2022-10-16T08:23:49;18.09;70.74
72380;SHT30;60354;47.798;12.472;2022-10-16T08:26:15;18.16;71.06
72380;SHT30;60354;47.798;12.472;2022-10-16T08:28:45;18.25;70.35
72380;SHT30;60354;47.798;12.472;2022-10-16T08:31:18;18.43;69.36
72380;SHT30;60354;47.798;12.472;2022-10-16T08:33:45;18.56;69.43
72380;SHT30;60354;47.798;12.472;2022-10-16T08:36:23;18.71;68.84
72380;SHT30;60354;47.798;12.472;2022-10-16T08:38:56;18.71;68.47
72380;SHT30;60354;47.798;12.472;2022-10-16T08:49:27;19.12;67.20
72380;SHT30;60354;47.798;12.472;2022-10-16T08:51:52;19.22;67.50
72380;SHT30;60354;47.798;12.472;2022-10-16T08:54:35;19.32;66.48
72380;SHT30;60354;47.798;12.472;2022-10-16T08:57:14;19.42;67.04
72380;SHT30;60354;47.798;12.472;2022-10-16T08:59:44;19.59;67.05
72380;SHT30;60354;47.798;12.472;2022-10-16T09:02:35;19.63;66.00
72380;SHT30;60354;47.798;12.472;2022-10-16T09:07:46;19.68;65.99
72380;SHT30;60354;47.798;12.472;2022-10-16T09:10:43;19.80;66.44
72380;SHT30;60354;47.798;12.472;2022-10-16T09:13:27;19.89;66.10
72380;SHT30;60354;47.798;12.472;2022-10-16T09:16:46;19.94;66.09
72380;SHT30;60354;47.798;12.472;2022-10-16T09:21:49;20.21;66.61
72380;SHT30;60354;47.798;12.472;2022-10-16T09:24:24;20.31;65.70
72380;SHT30;60354;47.798;12.472;2022-10-16T09:26:50;20.38;65.62
72380;SHT30;60354;47.798;12.472;2022-10-16T09:29:20;20.52;64.90
72380;SHT30;60354;47.798;12.472;2022-10-16T09:31:57;20.65;65.45
72380;SHT30;60354;47.798;12.472;2022-10-16T09:34:53;20.82;64.74
72380;SHT30;60354;47.798;12.472;2022-10-16T09:37:32;20.94;64.63
72380;SHT30;60354;47.798;12.472;2022-10-16T09:40:03;20.99;64.36
72380;SHT30;60354;47.798;12.472;2022-10-16T09:42:37;21.06;63.90
72380;SHT30;60354;47.798;12.472;2022-10-16T09:48:22;21.25;63.53
72380;SHT30;60354;47.798;12.472;2022-10-16T09:51:05;21.29;63.56
72380;SHT30;60354;47.798;12.472;2022-10-16T09:54:14;21.25;63.93
72380;SHT30;60354;47.798;12.472;2022-10-16T09:56:51;21.33;63.36
72380;SHT30;60354;47.798;12.472;2022-10-16T09:59:34;21.40;63.91
72380;SHT30;60354;47.798;12.472;2022-10-16T10:02:13;21.42;63.71
72380;SHT30;60354;47.798;12.472;2022-10-16T10:05:04;21.51;64.03
72380;SHT30;60354;47.798;12.472;2022-10-16T10:07:45;21.64;64.52
72380;SHT30;60354;47.798;12.472;2022-10-16T10:10:29;21.70;63.00
72380;SHT30;60354;47.798;12.472;2022-10-16T10:12:57;21.74;63.52
72380;SHT30;60354;47.798;12.472;2022-10-16T10:15:33;21.80;62.84
72380;SHT30;60354;47.798;12.472;2022-10-16T10:18:01;21.84;62.81
72380;SHT30;60354;47.798;12.472;2022-10-16T10:20:30;21.88;63.20
72380;SHT30;60354;47.798;12.472;2022-10-16T10:22:59;22.02;63.51
72380;SHT30;60354;47.798;12.472;2022-10-16T10:28:41;22.17;62.19
72380;SHT30;60354;47.798;12.472;2022-10-16T10:31:31;22.12;62.32
72380;SHT30;60354;47.798;12.472;2022-10-16T10:50:20;22.09;62.58
72380;SHT30;60354;47.798;12.472;2022-10-16T11:01:11;22.34;62.89
72380;SHT30;60354;47.798;12.472;2022-10-16T11:06:48;22.62;61.97
72380;SHT30;60354;47.798;12.472;2022-10-16T11:09:32;22.70;60.33
72380;SHT30;60354;47.798;12.472;2022-10-16T11:14:38;22.82;61.68
72380;SHT30;60354;47.798;12.472;2022-10-16T11:17:18;22.93;61.06
72380;SHT30;60354;47.798;12.472;2022-10-16T11:19:48;22.90;60.04
72380;SHT30;60354;47.798;12.472;2022-10-16T11:24:59;23.02;60.18
72380;SHT30;60354;47.798;12.472;2022-10-16T11:30:20;22.92;60.22
72380;SHT30;60354;47.798;12.472;2022-10-16T11:33:10;22.76;60.31
72380;SHT30;60354;47.798;12.472;2022-10-16T11:35:59;22.68;61.02
72380;SHT30;60354;47.798;12.472;2022-10-16T11:40:58;22.75;62.14
72380;SHT30;60354;47.798;12.472;2022-10-16T11:43:31;22.85;61.93
72380;SHT30;60354;47.798;12.472;2022-10-16T11:46:03;22.95;61.58
72380;SHT30;60354;47.798;12.472;2022-10-16T11:48:35;23.03;60.89
72380;SHT30;60354;47.798;12.472;2022-10-16T11:51:11;23.03;61.21
72380;SHT30;60354;47.798;12.472;2022-10-16T11:53:53;23.07;59.58
72380;SHT30;60354;47.798;12.472;2022-10-16T11:56:22;23.07;58.63
72380;SHT30;60354;47.798;12.472;2022-10-16T11:58:56;23.08;59.32
72380;SHT30;60354;47.798;12.472;2022-10-16T12:01:53;23.08;58.56
72380;SHT30;60354;47.798;12.472;2022-10-16T12:04:34;23.08;58.08
72380;SHT30;60354;47.798;12.472;2022-10-16T12:07:13;23.07;58.23
72380;SHT30;60354;47.798;12.472;2022-10-16T12:09:41;23.13;58.45
72380;SHT30;60354;47.798;12.472;2022-10-16T12:12:59;23.20;58.72
72380;SHT30;60354;47.798;12.472;2022-10-16T12:15:27;23.26;57.72
72380;SHT30;60354;47.798;12.472;2022-10-16T12:17:53;23.23;56.93
72380;SHT30;60354;47.798;12.472;2022-10-16T12:20:20;23.26;57.28
72380;SHT30;60354;47.798;12.472;2022-10-16T12:22:50;23.26;57.83
72380;SHT30;60354;47.798;12.472;2022-10-16T12:25:31;23.26;56.17
72380;SHT30;60354;47.798;12.472;2022-10-16T12:28:20;23.23;55.34
72380;SHT30;60354;47.798;12.472;2022-10-16T12:30:53;23.24;55.83
72380;SHT30;60354;47.798;12.472;2022-10-16T12:33:22;23.30;56.29
72380;SHT30;60354;47.798;12.472;2022-10-16T12:35:49;23.33;56.33
72380;SHT30;60354;47.798;12.472;2022-10-16T12:38:20;23.34;54.97
72380;SHT30;60354;47.798;12.472;2022-10-16T12:41:07;23.37;52.97
72380;SHT30;60354;47.798;12.472;2022-10-16T12:43:41;23.40;54.02
72380;SHT30;60354;47.798;12.472;2022-10-16T12:48:36;23.43;53.95
72380;SHT30;60354;47.798;12.472;2022-10-16T12:51:12;23.36;52.79
72380;SHT30;60354;47.798;12.472;2022-10-16T12:53:46;23.38;53.47
72380;SHT30;60354;47.798;12.472;2022-10-16T12:56:40;23.37;53.29
72380;SHT30;60354;47.798;12.472;2022-10-16T13:04:58;23.40;54.60
72380;SHT30;60354;47.798;12.472;2022-10-16T13:15:52;23.31;51.62
72380;SHT30;60354;47.798;12.472;2022-10-16T13:21:29;23.41;54.35
72380;SHT30;60354;47.798;12.472;2022-10-16T13:28:49;23.46;55.23
72380;SHT30;60354;47.798;12.472;2022-10-16T13:31:19;23.41;54.17
72380;SHT30;60354;47.798;12.472;2022-10-16T13:33:49;23.40;52.29
72380;SHT30;60354;47.798;12.472;2022-10-16T13:36:44;23.48;53.25
72380;SHT30;60354;47.798;12.472;2022-10-16T13:41:43;23.48;51.92
72380;SHT30;60354;47.798;12.472;2022-10-16T13:44:14;23.50;51.38
72380;SHT30;60354;47.798;12.472;2022-10-16T13:46:40;23.50;52.34
72380;SHT30;60354;47.798;12.472;2022-10-16T13:49:13;23.48;51.66
72380;SHT30;60354;47.798;12.472;2022-10-16T13:51:39;23.50;53.40
72380;SHT30;60354;47.798;12.472;2022-10-16T13:54:04;23.50;51.32
72380;SHT30;60354;47.798;12.472;2022-10-16T13:56:32;23.48;51.31
72380;SHT30;60354;47.798;12.472;2022-10-16T13:59:03;23.46;51.79
72380;SHT30;60354;47.798;12.472;2022-10-16T14:01:40;23.55;48.55
72380;SHT30;60354;47.798;12.472;2022-10-16T14:04:11;23.58;44.36
72380;SHT30;60354;47.798;12.472;2022-10-16T14:06:41;23.64;43.96
72380;SHT30;60354;47.798;12.472;2022-10-16T14:09:23;23.68;47.14
72380;SHT30;60354;47.798;12.472;2022-10-16T14:12:10;23.71;47.09
72380;SHT30;60354;47.798;12.472;2022-10-16T14:14:45;23.65;47.01
72380;SHT30;60354;47.798;12.472;2022-10-16T14:17:29;23.53;48.23
72380;SHT30;60354;47.798;12.472;2022-10-16T14:19:58;23.48;49.67
72380;SHT30;60354;47.798;12.472;2022-10-16T14:22:34;23.40;50.82
72380;SHT30;60354;47.798;12.472;2022-10-16T14:25:01;23.34;49.54
72380;SHT30;60354;47.798;12.472;2022-10-16T14:27:33;23.34;50.10
72380;SHT30;60354;47.798;12.472;2022-10-16T14:32:34;23.37;49.45
72380;SHT30;60354;47.798;12.472;2022-10-16T14:34:59;23.36;47.50
72380;SHT30;60354;47.798;12.472;2022-10-16T14:37:28;23.38;47.39
72380;SHT30;60354;47.798;12.472;2022-10-16T14:39:55;23.33;48.66
72380;SHT30;60354;47.798;12.472;2022-10-16T14:42:23;23.24;49.07
72380;SHT30;60354;47.798;12.472;2022-10-16T14:44:53;23.18;47.68
72380;SHT30;60354;47.798;12.472;2022-10-16T14:47:22;23.10;49.09
72380;SHT30;60354;47.798;12.472;2022-10-16T14:49:51;23.03;48.98
72380;SHT30;60354;47.798;12.472;2022-10-16T14:52:18;22.93;49.93
72380;SHT30;60354;47.798;12.472;2022-10-16T14:54:48;22.83;49.82
72380;SHT30;60354;47.798;12.472;2022-10-16T14:57:18;22.85;49.43
72380;SHT30;60354;47.798;12.472;2022-10-16T14:59:45;22.79;49.67
72380;SHT30;60354;47.798;12.472;2022-10-16T15:02:29;22.76;49.15
72380;SHT30;60354;47.798;12.472;2022-10-16T15:04:56;22.72;48.50
72380;SHT30;60354;47.798;12.472;2022-10-16T15:07:21;22.66;49.67
72380;SHT30;60354;47.798;12.472;2022-10-16T15:09:47;22.56;49.06
72380;SHT30;60354;47.798;12.472;2022-10-16T15:12:13;22.60;49.13
72380;SHT30;60354;47.798;12.472;2022-10-16T15:14:38;22.53;49.68
72380;SHT30;60354;47.798;12.472;2022-10-16T15:17:04;22.49;50.19
72380;SHT30;60354;47.798;12.472;2022-10-16T15:19:30;22.44;49.80
72380;SHT30;60354;47.798;12.472;2022-10-16T15:21:55;22.27;51.80
72380;SHT30;60354;47.798;12.472;2022-10-16T15:24:21;22.15;53.05
72380;SHT30;60354;47.798;12.472;2022-10-16T15:26:47;22.04;54.49
72380;SHT30;60354;47.798;12.472;2022-10-16T15:29:12;21.96;53.18
72380;SHT30;60354;47.798;12.472;2022-10-16T15:31:38;21.86;53.98
72380;SHT30;60354;47.798;12.472;2022-10-16T15:34:04;21.78;54.51
72380;SHT30;60354;47.798;12.472;2022-10-16T15:36:33;21.67;56.14
72380;SHT30;60354;47.798;12.472;2022-10-16T15:39:05;21.53;57.97
72380;SHT30;60354;47.798;12.472;2022-10-16T15:41:31;21.40;58.99
72380;SHT30;60354;47.798;12.472;2022-10-16T15:43:56;21.32;59.83
72380;SHT30;60354;47.798;12.472;2022-10-16T15:46:23;21.18;60.99
72380;SHT30;60354;47.798;12.472;2022-10-16T15:48:51;21.06;62.12
72380;SHT30;60354;47.798;12.472;2022-10-16T15:51:17;20.94;63.58
72380;SHT30;60354;47.798;12.472;2022-10-16T15:53:43;20.82;66.84
72380;SHT30;60354;47.798;12.472;2022-10-16T15:56:12;20.71;65.76
72380;SHT30;60354;47.798;12.472;2022-10-16T15:58:38;20.49;66.52
72380;SHT30;60354;47.798;12.472;2022-10-16T16:01:05;20.40;66.84
72380;SHT30;60354;47.798;12.472;2022-10-16T16:03:31;20.37;66.99
72380;SHT30;60354;47.798;12.472;2022-10-16T16:05:58;20.30;67.35
72380;SHT30;60354;47.798;12.472;2022-10-16T16:08:24;20.12;68.70
72380;SHT30;60354;47.798;12.472;2022-10-16T16:11:03;20.01;68.91
72380;SHT30;60354;47.798;12.472;2022-10-16T16:13:29;19.93;69.26
72380;SHT30;60354;47.798;12.472;2022-10-16T16:15:54;19.75;70.89
72380;SHT30;60354;47.798;12.472;2022-10-16T16:18:20;19.73;70.34
72380;SHT30;60354;47.798;12.472;2022-10-16T16:20:46;19.69;70.47
72380;SHT30;60354;47.798;12.472;2022-10-16T16:23:11;19.63;70.54
72380;SHT30;60354;47.798;12.472;2022-10-16T16:25:37;19.63;70.30
72380;SHT30;60354;47.798;12.472;2022-10-16T16:28:02;19.54;70.98
72380;SHT30;60354;47.798;12.472;2022-10-16T16:30:28;19.48;70.86
72380;SHT30;60354;47.798;12.472;2022-10-16T16:32:53;19.11;70.90
72380;SHT30;60354;47.798;12.472;2022-10-16T16:35:19;19.11;70.05
72380;SHT30;60354;47.798;12.472;2022-10-16T16:37:44;18.94;71.87
72380;SHT30;60354;47.798;12.472;2022-10-16T16:40:10;18.91;71.56
72380;SHT30;60354;47.798;12.472;2022-10-16T16:42:35;18.70;72.58
72380;SHT30;60354;47.798;12.472;2022-10-16T16:45:01;18.68;72.00
72380;SHT30;60354;47.798;12.472;2022-10-16T16:47:26;18.52;73.35
72380;SHT30;60354;47.798;12.472;2022-10-16T16:49:52;18.57;72.63
72380;SHT30;60354;47.798;12.472;2022-10-16T16:52:17;18.42;73.37
72380;SHT30;60354;47.798;12.472;2022-10-16T16:54:43;18.24;73.93
72380;SHT30;60354;47.798;12.472;2022-10-16T16:57:16;18.05;75.21
72380;SHT30;60354;47.798;12.472;2022-10-16T16:59:41;18.10;74.68
72380;SHT30;60354;47.798;12.472;2022-10-16T17:02:11;18.16;74.32
72380;SHT30;60354;47.798;12.472;2022-10-16T17:04:36;18.18;74.26
72380;SHT30;60354;47.798;12.472;2022-10-16T17:07:02;18.10;74.68
72380;SHT30;60354;47.798;12.472;2022-10-16T17:09:27;18.09;73.72
72380;SHT30;60354;47.798;12.472;2022-10-16T17:11:53;17.92;74.99