sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23207;DHT22;11773;52.570;13.052;2023-10-31T00:01:14;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:03:43;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:06:13;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:08:43;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:11:12;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:13:42;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:16:12;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:18:41;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:21:11;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:23:46;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:26:17;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:28:46;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:31:16;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:33:46;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:36:15;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:38:45;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:41:15;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:43:44;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:46:14;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:48:44;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:51:13;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:53:43;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:56:12;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T00:58:42;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:01:11;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:03:42;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:06:11;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:08:41;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:11:10;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:13:40;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:16:10;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:18:40;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:21:10;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:23:39;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:26:09;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:28:38;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:31:08;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:33:37;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:36:07;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:38:38;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:41:08;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:43:38;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:46:08;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:48:39;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:51:10;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:53:40;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:56:09;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T01:58:39;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:01:11;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:03:40;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:06:10;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:08:40;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:11:10;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:13:39;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:16:09;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:18:39;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:21:08;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:23:38;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:26:08;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:28:38;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:31:08;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:33:38;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:36:08;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:38:38;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:41:08;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:43:39;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:46:09;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:48:43;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:51:12;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:53:42;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:56:11;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T02:58:41;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:01:11;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:03:40;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:06:10;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:08:39;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:11:09;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:13:42;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:16:11;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:18:42;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:21:11;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:23:46;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:26:18;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:28:48;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:31:18;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:33:47;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:36:17;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:38:47;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:41:17;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:43:46;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:46:16;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:48:46;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:51:16;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:53:45;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:56:15;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T03:58:45;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:01:14;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:03:44;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:06:14;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:08:43;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:11:13;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:13:42;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:16:12;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:18:41;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:21:11;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:23:41;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:26:10;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:28:40;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:31:10;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:33:40;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:36:10;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:38:39;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:41:09;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:43:39;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:46:10;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:48:40;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:51:10;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:53:39;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:56:15;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T04:58:45;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:01:16;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:03:46;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:06:21;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:08:51;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:11:21;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:13:51;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:16:20;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:18:50;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:21:20;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:23:51;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:26:21;13.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:28:50;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:31:20;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:33:50;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:36:24;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:38:55;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:41:25;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:43:54;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:46:24;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:48:54;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:51:24;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:53:53;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:56:23;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T05:58:52;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:01:22;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:03:51;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:06:21;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:08:51;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:11:20;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:13:50;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:16:19;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:18:49;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:21:18;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:23:48;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:26:18;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:28:47;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:31:19;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:33:48;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:36:18;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:38:47;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:41:17;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:43:47;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:46:17;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:48:47;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:51:16;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:53:46;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:56:15;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T06:58:45;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:01:15;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:03:47;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:06:17;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:08:47;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:11:16;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:13:46;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:16:16;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:18:45;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:21:15;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:23:44;13.40;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:26:14;13.40;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:28:45;13.40;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:31:16;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:33:46;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:36:15;13.30;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:38:45;13.30;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:41:15;13.30;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:43:44;13.30;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:46:14;13.20;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:48:43;13.20;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:51:13;13.20;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:53:43;13.30;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:56:17;13.20;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T07:58:49;13.20;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:01:19;13.20;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:03:49;13.30;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:06:19;13.10;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:08:49;13.10;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:11:18;13.20;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:13:48;13.30;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:16:18;13.40;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:18:48;13.30;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:21:18;13.40;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:23:47;13.30;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:26:17;13.30;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:28:47;13.40;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:31:16;13.40;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:33:48;13.20;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:36:17;13.20;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:38:47;13.20;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:41:17;13.10;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:43:48;13.20;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:46:18;13.30;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:48:47;13.20;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:51:17;13.30;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:53:47;13.40;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:56:16;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T08:58:47;13.30;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:01:16;13.40;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:03:46;13.40;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:06:16;13.40;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:08:46;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:11:16;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:13:45;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:16:15;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:18:45;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:21:15;13.40;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:23:44;13.30;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:26:14;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:28:45;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:31:18;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:33:48;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:36:17;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:38:48;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:41:18;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:43:48;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:46:18;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:48:49;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:51:20;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:53:52;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:56:23;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T09:58:54;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:01:26;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:03:56;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:06:27;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:08:56;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:11:26;13.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:13:57;13.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:16:34;13.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:19:21;13.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:21:55;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:24:26;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:26:55;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:29:25;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:31:55;13.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:34:27;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:36:57;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:39:28;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:42:02;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:44:36;14.10;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:47:07;14.10;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:49:37;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:52:16;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:55:00;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T10:57:46;14.10;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:00:15;14.10;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:02:47;14.20;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:05:20;14.10;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:07:52;14.10;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:10:25;14.20;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:12:58;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:15:27;14.10;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:17:58;14.10;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:20:31;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:23:02;13.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:25:38;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:28:14;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:30:49;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:33:21;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:36:03;13.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:38:35;13.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:41:06;13.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:46:24;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:48:55;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:51:26;13.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:53:56;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T11:58:58;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:01:30;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:04:00;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:06:32;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:09:02;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:11:32;13.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:14:03;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:16:34;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:19:05;13.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:21:43;13.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:24:18;13.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:26:48;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:29:20;13.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:31:52;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:34:24;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:36:55;13.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:42:18;14.10;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:44:49;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:47:22;14.10;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:50:12;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:52:54;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:55:27;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T12:57:57;14.10;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:00:32;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:03:05;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:05:40;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:08:15;13.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:10:45;14.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:13:15;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:15:44;13.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:18:14;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:20:44;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:23:14;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:25:43;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:28:13;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:30:43;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:33:16;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:35:45;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:38:15;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:40:46;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:43:15;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:45:45;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:48:15;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:50:44;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:53:14;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:55:43;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T13:58:13;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:00:43;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:03:13;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:05:43;13.70;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:08:13;13.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:10:43;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:13:13;13.60;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:15:43;13.40;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:18:12;13.20;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:20:43;13.30;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:23:12;13.30;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:25:42;13.30;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:28:11;13.40;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:30:41;13.40;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:33:10;13.40;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:35:41;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:38:11;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:40:40;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:43:10;13.40;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:45:41;13.50;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:48:11;13.30;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:50:40;13.20;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:53:10;13.10;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:55:40;13.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T14:58:09;13.10;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T15:00:39;12.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T15:03:08;12.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T15:05:38;13.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T15:08:08;13.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T15:10:38;12.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T15:13:07;12.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T15:15:37;12.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T15:18:06;12.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T15:20:36;12.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T15:23:05;12.80;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T15:25:35;12.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T15:28:05;12.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T15:30:34;12.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T15:33:04;13.00;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T15:35:34;12.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T15:38:03;12.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T15:40:33;12.90;99.90
23207;DHT22;11773;52.570;13.052;2023-10-31T15:43:02;12.90;99.90