sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76807;SDS011;65758;45.458;11.062;2023-05-07T00:01:22;13.00;;;11.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:03:48;14.50;;;12.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:06:15;13.50;;;11.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:08:42;13.30;;;11.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:11:09;14.50;;;12.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:13:35;17.10;;;12.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:16:02;13.20;;;11.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:18:30;13.90;;;11.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:20:57;12.90;;;11.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:23:25;13.00;;;11.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:25:51;13.30;;;11.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:28:18;13.30;;;11.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:30:45;13.30;;;11.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:33:12;13.00;;;11.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:35:38;14.70;;;12.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:38:05;14.80;;;11.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:40:32;13.90;;;12.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:42:59;14.20;;;11.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:45:26;13.30;;;11.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:47:55;13.50;;;11.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:50:24;14.10;;;12.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:52:51;14.70;;;12.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:55:19;13.70;;;12.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T00:57:46;13.80;;;12.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:00:13;13.30;;;11.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:02:41;15.80;;;13.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:05:10;13.80;;;12.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:07:39;15.00;;;12.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:10:07;15.60;;;12.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:12:36;13.40;;;12.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:15:05;16.00;;;11.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:17:41;12.60;;;11.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:20:17;13.90;;;11.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:22:45;17.50;;;12.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:25:13;14.30;;;12.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:27:43;16.50;;;13.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:30:09;12.70;;;11.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:32:38;13.30;;;11.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:35:11;14.70;;;12.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:37:42;12.80;;;11.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:40:08;15.00;;;12.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:42:36;13.60;;;11.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:45:04;13.60;;;10.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:47:31;13.70;;;11.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:49:59;13.80;;;11.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:52:27;13.70;;;11.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:54:54;13.40;;;11.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:57:21;13.20;;;11.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T01:59:47;14.00;;;10.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:02:14;12.10;;;10.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:04:43;11.20;;;8.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:07:10;12.10;;;10.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:09:37;12.80;;;10.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:12:04;10.80;;;9.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:14:31;13.10;;;10.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:16:58;13.60;;;10.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:19:25;12.60;;;11.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:21:51;11.90;;;10.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:24:19;12.70;;;11.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:26:46;11.90;;;10.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:29:12;13.90;;;11.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:31:39;11.80;;;10.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:34:06;12.60;;;10.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:36:33;13.30;;;10.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:39:03;12.50;;;10.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:41:30;12.20;;;10.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:43:57;12.90;;;10.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:46:25;12.10;;;10.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:48:58;12.30;;;10.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:51:25;13.70;;;11.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:53:55;11.20;;;10.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:56:22;10.90;;;9.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T02:58:49;12.70;;;10.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:01:16;12.20;;;10.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:04:09;14.90;;;11.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:06:37;12.80;;;11.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:09:03;13.50;;;11.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:11:30;13.20;;;11.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:13:57;14.30;;;11.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:16:24;13.00;;;11.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:18:53;17.00;;;13.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:21:20;14.20;;;12.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:23:47;13.80;;;11.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:26:13;13.80;;;12.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:28:40;13.40;;;11.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:31:10;13.60;;;12.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:33:38;13.90;;;12.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:36:15;15.00;;;12.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:38:42;14.70;;;12.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:41:08;13.50;;;11.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:43:35;13.40;;;12.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:46:05;14.00;;;11.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:48:32;12.80;;;11.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:50:59;13.80;;;11.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:53:29;13.10;;;11.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:55:56;16.20;;;12.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T03:58:23;14.00;;;12.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:00:50;14.80;;;12.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:03:21;14.50;;;11.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:05:48;12.70;;;11.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:08:15;13.70;;;11.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:10:45;12.80;;;11.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:13:12;12.80;;;11.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:15:40;14.00;;;11.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:18:08;14.90;;;12.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:20:36;13.70;;;11.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:23:04;13.20;;;11.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:25:31;14.60;;;13.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:28:05;14.80;;;12.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:30:32;17.40;;;12.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:33:01;13.70;;;12.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:35:29;15.60;;;12.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:37:56;16.30;;;12.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:40:23;18.50;;;13.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:42:50;17.00;;;12.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:45:17;13.30;;;11.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:47:44;14.90;;;12.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:50:12;14.70;;;12.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:52:39;14.90;;;12.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:55:07;15.50;;;13.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T04:57:37;14.80;;;13.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:00:07;17.50;;;14.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:02:40;15.60;;;13.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:05:08;16.80;;;13.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:07:35;15.30;;;13.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:10:02;15.20;;;12.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:12:30;16.90;;;13.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:14:57;14.20;;;11.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:17:24;14.70;;;10.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:19:51;12.90;;;11.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:22:18;12.40;;;10.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:24:45;12.90;;;11.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:27:12;13.30;;;11.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:29:39;13.40;;;11.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:32:06;13.30;;;11.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:34:33;15.30;;;12.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:37:00;13.70;;;12.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:39:27;15.00;;;12.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:41:54;14.40;;;12.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:44:21;14.40;;;12.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:46:48;15.10;;;12.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:49:16;13.70;;;12.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:51:43;14.60;;;12.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:54:11;15.00;;;13.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:56:38;18.50;;;13.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T05:59:06;16.00;;;12.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:01:33;17.00;;;13.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:04:01;16.20;;;13.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:06:28;16.20;;;13.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:08:55;15.60;;;13.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:11:24;16.20;;;13.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:13:52;17.20;;;14.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:16:18;15.40;;;13.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:18:45;17.10;;;14.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:21:13;15.10;;;13.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:23:41;16.70;;;14.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:26:08;18.60;;;14.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:28:39;18.30;;;15.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:31:12;21.40;;;16.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:33:40;20.20;;;16.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:36:07;13.90;;;12.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:38:34;16.20;;;14.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:41:01;19.10;;;15.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:43:28;17.30;;;14.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:46:15;17.40;;;14.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:48:42;16.90;;;15.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:51:09;16.90;;;14.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:53:36;17.10;;;15.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:56:03;16.00;;;13.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T06:58:30;15.10;;;13.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:00:56;16.00;;;13.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:03:24;16.40;;;13.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:05:53;12.60;;;10.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:08:21;17.70;;;13.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:10:49;16.40;;;12.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:13:15;13.40;;;11.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:15:42;15.10;;;12.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:18:10;18.40;;;13.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:20:37;20.10;;;14.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:23:06;17.00;;;14.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:25:33;15.30;;;12.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:28:00;18.20;;;14.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:30:27;17.70;;;14.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:32:54;17.30;;;14.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:35:22;15.50;;;13.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:37:51;18.70;;;14.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:40:19;16.90;;;13.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:42:46;18.30;;;14.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:45:12;14.90;;;13.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:47:43;16.00;;;13.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:50:11;15.90;;;13.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:52:50;16.60;;;14.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:55:19;16.30;;;14.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T07:57:50;17.30;;;14.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:00:17;17.60;;;15.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:02:46;15.90;;;14.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:05:19;16.30;;;14.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:07:47;15.00;;;13.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:10:23;15.60;;;13.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:12:55;15.60;;;13.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:15:22;16.10;;;13.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:17:50;13.60;;;11.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:20:17;12.90;;;11.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:22:44;13.00;;;11.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:25:11;11.60;;;9.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:27:38;11.30;;;10.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:30:05;13.30;;;10.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:32:33;14.20;;;12.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:35:00;11.20;;;10.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:37:26;12.60;;;11.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:39:54;12.90;;;11.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:42:22;14.80;;;10.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:44:51;12.80;;;10.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:47:21;12.60;;;11.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:49:50;17.20;;;13.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:52:17;18.20;;;13.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:54:46;13.50;;;12.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:57:14;15.00;;;13.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T08:59:42;15.50;;;13.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:02:09;15.10;;;12.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:04:38;13.40;;;11.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:07:05;15.50;;;12.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:09:34;14.50;;;12.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:12:01;14.80;;;11.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:14:31;14.40;;;12.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:16:59;13.80;;;12.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:19:26;17.00;;;12.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:21:58;14.60;;;13.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:24:29;14.60;;;12.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:29:29;12.70;;;11.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:31:56;15.10;;;11.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:34:24;11.60;;;10.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:36:51;12.30;;;10.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:39:18;10.50;;;8.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:41:46;11.00;;;9.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:44:20;10.70;;;8.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:46:51;9.60;;;8.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:49:27;14.50;;;11.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:52:00;14.50;;;11.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:54:29;15.90;;;13.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:56:59;15.60;;;12.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T09:59:30;16.50;;;14.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T10:01:59;14.30;;;12.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T10:06:58;15.00;;;12.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T10:09:26;12.60;;;11.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T10:11:53;12.80;;;11.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T10:14:21;13.20;;;10.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T10:16:48;11.20;;;10.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T10:19:15;10.70;;;9.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T10:21:54;12.10;;;10.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T10:24:28;11.30;;;9.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T10:26:59;11.00;;;10.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T10:34:44;12.70;;;10.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T10:37:14;12.00;;;10.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T10:39:43;12.80;;;11.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T10:42:10;12.70;;;11.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T10:44:41;13.90;;;11.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T10:47:12;13.20;;;11.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T10:52:21;12.00;;;10.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T10:58:23;11.30;;;10.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:01:04;11.60;;;10.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:03:35;12.50;;;10.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:07:33;10.80;;;9.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:10:06;10.90;;;9.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:15:34;10.60;;;9.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:18:12;13.10;;;11.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:21:02;12.30;;;10.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:26:29;12.80;;;9.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:28:58;11.60;;;10.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:31:27;12.40;;;9.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:33:56;11.30;;;10.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:36:24;10.00;;;9.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:38:52;10.10;;;9.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:41:19;9.70;;;8.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:43:55;8.90;;;8.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:46:23;9.60;;;7.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:48:50;9.10;;;8.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:51:21;9.60;;;7.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:53:50;9.10;;;7.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:56:17;9.50;;;8.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T11:58:45;10.40;;;9.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:01:13;10.90;;;7.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:03:41;8.90;;;8.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:06:14;11.70;;;7.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:08:43;8.20;;;7.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:11:21;7.70;;;6.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:13:49;8.50;;;7.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:16:16;8.10;;;7.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:18:44;8.00;;;6.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:21:11;7.40;;;6.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:23:39;7.70;;;6.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:26:06;8.10;;;6.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:28:37;7.40;;;6.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:31:05;6.80;;;6.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:33:32;6.60;;;6.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:36:02;14.30;;;7.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:38:33;6.80;;;6.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:41:02;6.70;;;6.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:43:29;6.90;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:45:57;5.50;;;5.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:48:26;5.90;;;5.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:50:56;7.30;;;6.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:53:24;7.20;;;5.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:55:53;6.00;;;5.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T12:58:28;6.00;;;5.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:00:57;5.50;;;5.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:03:33;6.70;;;6.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:06:02;5.10;;;4.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:10:59;6.40;;;5.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:13:33;6.30;;;5.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:16:02;7.40;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:18:29;8.10;;;6.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:20:57;6.20;;;5.50;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:23:25;7.10;;;6.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:25:53;7.30;;;6.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:28:23;7.40;;;6.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:30:50;6.30;;;5.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:33:18;7.10;;;6.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:35:45;6.90;;;6.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:38:12;8.20;;;7.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:40:39;9.20;;;7.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:43:06;6.70;;;6.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:45:33;8.70;;;6.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:47:59;6.40;;;5.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:50:26;7.00;;;6.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:52:53;6.80;;;5.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:55:20;7.40;;;6.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T13:57:54;7.20;;;6.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:00:23;7.60;;;6.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:02:51;7.70;;;7.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:05:18;9.90;;;7.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:07:45;8.30;;;6.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:10:12;5.60;;;5.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:12:40;6.20;;;5.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:15:07;6.50;;;5.40;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:17:34;7.80;;;6.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:20:01;6.20;;;5.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:22:28;7.60;;;6.70;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:24:54;8.30;;;7.10;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:29:59;8.60;;;6.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:32:26;8.50;;;7.60;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:34:53;7.80;;;7.00;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:37:19;10.80;;;8.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:39:46;12.00;;;8.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:42:16;8.70;;;7.90;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:44:46;9.20;;;7.80;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:47:14;9.00;;;8.20;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:49:45;9.20;;;8.30;;
76807;SDS011;65758;45.458;11.062;2023-05-07T14:52:11;8.30;;;7.50;;