sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
434;SDS011;204;48.942;9.256;2023-03-01T00:00:11;30.40;;;25.00;;
434;SDS011;204;48.942;9.256;2023-03-01T00:02:37;30.75;;;26.15;;
434;SDS011;204;48.942;9.256;2023-03-01T00:05:03;33.03;;;27.03;;
434;SDS011;204;48.942;9.256;2023-03-01T00:07:29;28.45;;;24.23;;
434;SDS011;204;48.942;9.256;2023-03-01T00:09:54;30.23;;;25.87;;
434;SDS011;204;48.942;9.256;2023-03-01T00:12:20;32.93;;;28.13;;
434;SDS011;204;48.942;9.256;2023-03-01T00:14:45;38.20;;;28.17;;
434;SDS011;204;48.942;9.256;2023-03-01T00:17:11;35.80;;;28.50;;
434;SDS011;204;48.942;9.256;2023-03-01T00:19:37;32.83;;;26.07;;
434;SDS011;204;48.942;9.256;2023-03-01T00:22:02;34.37;;;27.57;;
434;SDS011;204;48.942;9.256;2023-03-01T00:24:28;28.40;;;24.90;;
434;SDS011;204;48.942;9.256;2023-03-01T00:26:54;35.40;;;27.47;;
434;SDS011;204;48.942;9.256;2023-03-01T00:29:25;31.63;;;26.33;;
434;SDS011;204;48.942;9.256;2023-03-01T00:31:51;30.75;;;26.30;;
434;SDS011;204;48.942;9.256;2023-03-01T00:34:16;30.40;;;27.63;;
434;SDS011;204;48.942;9.256;2023-03-01T00:36:42;32.37;;;25.77;;
434;SDS011;204;48.942;9.256;2023-03-01T00:39:10;33.67;;;28.27;;
434;SDS011;204;48.942;9.256;2023-03-01T00:41:38;34.50;;;26.92;;
434;SDS011;204;48.942;9.256;2023-03-01T00:44:05;33.10;;;27.15;;
434;SDS011;204;48.942;9.256;2023-03-01T00:46:30;28.50;;;24.97;;
434;SDS011;204;48.942;9.256;2023-03-01T00:48:56;29.37;;;25.53;;
434;SDS011;204;48.942;9.256;2023-03-01T00:51:23;26.13;;;24.23;;
434;SDS011;204;48.942;9.256;2023-03-01T00:53:51;29.63;;;26.17;;
434;SDS011;204;48.942;9.256;2023-03-01T00:56:17;29.20;;;25.58;;
434;SDS011;204;48.942;9.256;2023-03-01T00:58:43;33.95;;;26.38;;
434;SDS011;204;48.942;9.256;2023-03-01T01:01:10;30.50;;;25.23;;
434;SDS011;204;48.942;9.256;2023-03-01T01:03:53;27.02;;;23.15;;
434;SDS011;204;48.942;9.256;2023-03-01T01:06:29;27.38;;;23.40;;
434;SDS011;204;48.942;9.256;2023-03-01T01:08:57;26.42;;;24.10;;
434;SDS011;204;48.942;9.256;2023-03-01T01:11:26;26.80;;;23.05;;
434;SDS011;204;48.942;9.256;2023-03-01T01:13:53;29.38;;;24.20;;
434;SDS011;204;48.942;9.256;2023-03-01T01:16:19;30.43;;;24.90;;
434;SDS011;204;48.942;9.256;2023-03-01T01:18:47;29.55;;;25.92;;
434;SDS011;204;48.942;9.256;2023-03-01T01:21:13;31.20;;;25.90;;
434;SDS011;204;48.942;9.256;2023-03-01T01:23:41;31.45;;;27.23;;
434;SDS011;204;48.942;9.256;2023-03-01T01:26:08;32.40;;;26.42;;
434;SDS011;204;48.942;9.256;2023-03-01T01:28:38;29.20;;;25.27;;
434;SDS011;204;48.942;9.256;2023-03-01T01:31:05;27.10;;;24.60;;
434;SDS011;204;48.942;9.256;2023-03-01T01:33:31;27.83;;;24.20;;
434;SDS011;204;48.942;9.256;2023-03-01T01:35:57;27.17;;;23.40;;
434;SDS011;204;48.942;9.256;2023-03-01T01:38:22;29.45;;;24.40;;
434;SDS011;204;48.942;9.256;2023-03-01T01:40:48;29.20;;;25.03;;
434;SDS011;204;48.942;9.256;2023-03-01T01:43:19;27.63;;;24.73;;
434;SDS011;204;48.942;9.256;2023-03-01T01:46:41;28.00;;;24.05;;
434;SDS011;204;48.942;9.256;2023-03-01T01:48:43;28.55;;;24.85;;
434;SDS011;204;48.942;9.256;2023-03-01T01:51:13;29.98;;;25.60;;
434;SDS011;204;48.942;9.256;2023-03-01T01:53:44;32.33;;;27.60;;
434;SDS011;204;48.942;9.256;2023-03-01T01:56:12;35.83;;;27.63;;
434;SDS011;204;48.942;9.256;2023-03-01T01:58:40;29.90;;;25.95;;
434;SDS011;204;48.942;9.256;2023-03-01T02:01:08;30.38;;;26.33;;
434;SDS011;204;48.942;9.256;2023-03-01T02:03:34;31.83;;;25.83;;
434;SDS011;204;48.942;9.256;2023-03-01T02:06:10;30.50;;;27.50;;
434;SDS011;204;48.942;9.256;2023-03-01T02:08:46;30.48;;;25.33;;
434;SDS011;204;48.942;9.256;2023-03-01T02:11:14;28.02;;;24.20;;
434;SDS011;204;48.942;9.256;2023-03-01T02:13:40;32.33;;;25.33;;
434;SDS011;204;48.942;9.256;2023-03-01T02:16:10;33.03;;;25.02;;
434;SDS011;204;48.942;9.256;2023-03-01T02:18:37;30.08;;;25.20;;
434;SDS011;204;48.942;9.256;2023-03-01T02:23:42;33.47;;;25.52;;
434;SDS011;204;48.942;9.256;2023-03-01T02:28:43;30.58;;;24.60;;
434;SDS011;204;48.942;9.256;2023-03-01T02:31:10;33.60;;;24.55;;
434;SDS011;204;48.942;9.256;2023-03-01T02:33:57;30.30;;;24.38;;
434;SDS011;204;48.942;9.256;2023-03-01T02:36:24;32.47;;;26.10;;
434;SDS011;204;48.942;9.256;2023-03-01T02:38:55;28.35;;;23.80;;
434;SDS011;204;48.942;9.256;2023-03-01T02:41:23;31.50;;;24.90;;
434;SDS011;204;48.942;9.256;2023-03-01T02:43:51;29.63;;;23.83;;
434;SDS011;204;48.942;9.256;2023-03-01T02:46:21;26.30;;;21.80;;
434;SDS011;204;48.942;9.256;2023-03-01T02:48:50;28.58;;;23.25;;
434;SDS011;204;48.942;9.256;2023-03-01T02:56:45;25.60;;;22.00;;
434;SDS011;204;48.942;9.256;2023-03-01T02:59:13;29.40;;;23.23;;
434;SDS011;204;48.942;9.256;2023-03-01T03:01:41;27.55;;;22.25;;
434;SDS011;204;48.942;9.256;2023-03-01T03:04:08;30.37;;;23.13;;
434;SDS011;204;48.942;9.256;2023-03-01T03:06:36;26.90;;;22.52;;
434;SDS011;204;48.942;9.256;2023-03-01T03:09:02;28.02;;;22.38;;
434;SDS011;204;48.942;9.256;2023-03-01T03:11:28;26.77;;;21.80;;
434;SDS011;204;48.942;9.256;2023-03-01T03:13:55;25.13;;;21.77;;
434;SDS011;204;48.942;9.256;2023-03-01T03:16:21;22.73;;;21.13;;
434;SDS011;204;48.942;9.256;2023-03-01T03:18:47;26.67;;;22.30;;
434;SDS011;204;48.942;9.256;2023-03-01T03:21:13;23.30;;;19.83;;
434;SDS011;204;48.942;9.256;2023-03-01T03:23:40;22.95;;;18.67;;
434;SDS011;204;48.942;9.256;2023-03-01T03:26:05;22.73;;;18.90;;
434;SDS011;204;48.942;9.256;2023-03-01T03:28:33;24.07;;;20.80;;
434;SDS011;204;48.942;9.256;2023-03-01T03:31:00;24.27;;;19.67;;
434;SDS011;204;48.942;9.256;2023-03-01T03:33:29;23.17;;;19.75;;
434;SDS011;204;48.942;9.256;2023-03-01T03:35:55;23.92;;;18.75;;
434;SDS011;204;48.942;9.256;2023-03-01T03:38:21;24.45;;;20.83;;
434;SDS011;204;48.942;9.256;2023-03-01T03:40:48;22.30;;;19.58;;
434;SDS011;204;48.942;9.256;2023-03-01T03:43:17;22.90;;;19.15;;
434;SDS011;204;48.942;9.256;2023-03-01T03:45:48;19.95;;;18.35;;
434;SDS011;204;48.942;9.256;2023-03-01T03:48:15;22.10;;;18.25;;
434;SDS011;204;48.942;9.256;2023-03-01T03:50:46;22.85;;;19.05;;
434;SDS011;204;48.942;9.256;2023-03-01T03:53:14;22.40;;;18.63;;
434;SDS011;204;48.942;9.256;2023-03-01T03:55:40;22.90;;;19.35;;
434;SDS011;204;48.942;9.256;2023-03-01T03:58:07;20.07;;;17.07;;
434;SDS011;204;48.942;9.256;2023-03-01T04:00:35;23.65;;;20.02;;
434;SDS011;204;48.942;9.256;2023-03-01T04:03:05;21.83;;;19.00;;
434;SDS011;204;48.942;9.256;2023-03-01T04:05:31;26.42;;;19.60;;
434;SDS011;204;48.942;9.256;2023-03-01T04:07:57;19.70;;;18.60;;
434;SDS011;204;48.942;9.256;2023-03-01T04:10:26;20.88;;;17.60;;
434;SDS011;204;48.942;9.256;2023-03-01T04:12:54;19.35;;;17.30;;
434;SDS011;204;48.942;9.256;2023-03-01T04:15:26;20.48;;;18.67;;
434;SDS011;204;48.942;9.256;2023-03-01T04:17:52;22.65;;;19.75;;
434;SDS011;204;48.942;9.256;2023-03-01T04:20:21;20.55;;;18.70;;
434;SDS011;204;48.942;9.256;2023-03-01T04:22:51;23.10;;;20.00;;
434;SDS011;204;48.942;9.256;2023-03-01T04:25:22;23.42;;;19.50;;
434;SDS011;204;48.942;9.256;2023-03-01T04:27:48;22.77;;;19.00;;
434;SDS011;204;48.942;9.256;2023-03-01T04:30:14;22.83;;;20.07;;
434;SDS011;204;48.942;9.256;2023-03-01T04:32:40;22.98;;;19.23;;
434;SDS011;204;48.942;9.256;2023-03-01T04:35:05;25.10;;;20.23;;
434;SDS011;204;48.942;9.256;2023-03-01T04:37:31;20.50;;;18.27;;
434;SDS011;204;48.942;9.256;2023-03-01T04:39:57;23.97;;;20.03;;
434;SDS011;204;48.942;9.256;2023-03-01T04:42:22;24.97;;;20.00;;
434;SDS011;204;48.942;9.256;2023-03-01T04:44:48;26.40;;;21.20;;
434;SDS011;204;48.942;9.256;2023-03-01T04:47:16;22.33;;;19.70;;
434;SDS011;204;48.942;9.256;2023-03-01T04:49:41;20.87;;;19.20;;
434;SDS011;204;48.942;9.256;2023-03-01T04:52:07;22.80;;;20.50;;
434;SDS011;204;48.942;9.256;2023-03-01T04:54:34;26.40;;;19.90;;
434;SDS011;204;48.942;9.256;2023-03-01T04:57:01;26.63;;;20.17;;
434;SDS011;204;48.942;9.256;2023-03-01T04:59:27;25.02;;;19.33;;
434;SDS011;204;48.942;9.256;2023-03-01T05:01:54;24.05;;;18.35;;
434;SDS011;204;48.942;9.256;2023-03-01T05:04:20;23.13;;;19.60;;
434;SDS011;204;48.942;9.256;2023-03-01T05:06:47;22.58;;;19.05;;
434;SDS011;204;48.942;9.256;2023-03-01T05:09:12;22.90;;;19.20;;
434;SDS011;204;48.942;9.256;2023-03-01T05:11:38;25.80;;;20.83;;
434;SDS011;204;48.942;9.256;2023-03-01T05:14:04;22.73;;;20.37;;
434;SDS011;204;48.942;9.256;2023-03-01T05:16:31;22.15;;;18.48;;
434;SDS011;204;48.942;9.256;2023-03-01T05:18:57;24.63;;;20.80;;
434;SDS011;204;48.942;9.256;2023-03-01T05:21:23;26.03;;;19.93;;
434;SDS011;204;48.942;9.256;2023-03-01T05:23:49;24.53;;;20.83;;
434;SDS011;204;48.942;9.256;2023-03-01T05:26:15;25.83;;;20.33;;
434;SDS011;204;48.942;9.256;2023-03-01T05:28:46;28.80;;;20.90;;
434;SDS011;204;48.942;9.256;2023-03-01T05:31:13;20.77;;;18.00;;
434;SDS011;204;48.942;9.256;2023-03-01T05:33:39;24.58;;;19.70;;
434;SDS011;204;48.942;9.256;2023-03-01T05:36:08;22.58;;;19.15;;
434;SDS011;204;48.942;9.256;2023-03-01T05:38:35;26.10;;;19.73;;
434;SDS011;204;48.942;9.256;2023-03-01T05:41:01;26.70;;;20.77;;
434;SDS011;204;48.942;9.256;2023-03-01T05:43:29;26.27;;;20.57;;
434;SDS011;204;48.942;9.256;2023-03-01T05:45:58;25.10;;;20.73;;
434;SDS011;204;48.942;9.256;2023-03-01T05:48:24;24.80;;;20.08;;
434;SDS011;204;48.942;9.256;2023-03-01T05:50:50;26.58;;;20.95;;
434;SDS011;204;48.942;9.256;2023-03-01T05:53:17;22.97;;;19.40;;
434;SDS011;204;48.942;9.256;2023-03-01T05:55:47;24.90;;;20.52;;
434;SDS011;204;48.942;9.256;2023-03-01T05:58:15;25.35;;;22.15;;
434;SDS011;204;48.942;9.256;2023-03-01T06:00:44;22.98;;;19.63;;
434;SDS011;204;48.942;9.256;2023-03-01T06:03:12;24.77;;;21.02;;
434;SDS011;204;48.942;9.256;2023-03-01T06:05:40;23.80;;;21.25;;
434;SDS011;204;48.942;9.256;2023-03-01T06:08:06;24.13;;;20.45;;
434;SDS011;204;48.942;9.256;2023-03-01T06:10:32;25.00;;;20.95;;
434;SDS011;204;48.942;9.256;2023-03-01T06:12:57;28.70;;;21.07;;
434;SDS011;204;48.942;9.256;2023-03-01T06:15:23;29.57;;;21.53;;
434;SDS011;204;48.942;9.256;2023-03-01T06:17:50;24.83;;;20.65;;
434;SDS011;204;48.942;9.256;2023-03-01T06:20:20;24.35;;;20.13;;
434;SDS011;204;48.942;9.256;2023-03-01T06:22:47;27.65;;;21.67;;
434;SDS011;204;48.942;9.256;2023-03-01T06:25:15;24.30;;;21.92;;
434;SDS011;204;48.942;9.256;2023-03-01T06:27:42;24.23;;;20.35;;
434;SDS011;204;48.942;9.256;2023-03-01T06:30:08;24.83;;;20.25;;
434;SDS011;204;48.942;9.256;2023-03-01T06:32:36;25.60;;;19.58;;
434;SDS011;204;48.942;9.256;2023-03-01T06:35:03;26.10;;;20.05;;
434;SDS011;204;48.942;9.256;2023-03-01T06:37:29;24.88;;;20.02;;
434;SDS011;204;48.942;9.256;2023-03-01T06:39:55;23.63;;;20.53;;
434;SDS011;204;48.942;9.256;2023-03-01T06:42:20;25.47;;;20.27;;
434;SDS011;204;48.942;9.256;2023-03-01T06:44:46;28.87;;;20.40;;
434;SDS011;204;48.942;9.256;2023-03-01T06:47:12;27.67;;;21.60;;
434;SDS011;204;48.942;9.256;2023-03-01T06:49:37;24.47;;;20.33;;
434;SDS011;204;48.942;9.256;2023-03-01T06:52:03;23.60;;;21.00;;
434;SDS011;204;48.942;9.256;2023-03-01T06:54:29;30.27;;;22.67;;
434;SDS011;204;48.942;9.256;2023-03-01T06:56:54;33.40;;;23.87;;
434;SDS011;204;48.942;9.256;2023-03-01T06:59:20;25.30;;;20.50;;
434;SDS011;204;48.942;9.256;2023-03-01T07:01:45;25.90;;;19.90;;
434;SDS011;204;48.942;9.256;2023-03-01T07:04:12;24.77;;;22.10;;
434;SDS011;204;48.942;9.256;2023-03-01T07:06:38;28.70;;;20.35;;
434;SDS011;204;48.942;9.256;2023-03-01T07:09:04;27.33;;;21.50;;
434;SDS011;204;48.942;9.256;2023-03-01T07:11:29;28.07;;;22.30;;
434;SDS011;204;48.942;9.256;2023-03-01T07:13:55;25.30;;;21.40;;
434;SDS011;204;48.942;9.256;2023-03-01T07:16:21;25.60;;;20.17;;
434;SDS011;204;48.942;9.256;2023-03-01T07:18:46;25.37;;;20.77;;
434;SDS011;204;48.942;9.256;2023-03-01T07:21:13;28.57;;;20.27;;
434;SDS011;204;48.942;9.256;2023-03-01T07:23:39;30.35;;;20.92;;
434;SDS011;204;48.942;9.256;2023-03-01T07:26:05;27.15;;;22.70;;
434;SDS011;204;48.942;9.256;2023-03-01T07:28:31;24.47;;;20.30;;
434;SDS011;204;48.942;9.256;2023-03-01T07:31:04;26.48;;;21.70;;
434;SDS011;204;48.942;9.256;2023-03-01T07:33:32;26.42;;;21.00;;
434;SDS011;204;48.942;9.256;2023-03-01T07:35:58;29.60;;;22.37;;
434;SDS011;204;48.942;9.256;2023-03-01T07:38:26;26.10;;;19.83;;
434;SDS011;204;48.942;9.256;2023-03-01T07:40:53;27.95;;;21.42;;
434;SDS011;204;48.942;9.256;2023-03-01T07:43:22;27.05;;;20.80;;
434;SDS011;204;48.942;9.256;2023-03-01T07:45:48;31.17;;;22.10;;
434;SDS011;204;48.942;9.256;2023-03-01T07:48:13;24.13;;;21.30;;
434;SDS011;204;48.942;9.256;2023-03-01T07:50:39;25.07;;;22.17;;
434;SDS011;204;48.942;9.256;2023-03-01T07:53:05;26.27;;;20.73;;
434;SDS011;204;48.942;9.256;2023-03-01T07:55:30;21.77;;;19.07;;
434;SDS011;204;48.942;9.256;2023-03-01T07:57:56;25.80;;;20.00;;
434;SDS011;204;48.942;9.256;2023-03-01T08:00:21;23.50;;;20.30;;
434;SDS011;204;48.942;9.256;2023-03-01T08:02:47;24.70;;;21.43;;
434;SDS011;204;48.942;9.256;2023-03-01T08:05:13;26.57;;;20.83;;
434;SDS011;204;48.942;9.256;2023-03-01T08:07:38;29.13;;;20.60;;
434;SDS011;204;48.942;9.256;2023-03-01T08:10:04;25.57;;;21.47;;
434;SDS011;204;48.942;9.256;2023-03-01T08:12:30;28.33;;;20.60;;
434;SDS011;204;48.942;9.256;2023-03-01T08:14:56;25.87;;;21.63;;
434;SDS011;204;48.942;9.256;2023-03-01T08:17:22;25.37;;;21.87;;
434;SDS011;204;48.942;9.256;2023-03-01T08:19:47;27.40;;;21.35;;
434;SDS011;204;48.942;9.256;2023-03-01T08:22:13;27.63;;;21.37;;
434;SDS011;204;48.942;9.256;2023-03-01T08:24:39;27.93;;;22.17;;
434;SDS011;204;48.942;9.256;2023-03-01T08:27:04;26.50;;;21.10;;
434;SDS011;204;48.942;9.256;2023-03-01T08:29:31;29.20;;;20.80;;
434;SDS011;204;48.942;9.256;2023-03-01T08:31:57;25.83;;;20.35;;
434;SDS011;204;48.942;9.256;2023-03-01T08:34:22;26.90;;;20.57;;
434;SDS011;204;48.942;9.256;2023-03-01T08:36:48;23.10;;;20.00;;
434;SDS011;204;48.942;9.256;2023-03-01T08:39:16;30.23;;;21.48;;
434;SDS011;204;48.942;9.256;2023-03-01T08:41:44;27.60;;;20.23;;
434;SDS011;204;48.942;9.256;2023-03-01T08:44:10;27.77;;;19.93;;
434;SDS011;204;48.942;9.256;2023-03-01T08:46:38;25.83;;;19.35;;
434;SDS011;204;48.942;9.256;2023-03-01T08:49:06;25.30;;;20.00;;
434;SDS011;204;48.942;9.256;2023-03-01T08:51:32;27.92;;;20.45;;
434;SDS011;204;48.942;9.256;2023-03-01T08:54:04;32.97;;;21.65;;
434;SDS011;204;48.942;9.256;2023-03-01T08:56:31;26.58;;;19.98;;
434;SDS011;204;48.942;9.256;2023-03-01T08:58:58;26.63;;;20.95;;
434;SDS011;204;48.942;9.256;2023-03-01T09:01:23;25.10;;;20.90;;
434;SDS011;204;48.942;9.256;2023-03-01T09:03:49;25.37;;;20.00;;
434;SDS011;204;48.942;9.256;2023-03-01T09:06:15;23.43;;;21.00;;
434;SDS011;204;48.942;9.256;2023-03-01T09:08:42;25.70;;;20.38;;
434;SDS011;204;48.942;9.256;2023-03-01T09:11:11;25.67;;;21.15;;
434;SDS011;204;48.942;9.256;2023-03-01T09:13:39;25.80;;;21.23;;
434;SDS011;204;48.942;9.256;2023-03-01T09:16:05;26.83;;;21.97;;
434;SDS011;204;48.942;9.256;2023-03-01T09:18:33;23.30;;;20.33;;
434;SDS011;204;48.942;9.256;2023-03-01T09:21:13;21.00;;;18.98;;
434;SDS011;204;48.942;9.256;2023-03-01T09:23:41;25.90;;;21.27;;
434;SDS011;204;48.942;9.256;2023-03-01T09:26:08;27.95;;;21.98;;
434;SDS011;204;48.942;9.256;2023-03-01T09:28:39;22.45;;;18.55;;
434;SDS011;204;48.942;9.256;2023-03-01T09:31:06;24.65;;;19.40;;
434;SDS011;204;48.942;9.256;2023-03-01T09:33:32;24.13;;;20.27;;
434;SDS011;204;48.942;9.256;2023-03-01T09:36:05;25.90;;;19.67;;
434;SDS011;204;48.942;9.256;2023-03-01T09:38:32;25.20;;;20.10;;
434;SDS011;204;48.942;9.256;2023-03-01T09:40:58;24.23;;;18.60;;
434;SDS011;204;48.942;9.256;2023-03-01T09:43:44;21.60;;;18.48;;
434;SDS011;204;48.942;9.256;2023-03-01T09:46:13;25.88;;;19.50;;
434;SDS011;204;48.942;9.256;2023-03-01T09:48:44;22.73;;;19.20;;
434;SDS011;204;48.942;9.256;2023-03-01T09:51:17;22.92;;;19.08;;
434;SDS011;204;48.942;9.256;2023-03-01T09:53:46;26.50;;;21.20;;
434;SDS011;204;48.942;9.256;2023-03-01T09:56:19;23.20;;;19.00;;
434;SDS011;204;48.942;9.256;2023-03-01T10:09:48;21.95;;;19.20;;
434;SDS011;204;48.942;9.256;2023-03-01T10:12:18;24.00;;;19.40;;
434;SDS011;204;48.942;9.256;2023-03-01T10:15:26;24.25;;;19.95;;
434;SDS011;204;48.942;9.256;2023-03-01T10:20:46;20.98;;;17.27;;
434;SDS011;204;48.942;9.256;2023-03-01T10:23:26;22.23;;;18.52;;
434;SDS011;204;48.942;9.256;2023-03-01T10:28:31;24.48;;;19.52;;
434;SDS011;204;48.942;9.256;2023-03-01T10:31:13;22.98;;;18.70;;
434;SDS011;204;48.942;9.256;2023-03-01T10:33:41;22.98;;;20.00;;
434;SDS011;204;48.942;9.256;2023-03-01T10:36:07;24.57;;;19.00;;
434;SDS011;204;48.942;9.256;2023-03-01T10:41:22;21.33;;;18.52;;
434;SDS011;204;48.942;9.256;2023-03-01T10:43:51;23.80;;;18.23;;
434;SDS011;204;48.942;9.256;2023-03-01T10:51:45;19.63;;;17.17;;
434;SDS011;204;48.942;9.256;2023-03-01T10:56:50;23.80;;;18.75;;
434;SDS011;204;48.942;9.256;2023-03-01T10:59:28;19.90;;;18.00;;
434;SDS011;204;48.942;9.256;2023-03-01T11:05:00;22.35;;;17.40;;
434;SDS011;204;48.942;9.256;2023-03-01T11:07:48;21.92;;;18.42;;
434;SDS011;204;48.942;9.256;2023-03-01T11:10:18;18.63;;;16.23;;
434;SDS011;204;48.942;9.256;2023-03-01T11:12:48;20.48;;;17.38;;
434;SDS011;204;48.942;9.256;2023-03-01T11:15:20;20.33;;;18.85;;
434;SDS011;204;48.942;9.256;2023-03-01T11:17:56;19.55;;;16.52;;
434;SDS011;204;48.942;9.256;2023-03-01T11:23:01;22.10;;;17.65;;
434;SDS011;204;48.942;9.256;2023-03-01T11:25:32;23.02;;;17.70;;
434;SDS011;204;48.942;9.256;2023-03-01T11:28:03;19.50;;;16.33;;
434;SDS011;204;48.942;9.256;2023-03-01T11:30:40;20.63;;;17.90;;
434;SDS011;204;48.942;9.256;2023-03-01T11:39:12;20.73;;;17.75;;
434;SDS011;204;48.942;9.256;2023-03-01T11:41:58;18.52;;;16.75;;
434;SDS011;204;48.942;9.256;2023-03-01T11:44:38;23.50;;;18.17;;
434;SDS011;204;48.942;9.256;2023-03-01T11:49:59;19.63;;;16.70;;
434;SDS011;204;48.942;9.256;2023-03-01T11:52:53;22.23;;;17.23;;
434;SDS011;204;48.942;9.256;2023-03-01T11:55:46;20.63;;;17.15;;
434;SDS011;204;48.942;9.256;2023-03-01T12:03:41;20.63;;;17.70;;
434;SDS011;204;48.942;9.256;2023-03-01T12:07:15;19.08;;;17.10;;
434;SDS011;204;48.942;9.256;2023-03-01T12:20:51;19.60;;;17.52;;
434;SDS011;204;48.942;9.256;2023-03-01T12:29:25;21.60;;;18.33;;
434;SDS011;204;48.942;9.256;2023-03-01T12:40:01;18.30;;;16.38;;
434;SDS011;204;48.942;9.256;2023-03-01T12:51:01;18.15;;;15.80;;
434;SDS011;204;48.942;9.256;2023-03-01T12:53:33;18.63;;;16.98;;
434;SDS011;204;48.942;9.256;2023-03-01T12:56:02;21.85;;;17.10;;
434;SDS011;204;48.942;9.256;2023-03-01T12:58:32;20.48;;;16.67;;
434;SDS011;204;48.942;9.256;2023-03-01T13:11:43;19.00;;;16.08;;
434;SDS011;204;48.942;9.256;2023-03-01T13:14:34;20.92;;;17.27;;
434;SDS011;204;48.942;9.256;2023-03-01T13:17:01;21.08;;;18.08;;
434;SDS011;204;48.942;9.256;2023-03-01T13:19:27;20.23;;;17.07;;
434;SDS011;204;48.942;9.256;2023-03-01T13:21:56;19.88;;;17.02;;
434;SDS011;204;48.942;9.256;2023-03-01T13:29:32;20.67;;;18.00;;
434;SDS011;204;48.942;9.256;2023-03-01T13:32:35;24.65;;;19.60;;
434;SDS011;204;48.942;9.256;2023-03-01T13:37:39;19.80;;;17.30;;
434;SDS011;204;48.942;9.256;2023-03-01T13:42:42;20.63;;;18.52;;
434;SDS011;204;48.942;9.256;2023-03-01T13:45:16;22.90;;;17.95;;
434;SDS011;204;48.942;9.256;2023-03-01T13:47:45;27.77;;;18.25;;
434;SDS011;204;48.942;9.256;2023-03-01T13:50:30;21.23;;;17.08;;
434;SDS011;204;48.942;9.256;2023-03-01T13:53:03;23.45;;;18.35;;
434;SDS011;204;48.942;9.256;2023-03-01T13:58:04;18.73;;;17.75;;
434;SDS011;204;48.942;9.256;2023-03-01T14:00:40;17.88;;;16.20;;
434;SDS011;204;48.942;9.256;2023-03-01T14:03:15;21.93;;;18.40;;
434;SDS011;204;48.942;9.256;2023-03-01T14:05:42;21.70;;;18.33;;
434;SDS011;204;48.942;9.256;2023-03-01T14:08:23;20.73;;;17.77;;
434;SDS011;204;48.942;9.256;2023-03-01T14:19:16;20.08;;;17.73;;
434;SDS011;204;48.942;9.256;2023-03-01T14:21:46;22.33;;;18.05;;
434;SDS011;204;48.942;9.256;2023-03-01T14:24:20;18.98;;;17.60;;
434;SDS011;204;48.942;9.256;2023-03-01T14:26:47;23.65;;;18.50;;
434;SDS011;204;48.942;9.256;2023-03-01T14:34:46;22.17;;;18.02;;
434;SDS011;204;48.942;9.256;2023-03-01T14:37:18;20.67;;;17.80;;
434;SDS011;204;48.942;9.256;2023-03-01T14:39:49;25.27;;;20.50;;
434;SDS011;204;48.942;9.256;2023-03-01T14:42:16;19.38;;;18.10;;
434;SDS011;204;48.942;9.256;2023-03-01T14:44:43;20.70;;;19.70;;
434;SDS011;204;48.942;9.256;2023-03-01T14:47:12;22.55;;;18.88;;
434;SDS011;204;48.942;9.256;2023-03-01T14:49:42;23.45;;;17.83;;
434;SDS011;204;48.942;9.256;2023-03-01T14:52:21;23.45;;;19.55;;
434;SDS011;204;48.942;9.256;2023-03-01T14:54:54;20.77;;;16.80;;
434;SDS011;204;48.942;9.256;2023-03-01T14:57:21;19.48;;;18.05;;
434;SDS011;204;48.942;9.256;2023-03-01T14:59:52;20.25;;;17.67;;
434;SDS011;204;48.942;9.256;2023-03-01T15:02:30;18.75;;;16.45;;
434;SDS011;204;48.942;9.256;2023-03-01T15:05:01;22.75;;;18.95;;
434;SDS011;204;48.942;9.256;2023-03-01T15:07:31;18.65;;;17.75;;
434;SDS011;204;48.942;9.256;2023-03-01T15:10:00;24.00;;;18.10;;
434;SDS011;204;48.942;9.256;2023-03-01T15:14:54;20.67;;;16.77;;
434;SDS011;204;48.942;9.256;2023-03-01T15:17:23;19.17;;;17.00;;
434;SDS011;204;48.942;9.256;2023-03-01T15:19:56;19.30;;;16.17;;
434;SDS011;204;48.942;9.256;2023-03-01T15:22:22;22.40;;;17.03;;
434;SDS011;204;48.942;9.256;2023-03-01T15:24:50;20.40;;;16.55;;
434;SDS011;204;48.942;9.256;2023-03-01T15:27:17;20.35;;;18.15;;
434;SDS011;204;48.942;9.256;2023-03-01T15:29:50;20.70;;;17.40;;
434;SDS011;204;48.942;9.256;2023-03-01T15:34:56;18.33;;;16.45;;
434;SDS011;204;48.942;9.256;2023-03-01T15:40:19;19.98;;;17.63;;
434;SDS011;204;48.942;9.256;2023-03-01T15:42:49;23.23;;;18.83;;
434;SDS011;204;48.942;9.256;2023-03-01T15:47:43;22.08;;;17.17;;
434;SDS011;204;48.942;9.256;2023-03-01T15:50:18;22.83;;;18.20;;
434;SDS011;204;48.942;9.256;2023-03-01T15:52:48;19.80;;;17.48;;
434;SDS011;204;48.942;9.256;2023-03-01T15:55:16;19.98;;;16.65;;
434;SDS011;204;48.942;9.256;2023-03-01T15:58:01;20.42;;;17.45;;
434;SDS011;204;48.942;9.256;2023-03-01T16:00:29;20.30;;;17.13;;
434;SDS011;204;48.942;9.256;2023-03-01T16:02:55;18.87;;;16.37;;
434;SDS011;204;48.942;9.256;2023-03-01T16:05:23;17.00;;;16.00;;
434;SDS011;204;48.942;9.256;2023-03-01T16:07:52;21.20;;;17.67;;
434;SDS011;204;48.942;9.256;2023-03-01T16:10:19;18.42;;;16.05;;
434;SDS011;204;48.942;9.256;2023-03-01T16:12:45;18.83;;;16.45;;
434;SDS011;204;48.942;9.256;2023-03-01T16:15:17;18.05;;;15.93;;
434;SDS011;204;48.942;9.256;2023-03-01T16:17:47;23.00;;;17.65;;
434;SDS011;204;48.942;9.256;2023-03-01T16:20:13;18.50;;;16.30;;
434;SDS011;204;48.942;9.256;2023-03-01T16:22:42;20.40;;;16.85;;
434;SDS011;204;48.942;9.256;2023-03-01T16:25:12;19.98;;;16.10;;
434;SDS011;204;48.942;9.256;2023-03-01T16:27:44;19.95;;;17.38;;
434;SDS011;204;48.942;9.256;2023-03-01T16:30:11;19.65;;;15.48;;
434;SDS011;204;48.942;9.256;2023-03-01T16:32:39;21.13;;;16.73;;
434;SDS011;204;48.942;9.256;2023-03-01T16:35:05;20.67;;;15.73;;
434;SDS011;204;48.942;9.256;2023-03-01T16:37:32;22.13;;;15.57;;
434;SDS011;204;48.942;9.256;2023-03-01T16:39:58;19.45;;;16.30;;
434;SDS011;204;48.942;9.256;2023-03-01T16:42:24;18.70;;;16.10;;
434;SDS011;204;48.942;9.256;2023-03-01T16:44:56;18.27;;;15.97;;
434;SDS011;204;48.942;9.256;2023-03-01T16:47:22;18.95;;;16.55;;
434;SDS011;204;48.942;9.256;2023-03-01T16:49:51;18.30;;;16.03;;
434;SDS011;204;48.942;9.256;2023-03-01T16:52:17;19.60;;;17.00;;
434;SDS011;204;48.942;9.256;2023-03-01T16:54:42;19.33;;;15.90;;
434;SDS011;204;48.942;9.256;2023-03-01T16:57:08;19.33;;;15.80;;
434;SDS011;204;48.942;9.256;2023-03-01T16:59:33;27.33;;;19.27;;
434;SDS011;204;48.942;9.256;2023-03-01T17:01:59;21.37;;;16.70;;
434;SDS011;204;48.942;9.256;2023-03-01T17:04:25;19.73;;;17.60;;
434;SDS011;204;48.942;9.256;2023-03-01T17:06:50;20.70;;;16.47;;
434;SDS011;204;48.942;9.256;2023-03-01T17:09:16;22.63;;;17.73;;
434;SDS011;204;48.942;9.256;2023-03-01T17:11:42;19.00;;;16.93;;
434;SDS011;204;48.942;9.256;2023-03-01T17:14:08;20.85;;;16.48;;
434;SDS011;204;48.942;9.256;2023-03-01T17:16:34;20.63;;;17.47;;
434;SDS011;204;48.942;9.256;2023-03-01T17:19:00;22.15;;;18.17;;
434;SDS011;204;48.942;9.256;2023-03-01T17:21:25;21.80;;;18.47;;
434;SDS011;204;48.942;9.256;2023-03-01T17:23:54;20.07;;;17.10;;
434;SDS011;204;48.942;9.256;2023-03-01T17:26:21;17.88;;;15.80;;
434;SDS011;204;48.942;9.256;2023-03-01T17:28:47;22.17;;;17.67;;
434;SDS011;204;48.942;9.256;2023-03-01T17:31:16;22.67;;;18.02;;
434;SDS011;204;48.942;9.256;2023-03-01T17:33:43;21.02;;;17.73;;
434;SDS011;204;48.942;9.256;2023-03-01T17:36:08;20.50;;;17.63;;
434;SDS011;204;48.942;9.256;2023-03-01T17:38:34;20.27;;;18.50;;
434;SDS011;204;48.942;9.256;2023-03-01T17:41:01;22.92;;;17.90;;
434;SDS011;204;48.942;9.256;2023-03-01T17:43:28;20.67;;;16.77;;