sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8550;SDS011;4313;42.000;21.380;2023-02-28T00:00:22;58.70;;;43.97;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:02:50;55.70;;;42.17;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:05:18;59.30;;;43.37;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:07:46;54.67;;;42.03;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:10:17;58.93;;;43.07;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:12:47;61.47;;;43.90;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:15:14;56.57;;;41.67;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:17:42;57.83;;;42.43;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:20:10;48.00;;;36.80;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:22:38;45.47;;;33.83;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:25:06;42.40;;;31.07;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:27:34;38.53;;;28.43;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:30:06;38.10;;;27.17;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:32:36;35.93;;;27.63;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:35:04;39.00;;;29.03;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:37:32;38.77;;;27.40;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:40:00;37.80;;;28.70;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:42:29;39.30;;;27.83;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:44:57;42.97;;;29.40;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:47:25;41.33;;;29.07;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:49:53;37.33;;;29.33;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:52:21;44.60;;;32.30;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:54:48;42.90;;;32.30;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:57:15;39.63;;;29.40;;
8550;SDS011;4313;42.000;21.380;2023-02-28T00:59:42;43.00;;;31.13;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:02:10;39.03;;;28.70;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:04:38;39.10;;;28.57;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:07:06;38.77;;;27.77;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:09:33;37.97;;;27.27;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:12:00;35.30;;;25.33;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:14:33;37.17;;;24.90;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:17:01;31.80;;;23.50;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:19:28;35.17;;;24.80;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:21:56;31.27;;;22.47;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:24:23;30.07;;;21.43;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:26:50;32.63;;;20.90;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:29:20;29.50;;;20.90;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:31:47;30.93;;;20.40;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:34:14;29.27;;;21.27;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:36:44;28.47;;;20.77;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:39:13;31.87;;;21.77;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:41:41;32.20;;;22.27;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:47:05;33.13;;;22.10;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:49:32;30.10;;;21.47;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:51:59;32.47;;;23.17;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:54:29;31.43;;;22.93;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:56:58;31.63;;;23.47;;
8550;SDS011;4313;42.000;21.380;2023-02-28T01:59:31;33.23;;;23.93;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:02:02;33.13;;;23.67;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:04:32;33.83;;;22.77;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:07:02;32.53;;;22.70;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:09:31;31.80;;;22.77;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:11:58;33.10;;;21.67;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:14:40;29.17;;;21.33;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:17:19;31.87;;;22.23;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:20:05;30.00;;;22.20;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:22:58;29.03;;;21.23;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:25:46;34.50;;;22.63;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:28:24;34.13;;;23.73;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:31:27;31.73;;;22.60;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:36:53;28.33;;;18.67;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:39:28;27.90;;;19.33;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:42:00;27.87;;;18.80;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:44:30;26.67;;;18.60;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:46:59;31.37;;;18.97;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:49:32;29.17;;;20.27;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:52:03;28.53;;;18.43;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:54:33;27.43;;;19.13;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:57:03;27.90;;;18.83;;
8550;SDS011;4313;42.000;21.380;2023-02-28T02:59:33;29.57;;;19.00;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:02:02;26.03;;;18.23;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:04:43;25.80;;;18.47;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:07:12;27.43;;;19.23;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:09:39;29.20;;;19.83;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:12:09;28.70;;;19.00;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:14:43;31.27;;;19.73;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:17:33;38.17;;;23.10;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:20:13;46.63;;;28.73;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:22:56;43.50;;;26.50;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:25:29;40.40;;;25.73;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:28:00;36.00;;;23.73;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:30:34;37.20;;;23.63;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:33:06;37.67;;;22.60;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:35:38;36.53;;;22.10;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:38:08;34.50;;;21.90;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:40:41;33.73;;;22.87;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:43:12;39.57;;;22.37;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:45:41;37.07;;;22.33;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:48:11;35.90;;;21.57;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:50:42;37.50;;;22.57;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:53:11;33.90;;;22.30;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:55:42;35.17;;;21.97;;
8550;SDS011;4313;42.000;21.380;2023-02-28T03:58:12;35.27;;;21.57;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:00:45;34.27;;;22.07;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:03:13;35.50;;;22.00;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:08:24;33.27;;;20.43;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:10:53;28.73;;;20.80;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:13:22;28.63;;;19.90;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:15:49;28.87;;;20.83;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:18:16;33.53;;;22.27;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:20:44;33.17;;;21.77;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:23:14;34.03;;;21.63;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:25:41;33.73;;;22.50;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:28:08;39.33;;;25.83;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:30:37;35.80;;;23.43;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:33:04;35.00;;;23.33;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:35:32;33.73;;;22.13;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:37:59;33.90;;;23.03;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:40:27;34.67;;;22.90;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:42:54;35.60;;;21.87;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:45:22;33.30;;;22.00;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:47:49;30.33;;;22.17;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:50:16;31.47;;;22.87;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:52:43;36.10;;;23.73;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:55:10;29.67;;;21.40;;
8550;SDS011;4313;42.000;21.380;2023-02-28T04:57:39;30.93;;;21.50;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:00:08;31.33;;;22.70;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:02:38;32.27;;;22.77;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:05:05;34.87;;;22.43;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:07:33;38.83;;;24.23;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:10:00;39.50;;;25.47;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:12:27;39.60;;;25.37;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:14:55;35.23;;;24.57;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:17:23;39.47;;;26.00;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:19:50;33.93;;;23.20;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:22:17;34.53;;;22.27;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:24:44;34.00;;;22.07;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:27:11;36.03;;;22.97;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:29:38;45.17;;;26.20;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:32:10;40.50;;;24.53;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:34:38;36.57;;;23.33;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:37:06;36.17;;;22.73;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:39:33;35.17;;;21.50;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:42:00;34.70;;;22.57;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:44:27;39.13;;;22.47;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:46:54;34.40;;;22.03;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:49:23;34.40;;;22.77;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:51:50;33.03;;;21.37;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:54:17;36.80;;;21.97;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:56:44;42.27;;;26.33;;
8550;SDS011;4313;42.000;21.380;2023-02-28T05:59:12;37.77;;;23.97;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:01:40;36.47;;;22.57;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:04:13;37.97;;;23.97;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:06:45;31.93;;;21.40;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:09:13;32.73;;;21.13;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:11:41;28.27;;;20.17;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:14:09;32.27;;;21.30;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:16:40;34.23;;;21.33;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:19:08;33.03;;;20.13;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:21:36;31.43;;;21.47;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:24:07;30.93;;;20.33;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:26:34;31.80;;;21.00;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:29:02;31.83;;;20.90;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:31:29;33.23;;;21.33;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:33:56;30.10;;;21.13;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:36:23;31.50;;;21.07;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:38:51;33.57;;;21.43;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:41:22;30.37;;;21.53;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:43:50;29.87;;;21.03;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:46:18;30.33;;;20.53;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:48:45;28.90;;;21.00;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:51:14;32.33;;;22.30;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:53:42;28.60;;;21.67;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:56:12;30.90;;;21.23;;
8550;SDS011;4313;42.000;21.380;2023-02-28T06:58:45;26.00;;;19.60;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:01:13;34.80;;;24.00;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:03:40;29.33;;;21.80;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:06:07;30.23;;;20.60;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:08:35;29.17;;;20.67;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:11:03;28.63;;;20.20;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:13:30;27.63;;;20.60;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:16:00;31.70;;;21.27;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:18:31;27.67;;;20.60;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:20:58;30.97;;;21.97;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:23:27;30.53;;;22.63;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:25:55;32.17;;;22.10;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:28:22;29.00;;;22.13;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:30:49;28.30;;;21.53;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:33:17;32.47;;;22.47;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:35:45;32.00;;;20.77;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:38:12;34.10;;;24.20;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:40:40;36.40;;;24.47;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:43:07;30.20;;;22.27;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:45:34;29.10;;;21.37;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:48:01;31.10;;;20.47;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:50:30;29.67;;;21.03;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:52:58;34.57;;;24.20;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:55:25;32.50;;;23.27;;
8550;SDS011;4313;42.000;21.380;2023-02-28T07:57:52;32.73;;;23.67;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:00:20;32.57;;;22.97;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:02:47;33.27;;;22.73;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:05:14;32.53;;;23.83;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:07:44;31.70;;;23.33;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:10:13;38.33;;;24.97;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:12:41;35.53;;;25.20;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:15:08;36.63;;;24.40;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:17:36;39.97;;;28.63;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:20:03;32.78;;;23.48;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:22:31;37.95;;;24.63;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:25:01;33.50;;;23.47;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:27:28;30.77;;;23.67;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:30:01;34.75;;;24.15;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:32:31;34.97;;;24.23;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:35:00;35.27;;;26.07;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:37:38;34.97;;;24.75;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:40:09;35.60;;;24.30;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:42:46;32.28;;;23.23;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:45:14;33.47;;;23.35;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:47:46;31.77;;;23.83;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:50:13;31.20;;;24.05;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:52:42;33.30;;;23.70;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:55:14;32.22;;;22.92;;
8550;SDS011;4313;42.000;21.380;2023-02-28T08:57:43;31.55;;;23.33;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:00:10;31.25;;;23.27;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:02:38;31.33;;;24.00;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:05:06;31.50;;;23.02;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:07:37;33.90;;;23.77;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:10:07;35.53;;;25.17;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:12:37;32.88;;;23.67;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:15:15;30.95;;;22.73;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:17:54;30.85;;;22.77;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:20:26;32.63;;;23.73;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:22:54;32.38;;;24.77;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:25:21;31.67;;;25.00;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:27:51;31.05;;;24.33;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:30:18;32.38;;;24.23;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:32:45;33.33;;;25.60;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:35:17;33.30;;;24.27;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:37:46;32.22;;;24.83;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:40:13;35.58;;;24.55;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:43:03;33.05;;;25.25;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:45:32;31.25;;;23.27;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:48:03;32.17;;;23.33;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:50:35;32.83;;;22.73;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:53:11;33.92;;;24.02;;
8550;SDS011;4313;42.000;21.380;2023-02-28T09:55:42;39.33;;;24.77;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:00:45;36.40;;;24.92;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:03:19;33.25;;;24.17;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:05:53;34.35;;;23.73;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:08:24;31.55;;;23.23;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:10:54;37.05;;;24.63;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:13:25;34.83;;;24.27;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:15:57;33.58;;;24.25;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:18:27;36.80;;;24.10;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:20:57;32.63;;;25.23;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:23:27;31.40;;;24.30;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:25:57;32.35;;;23.75;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:28:28;37.20;;;27.15;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:30:57;34.15;;;25.15;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:33:27;34.17;;;25.70;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:35:58;34.58;;;24.98;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:38:26;36.58;;;25.63;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:41:03;36.55;;;24.70;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:43:32;35.03;;;26.70;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:46:01;34.35;;;27.00;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:48:30;35.38;;;26.27;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:51:00;37.03;;;26.13;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:53:48;42.65;;;26.83;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:56:17;37.45;;;27.65;;
8550;SDS011;4313;42.000;21.380;2023-02-28T10:58:52;39.67;;;26.70;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:01:21;34.38;;;26.23;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:03:51;35.00;;;26.75;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:06:20;39.22;;;26.83;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:08:50;38.17;;;28.13;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:11:19;31.80;;;25.45;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:13:47;38.35;;;26.38;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:16:19;35.85;;;26.45;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:18:47;36.88;;;26.88;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:21:17;38.08;;;26.52;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:23:47;36.13;;;26.73;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:26:16;36.53;;;26.27;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:29:09;39.58;;;26.48;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:31:39;36.90;;;26.45;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:34:22;35.08;;;26.40;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:36:53;38.38;;;27.55;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:39:22;40.35;;;28.20;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:41:53;38.10;;;27.55;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:44:58;36.88;;;28.38;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:47:54;38.15;;;26.17;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:50:30;37.13;;;26.42;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:53:10;34.08;;;24.40;;
8550;SDS011;4313;42.000;21.380;2023-02-28T11:55:44;31.13;;;24.42;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:01:15;32.90;;;25.02;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:03:53;33.35;;;24.25;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:06:27;32.58;;;24.30;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:09:02;34.00;;;24.20;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:11:38;30.13;;;21.77;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:14:15;28.17;;;19.38;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:16:56;25.75;;;17.63;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:19:29;26.25;;;21.23;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:22:06;27.08;;;19.02;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:24:55;26.45;;;15.93;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:27:29;19.40;;;11.73;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:30:01;18.13;;;9.80;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:32:32;23.73;;;11.38;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:35:02;22.83;;;12.68;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:37:52;23.13;;;13.90;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:40:23;18.33;;;12.02;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:42:54;17.73;;;12.23;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:45:24;18.92;;;12.63;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:47:57;16.80;;;10.27;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:50:28;21.73;;;12.65;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:52:58;18.85;;;11.07;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:55:29;20.30;;;11.55;;
8550;SDS011;4313;42.000;21.380;2023-02-28T12:58:03;19.60;;;12.27;;
8550;SDS011;4313;42.000;21.380;2023-02-28T13:00:36;20.20;;;13.73;;
8550;SDS011;4313;42.000;21.380;2023-02-28T13:03:28;19.48;;;12.45;;
8550;SDS011;4313;42.000;21.380;2023-02-28T13:06:10;19.15;;;12.52;;
8550;SDS011;4313;42.000;21.380;2023-02-28T13:08:57;17.85;;;12.75;;
8550;SDS011;4313;42.000;21.380;2023-02-28T13:11:28;20.15;;;12.32;;
8550;SDS011;4313;42.000;21.380;2023-02-28T13:14:00;20.58;;;13.00;;
8550;SDS011;4313;42.000;21.380;2023-02-28T13:16:42;22.13;;;14.13;;
8550;SDS011;4313;42.000;21.380;2023-02-28T13:19:18;24.77;;;15.45;;
8550;SDS011;4313;42.000;21.380;2023-02-28T13:21:47;20.00;;;15.02;;
8550;SDS011;4313;42.000;21.380;2023-02-28T13:29:59;23.20;;;14.23;;
8550;SDS011;4313;42.000;21.380;2023-02-28T13:32:31;23.30;;;14.63;;
8550;SDS011;4313;42.000;21.380;2023-02-28T13:44:05;23.92;;;14.43;;
8550;SDS011;4313;42.000;21.380;2023-02-28T13:46:35;23.48;;;15.63;;
8550;SDS011;4313;42.000;21.380;2023-02-28T13:49:18;28.55;;;16.60;;
8550;SDS011;4313;42.000;21.380;2023-02-28T13:51:48;36.22;;;22.77;;
8550;SDS011;4313;42.000;21.380;2023-02-28T13:54:39;31.23;;;21.13;;
8550;SDS011;4313;42.000;21.380;2023-02-28T13:57:13;27.95;;;20.67;;
8550;SDS011;4313;42.000;21.380;2023-02-28T13:59:50;28.45;;;20.40;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:02:29;29.90;;;21.40;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:05:05;36.53;;;21.48;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:07:38;30.65;;;22.23;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:10:15;28.85;;;21.02;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:12:52;33.00;;;20.80;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:15:30;30.73;;;20.58;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:18:05;35.15;;;22.65;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:20:38;38.03;;;24.52;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:23:10;31.67;;;20.40;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:25:43;30.80;;;19.15;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:28:17;31.33;;;21.30;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:31:00;27.20;;;20.08;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:33:40;32.63;;;21.25;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:36:16;29.02;;;20.52;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:38:48;31.90;;;21.40;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:41:20;31.13;;;21.23;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:43:50;29.83;;;21.95;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:46:20;36.25;;;22.38;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:48:48;32.55;;;22.48;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:51:19;28.90;;;21.33;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:53:51;33.17;;;21.05;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:56:24;29.73;;;21.33;;
8550;SDS011;4313;42.000;21.380;2023-02-28T14:58:54;32.38;;;23.45;;
8550;SDS011;4313;42.000;21.380;2023-02-28T15:01:22;31.67;;;21.50;;
8550;SDS011;4313;42.000;21.380;2023-02-28T15:03:57;34.15;;;21.80;;
8550;SDS011;4313;42.000;21.380;2023-02-28T15:06:26;30.55;;;21.50;;
8550;SDS011;4313;42.000;21.380;2023-02-28T15:09:08;35.03;;;23.30;;
8550;SDS011;4313;42.000;21.380;2023-02-28T15:11:37;35.53;;;23.25;;
8550;SDS011;4313;42.000;21.380;2023-02-28T15:14:05;33.17;;;22.60;;
8550;SDS011;4313;42.000;21.380;2023-02-28T15:16:34;35.55;;;23.15;;
8550;SDS011;4313;42.000;21.380;2023-02-28T15:19:05;31.88;;;22.55;;
8550;SDS011;4313;42.000;21.380;2023-02-28T15:21:34;32.35;;;23.77;;
8550;SDS011;4313;42.000;21.380;2023-02-28T15:24:03;30.73;;;22.58;;