sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10314;DHT22;5202;49.138;10.090;2022-10-30T00:01:26;13.30;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:03:57;13.30;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:06:29;13.20;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:08:57;13.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:11:27;13.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:13:56;13.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:16:24;12.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:18:53;12.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:21:25;12.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:23:53;12.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:26:22;12.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:28:53;12.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:31:22;12.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:33:52;12.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:36:22;12.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:38:50;12.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:41:21;12.30;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:43:52;12.30;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:46:25;12.20;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:48:58;12.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:51:29;12.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:54:01;12.20;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:56:30;12.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T00:59:02;12.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:01:58;12.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:04:29;12.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:07:10;12.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:09:40;12.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:12:09;12.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:14:42;12.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:20:47;12.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:23:34;12.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:26:13;12.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:28:59;11.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:31:51;11.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:34:34;11.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:37:16;11.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:39:47;11.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:42:43;11.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:45:26;11.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:48:28;11.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:51:14;11.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:53:52;11.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:56:33;11.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T01:59:10;11.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:01:42;11.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:04:13;11.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:06:42;11.30;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:09:10;11.30;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:11:46;11.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:14:18;11.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:16:51;11.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:19:21;11.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:21:51;11.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:24:20;11.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:26:48;11.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:29:16;11.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:31:47;10.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:34:15;10.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:36:44;10.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:39:14;10.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:41:42;10.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:44:11;10.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:46:39;11.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:49:07;10.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:51:36;11.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:54:04;11.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:56:34;11.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T02:59:02;10.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:01:55;10.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:04:24;10.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:06:52;10.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:09:22;10.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:11:52;10.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:14:22;10.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:16:50;10.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:19:19;10.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:21:48;10.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:24:16;10.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:26:45;10.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:29:15;10.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:31:43;10.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:34:19;10.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:36:47;10.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:39:16;10.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:41:45;10.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:44:15;10.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:46:44;10.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:49:20;10.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:51:49;10.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:54:17;10.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:56:45;10.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T03:59:16;10.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:02:01;10.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:04:30;10.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:06:58;10.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:09:27;10.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:11:55;10.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:14:24;10.30;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:16:53;10.20;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:19:21;10.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:21:50;10.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:24:18;10.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:26:51;9.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:29:19;9.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:31:49;10.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:34:17;10.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:36:46;10.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:39:14;10.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:41:43;10.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:44:17;10.20;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:46:51;10.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:49:19;10.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:51:48;10.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:54:16;10.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:56:46;9.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T04:59:15;9.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:01:44;9.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:04:17;9.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:06:45;9.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:09:15;9.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:11:44;9.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:14:12;9.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:16:41;9.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:19:09;9.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:21:42;9.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:24:12;9.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:26:43;9.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:29:11;9.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:31:40;9.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:34:14;9.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:36:46;9.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:39:15;9.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:41:47;9.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:44:17;9.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:47:06;9.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:49:34;9.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:52:08;9.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:54:36;9.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:57:14;9.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T05:59:43;9.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:02:12;9.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:04:41;9.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:07:13;9.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:09:41;9.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:12:42;9.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:15:31;9.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:17:59;9.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:20:40;9.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:23:22;9.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:25:55;9.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:28:36;9.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:31:04;9.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:33:36;9.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:36:05;9.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:38:35;9.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:41:03;9.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:44:04;9.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:46:35;9.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:49:03;9.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:51:31;9.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:54:01;9.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:56:53;9.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T06:59:38;9.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:02:32;9.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:05:12;9.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:07:44;9.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:10:14;9.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:13:01;9.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:15:46;9.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:18:21;9.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:20:54;9.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:23:23;9.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:25:59;10.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:28:42;10.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:31:24;10.30;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:34:08;10.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:36:47;10.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:39:24;10.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:42:12;10.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:45:04;11.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:47:53;11.30;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:50:41;11.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:53:10;11.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:55:40;11.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T07:58:39;11.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:01:31;11.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:04:23;12.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:06:57;12.20;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:09:25;12.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:11:54;12.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:14:24;12.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:16:54;12.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:19:23;12.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:21:52;13.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:24:50;13.20;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:27:19;13.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:29:48;13.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:32:17;13.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:35:06;13.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:37:35;14.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:40:04;14.20;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:42:51;14.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:45:24;14.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:48:08;14.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:50:40;14.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:53:10;14.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:55:40;15.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T08:58:22;15.20;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:00:51;15.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:03:45;15.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:06:32;15.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:09:21;15.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:11:54;15.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:14:24;16.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:16:55;16.30;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:19:24;16.50;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:21:56;16.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:24:24;16.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:26:54;17.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:29:26;17.20;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:32:15;17.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:35:04;17.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:37:38;17.80;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:40:19;18.00;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:42:53;18.20;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:45:53;18.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:48:48;18.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:51:42;18.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:54:25;19.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:57:04;19.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T09:59:48;19.60;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T10:02:30;19.70;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T10:05:10;19.90;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T10:08:03;20.10;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T10:11:09;20.30;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T10:13:44;20.40;99.90
10314;DHT22;5202;49.138;10.090;2022-10-30T10:16:16;20.60;99.70
10314;DHT22;5202;49.138;10.090;2022-10-30T10:18:48;20.70;99.60
10314;DHT22;5202;49.138;10.090;2022-10-30T10:21:23;20.80;99.00
10314;DHT22;5202;49.138;10.090;2022-10-30T10:23:54;21.00;99.30
10314;DHT22;5202;49.138;10.090;2022-10-30T10:26:29;21.20;99.00
10314;DHT22;5202;49.138;10.090;2022-10-30T10:29:13;21.40;98.00
10314;DHT22;5202;49.138;10.090;2022-10-30T10:32:14;21.50;96.20
10314;DHT22;5202;49.138;10.090;2022-10-30T10:34:54;21.60;96.80
10314;DHT22;5202;49.138;10.090;2022-10-30T10:37:36;21.90;97.40
10314;DHT22;5202;49.138;10.090;2022-10-30T10:40:17;22.10;95.80
10314;DHT22;5202;49.138;10.090;2022-10-30T10:43:01;22.10;96.00
10314;DHT22;5202;49.138;10.090;2022-10-30T10:45:42;22.10;95.20
10314;DHT22;5202;49.138;10.090;2022-10-30T10:48:38;22.40;96.00
10314;DHT22;5202;49.138;10.090;2022-10-30T10:51:15;22.70;95.70
10314;DHT22;5202;49.138;10.090;2022-10-30T10:53:53;22.90;94.20
10314;DHT22;5202;49.138;10.090;2022-10-30T10:56:28;23.20;94.20
10314;DHT22;5202;49.138;10.090;2022-10-30T10:59:00;23.40;94.20
10314;DHT22;5202;49.138;10.090;2022-10-30T11:01:36;23.50;92.80
10314;DHT22;5202;49.138;10.090;2022-10-30T11:04:11;23.60;93.30
10314;DHT22;5202;49.138;10.090;2022-10-30T11:06:45;23.70;93.20
10314;DHT22;5202;49.138;10.090;2022-10-30T11:09:19;23.90;93.40
10314;DHT22;5202;49.138;10.090;2022-10-30T11:11:50;24.10;93.30
10314;DHT22;5202;49.138;10.090;2022-10-30T11:14:21;24.00;92.80
10314;DHT22;5202;49.138;10.090;2022-10-30T11:17:02;24.00;92.90
10314;DHT22;5202;49.138;10.090;2022-10-30T11:19:33;23.90;92.80
10314;DHT22;5202;49.138;10.090;2022-10-30T11:22:03;23.80;92.90
10314;DHT22;5202;49.138;10.090;2022-10-30T11:24:41;23.80;93.20
10314;DHT22;5202;49.138;10.090;2022-10-30T11:27:17;23.80;93.10
10314;DHT22;5202;49.138;10.090;2022-10-30T11:29:55;24.00;92.40
10314;DHT22;5202;49.138;10.090;2022-10-30T11:32:26;24.20;91.80
10314;DHT22;5202;49.138;10.090;2022-10-30T11:35:00;24.30;91.00
10314;DHT22;5202;49.138;10.090;2022-10-30T11:37:30;24.30;91.00
10314;DHT22;5202;49.138;10.090;2022-10-30T11:40:04;24.50;90.90
10314;DHT22;5202;49.138;10.090;2022-10-30T11:42:41;24.60;90.10
10314;DHT22;5202;49.138;10.090;2022-10-30T11:45:14;24.70;87.40
10314;DHT22;5202;49.138;10.090;2022-10-30T11:47:43;24.70;86.20
10314;DHT22;5202;49.138;10.090;2022-10-30T11:50:18;24.70;85.00
10314;DHT22;5202;49.138;10.090;2022-10-30T11:52:49;24.80;82.40
10314;DHT22;5202;49.138;10.090;2022-10-30T11:55:24;24.80;79.60
10314;DHT22;5202;49.138;10.090;2022-10-30T11:57:56;24.90;78.60
10314;DHT22;5202;49.138;10.090;2022-10-30T12:00:26;25.10;80.30
10314;DHT22;5202;49.138;10.090;2022-10-30T12:02:58;25.30;81.90
10314;DHT22;5202;49.138;10.090;2022-10-30T12:05:32;25.40;79.90
10314;DHT22;5202;49.138;10.090;2022-10-30T12:08:17;25.60;80.80
10314;DHT22;5202;49.138;10.090;2022-10-30T12:10:57;25.90;79.90
10314;DHT22;5202;49.138;10.090;2022-10-30T12:13:30;26.00;80.80
10314;DHT22;5202;49.138;10.090;2022-10-30T12:16:07;26.20;82.10
10314;DHT22;5202;49.138;10.090;2022-10-30T12:18:57;26.30;78.40
10314;DHT22;5202;49.138;10.090;2022-10-30T12:21:30;26.40;74.60
10314;DHT22;5202;49.138;10.090;2022-10-30T12:24:04;26.60;70.20
10314;DHT22;5202;49.138;10.090;2022-10-30T12:26:38;26.70;69.90
10314;DHT22;5202;49.138;10.090;2022-10-30T12:29:13;26.80;70.80
10314;DHT22;5202;49.138;10.090;2022-10-30T12:31:47;26.80;67.10
10314;DHT22;5202;49.138;10.090;2022-10-30T12:34:26;26.90;67.00
10314;DHT22;5202;49.138;10.090;2022-10-30T12:37:05;27.00;62.10
10314;DHT22;5202;49.138;10.090;2022-10-30T12:39:44;27.00;61.40
10314;DHT22;5202;49.138;10.090;2022-10-30T12:42:18;27.00;55.70
10314;DHT22;5202;49.138;10.090;2022-10-30T12:44:52;27.10;54.60
10314;DHT22;5202;49.138;10.090;2022-10-30T12:47:28;27.10;57.30
10314;DHT22;5202;49.138;10.090;2022-10-30T12:50:13;27.10;58.00
10314;DHT22;5202;49.138;10.090;2022-10-30T12:52:53;27.30;54.30
10314;DHT22;5202;49.138;10.090;2022-10-30T12:55:30;27.40;56.10
10314;DHT22;5202;49.138;10.090;2022-10-30T12:58:08;27.50;57.00
10314;DHT22;5202;49.138;10.090;2022-10-30T13:00:48;27.50;52.70
10314;DHT22;5202;49.138;10.090;2022-10-30T13:03:23;27.40;51.70
10314;DHT22;5202;49.138;10.090;2022-10-30T13:06:08;27.60;55.00
10314;DHT22;5202;49.138;10.090;2022-10-30T13:08:44;27.80;55.80
10314;DHT22;5202;49.138;10.090;2022-10-30T13:11:23;27.40;54.30
10314;DHT22;5202;49.138;10.090;2022-10-30T13:13:58;27.30;58.00
10314;DHT22;5202;49.138;10.090;2022-10-30T13:16:29;27.30;55.30
10314;DHT22;5202;49.138;10.090;2022-10-30T13:19:02;27.50;54.50
10314;DHT22;5202;49.138;10.090;2022-10-30T13:21:36;27.70;55.60
10314;DHT22;5202;49.138;10.090;2022-10-30T13:24:11;28.00;58.50
10314;DHT22;5202;49.138;10.090;2022-10-30T13:26:46;28.10;59.00
10314;DHT22;5202;49.138;10.090;2022-10-30T13:29:24;28.40;58.40
10314;DHT22;5202;49.138;10.090;2022-10-30T13:32:10;28.50;56.60
10314;DHT22;5202;49.138;10.090;2022-10-30T13:34:51;28.50;57.60
10314;DHT22;5202;49.138;10.090;2022-10-30T13:37:28;28.70;55.50
10314;DHT22;5202;49.138;10.090;2022-10-30T13:40:13;28.20;53.50
10314;DHT22;5202;49.138;10.090;2022-10-30T13:42:56;28.20;53.30
10314;DHT22;5202;49.138;10.090;2022-10-30T13:45:44;28.30;54.80
10314;DHT22;5202;49.138;10.090;2022-10-30T13:48:26;28.20;54.10
10314;DHT22;5202;49.138;10.090;2022-10-30T13:51:21;28.30;50.90
10314;DHT22;5202;49.138;10.090;2022-10-30T13:54:06;28.30;52.80
10314;DHT22;5202;49.138;10.090;2022-10-30T13:56:39;28.40;51.20
10314;DHT22;5202;49.138;10.090;2022-10-30T13:59:18;28.70;49.80
10314;DHT22;5202;49.138;10.090;2022-10-30T14:02:00;28.50;48.00
10314;DHT22;5202;49.138;10.090;2022-10-30T14:04:35;28.40;50.70
10314;DHT22;5202;49.138;10.090;2022-10-30T14:07:17;28.40;51.20
10314;DHT22;5202;49.138;10.090;2022-10-30T14:09:58;28.40;52.30
10314;DHT22;5202;49.138;10.090;2022-10-30T14:12:43;28.00;51.90
10314;DHT22;5202;49.138;10.090;2022-10-30T14:15:31;27.70;52.30
10314;DHT22;5202;49.138;10.090;2022-10-30T14:18:31;27.40;52.20
10314;DHT22;5202;49.138;10.090;2022-10-30T14:21:39;27.30;52.30
10314;DHT22;5202;49.138;10.090;2022-10-30T14:24:14;27.00;53.10
10314;DHT22;5202;49.138;10.090;2022-10-30T14:26:49;26.80;53.40
10314;DHT22;5202;49.138;10.090;2022-10-30T14:29:44;26.60;54.70
10314;DHT22;5202;49.138;10.090;2022-10-30T14:32:40;26.40;56.60
10314;DHT22;5202;49.138;10.090;2022-10-30T14:35:38;26.20;58.50
10314;DHT22;5202;49.138;10.090;2022-10-30T14:38:34;26.10;59.60
10314;DHT22;5202;49.138;10.090;2022-10-30T14:41:32;26.00;60.70
10314;DHT22;5202;49.138;10.090;2022-10-30T14:44:39;26.00;63.70
10314;DHT22;5202;49.138;10.090;2022-10-30T14:47:32;25.90;64.20
10314;DHT22;5202;49.138;10.090;2022-10-30T14:50:27;25.90;67.20
10314;DHT22;5202;49.138;10.090;2022-10-30T14:53:21;25.80;69.60
10314;DHT22;5202;49.138;10.090;2022-10-30T14:56:04;25.70;71.20
10314;DHT22;5202;49.138;10.090;2022-10-30T14:58:36;25.50;73.10
10314;DHT22;5202;49.138;10.090;2022-10-30T15:01:20;25.30;73.90
10314;DHT22;5202;49.138;10.090;2022-10-30T15:04:06;25.10;73.90
10314;DHT22;5202;49.138;10.090;2022-10-30T15:06:50;24.90;72.80
10314;DHT22;5202;49.138;10.090;2022-10-30T15:09:31;24.80;72.10
10314;DHT22;5202;49.138;10.090;2022-10-30T15:12:21;24.60;73.40
10314;DHT22;5202;49.138;10.090;2022-10-30T15:15:11;24.40;74.90
10314;DHT22;5202;49.138;10.090;2022-10-30T15:17:43;24.20;73.70
10314;DHT22;5202;49.138;10.090;2022-10-30T15:20:17;24.00;74.80
10314;DHT22;5202;49.138;10.090;2022-10-30T15:22:49;23.80;76.00
10314;DHT22;5202;49.138;10.090;2022-10-30T15:25:22;23.50;77.00
10314;DHT22;5202;49.138;10.090;2022-10-30T15:27:52;23.20;80.00
10314;DHT22;5202;49.138;10.090;2022-10-30T15:30:23;22.90;81.80
10314;DHT22;5202;49.138;10.090;2022-10-30T15:32:53;22.50;81.90
10314;DHT22;5202;49.138;10.090;2022-10-30T15:35:23;22.30;81.50
10314;DHT22;5202;49.138;10.090;2022-10-30T15:38:03;22.20;82.00
10314;DHT22;5202;49.138;10.090;2022-10-30T15:40:35;22.00;82.60
10314;DHT22;5202;49.138;10.090;2022-10-30T15:43:09;21.90;84.10
10314;DHT22;5202;49.138;10.090;2022-10-30T15:45:41;21.60;85.30
10314;DHT22;5202;49.138;10.090;2022-10-30T15:48:23;21.30;86.00
10314;DHT22;5202;49.138;10.090;2022-10-30T15:50:58;21.00;85.40
10314;DHT22;5202;49.138;10.090;2022-10-30T15:53:34;20.80;84.10
10314;DHT22;5202;49.138;10.090;2022-10-30T15:56:16;20.80;85.30
10314;DHT22;5202;49.138;10.090;2022-10-30T15:58:49;20.60;86.20
10314;DHT22;5202;49.138;10.090;2022-10-30T16:01:24;20.50;86.90
10314;DHT22;5202;49.138;10.090;2022-10-30T16:03:54;20.40;87.30
10314;DHT22;5202;49.138;10.090;2022-10-30T16:06:24;20.20;87.70
10314;DHT22;5202;49.138;10.090;2022-10-30T16:08:53;20.00;87.70
10314;DHT22;5202;49.138;10.090;2022-10-30T16:11:24;20.00;87.50
10314;DHT22;5202;49.138;10.090;2022-10-30T16:13:53;19.90;88.10
10314;DHT22;5202;49.138;10.090;2022-10-30T16:16:23;19.80;88.90
10314;DHT22;5202;49.138;10.090;2022-10-30T16:18:58;19.60;89.20
10314;DHT22;5202;49.138;10.090;2022-10-30T16:21:28;19.50;90.10
10314;DHT22;5202;49.138;10.090;2022-10-30T16:23:58;19.40;90.30
10314;DHT22;5202;49.138;10.090;2022-10-30T16:26:31;19.30;90.40
10314;DHT22;5202;49.138;10.090;2022-10-30T16:29:08;19.20;90.80
10314;DHT22;5202;49.138;10.090;2022-10-30T16:31:47;19.20;90.90