sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70726;DHT22;58304;53.104;6.022;2023-02-28T00:01:02;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:03:27;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:05:53;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:08:19;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:10:44;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:13:10;4.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:15:36;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:18:02;4.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:20:28;4.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:22:55;4.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:25:23;4.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:27:49;4.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:30:16;4.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:32:42;4.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:35:09;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:37:35;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:40:02;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:42:31;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:44:57;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:47:22;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:49:49;3.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:52:14;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:54:43;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:57:09;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T00:59:35;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:02:00;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:04:26;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:06:52;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:09:19;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:11:45;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:14:16;3.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:16:41;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:19:07;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:21:33;4.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:24:00;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:26:26;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:28:52;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:31:19;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:33:45;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:36:20;3.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:38:46;3.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:41:19;3.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:46:12;3.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:48:48;3.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:51:27;3.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:54:01;3.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:56:33;3.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T01:59:02;3.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T02:01:29;3.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T02:04:00;3.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T02:06:43;3.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T02:09:10;3.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T02:11:36;3.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T02:14:32;3.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T02:17:48;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T02:23:07;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T02:34:38;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T02:37:16;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T02:40:22;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T02:43:01;4.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T02:45:37;4.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T02:48:06;4.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T02:50:42;4.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T02:53:11;4.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T02:55:44;4.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T02:58:14;4.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:01:02;4.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:03:30;4.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:05:58;4.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:08:26;4.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:10:59;4.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:13:59;4.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:16:51;4.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:24:23;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:26:58;4.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:29:35;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:32:17;4.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:34:54;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:37:24;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:39:58;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:42:27;4.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:45:00;4.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:47:37;4.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:50:12;4.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:52:44;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:55:13;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T03:57:58;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:00:32;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:03:01;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:05:27;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:07:53;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:10:20;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:12:46;4.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:15:12;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:17:38;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:20:06;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:22:35;4.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:25:02;4.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:27:27;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:29:53;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:32:20;4.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:34:46;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:37:11;4.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:39:39;4.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:42:05;4.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:44:31;4.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:46:59;4.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:49:25;4.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:51:50;4.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:54:16;4.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:56:43;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T04:59:09;4.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:01:34;4.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:04:02;4.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:06:31;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:08:59;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:11:26;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:13:52;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:16:19;3.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:18:45;3.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:21:34;3.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:24:03;3.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:26:29;3.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:28:55;3.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:31:21;3.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:33:46;3.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:36:12;3.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:38:38;3.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:41:10;3.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:43:37;3.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:46:05;3.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:48:31;3.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:50:57;3.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:53:23;3.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:55:48;3.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T05:58:14;3.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:00:43;3.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:03:08;3.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:05:34;3.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:08:00;3.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:10:26;3.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:12:51;3.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:15:17;3.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:17:43;3.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:20:10;2.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:22:38;2.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:25:04;2.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:27:32;2.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:29:57;2.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:32:23;2.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:34:48;2.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:37:16;2.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:39:41;2.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:42:07;2.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:44:32;2.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:47:04;2.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:49:31;2.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:51:57;2.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:54:22;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:56:48;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T06:59:14;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:01:40;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:04:06;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:06:32;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:08:58;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:11:25;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:13:56;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:16:23;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:18:51;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:21:17;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:23:44;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:26:13;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:28:44;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:31:10;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:33:36;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:36:16;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:38:45;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:41:13;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:43:39;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:46:08;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:48:34;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:51:00;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:53:26;2.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:56:00;2.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T07:58:27;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:00:53;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:03:20;2.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:05:46;2.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:08:13;2.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:10:40;2.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:13:05;2.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:15:31;2.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:17:57;2.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:20:23;2.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:22:49;2.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:25:15;2.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:27:41;2.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:30:07;2.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:32:33;2.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:34:59;2.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:37:25;2.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:39:51;3.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:42:16;3.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:44:42;3.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:47:07;3.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:49:33;3.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:51:59;3.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:54:24;3.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:56:50;3.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T08:59:16;3.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:01:41;3.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:04:09;3.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:06:36;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:09:02;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:11:29;4.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:13:55;4.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:16:21;4.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:18:47;4.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:21:15;4.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:23:43;4.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:26:17;4.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:28:43;4.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:31:21;4.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:33:48;4.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:36:14;4.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:38:40;4.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:41:18;4.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:43:47;4.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:48:48;6.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:54:03;8.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T09:56:42;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T10:07:21;8.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T10:09:53;9.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T10:12:20;9.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T10:14:46;9.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T10:17:19;10.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T10:22:19;12.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T10:24:48;13.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T10:27:27;14.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T10:29:55;14.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T10:32:24;14.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T10:35:13;15.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T10:37:41;15.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T10:43:11;16.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T10:45:55;17.00;98.60
70726;DHT22;58304;53.104;6.022;2023-02-28T10:53:28;15.80;94.00
70726;DHT22;58304;53.104;6.022;2023-02-28T10:56:01;15.00;94.30
70726;DHT22;58304;53.104;6.022;2023-02-28T11:01:23;14.50;96.20
70726;DHT22;58304;53.104;6.022;2023-02-28T11:03:50;14.90;95.90
70726;DHT22;58304;53.104;6.022;2023-02-28T11:06:22;14.90;96.40
70726;DHT22;58304;53.104;6.022;2023-02-28T11:08:53;15.30;94.70
70726;DHT22;58304;53.104;6.022;2023-02-28T11:11:20;14.70;90.70
70726;DHT22;58304;53.104;6.022;2023-02-28T11:13:52;15.00;93.90
70726;DHT22;58304;53.104;6.022;2023-02-28T11:16:18;15.40;95.40
70726;DHT22;58304;53.104;6.022;2023-02-28T11:18:54;15.80;94.70
70726;DHT22;58304;53.104;6.022;2023-02-28T11:21:32;15.60;93.90
70726;DHT22;58304;53.104;6.022;2023-02-28T11:24:27;14.40;90.40
70726;DHT22;58304;53.104;6.022;2023-02-28T11:26:50;14.40;93.30
70726;DHT22;58304;53.104;6.022;2023-02-28T11:29:30;15.00;93.90
70726;DHT22;58304;53.104;6.022;2023-02-28T11:34:36;15.70;92.90
70726;DHT22;58304;53.104;6.022;2023-02-28T11:37:03;15.80;93.20
70726;DHT22;58304;53.104;6.022;2023-02-28T11:39:34;16.30;90.60
70726;DHT22;58304;53.104;6.022;2023-02-28T11:53:00;14.00;90.80
70726;DHT22;58304;53.104;6.022;2023-02-28T11:55:35;13.90;90.90
70726;DHT22;58304;53.104;6.022;2023-02-28T11:58:17;14.00;91.20
70726;DHT22;58304;53.104;6.022;2023-02-28T12:06:45;14.70;90.00
70726;DHT22;58304;53.104;6.022;2023-02-28T12:12:07;14.80;90.10
70726;DHT22;58304;53.104;6.022;2023-02-28T12:20:01;12.70;82.90
70726;DHT22;58304;53.104;6.022;2023-02-28T12:22:30;13.20;91.50
70726;DHT22;58304;53.104;6.022;2023-02-28T12:27:34;14.60;90.90
70726;DHT22;58304;53.104;6.022;2023-02-28T12:30:34;14.90;87.60
70726;DHT22;58304;53.104;6.022;2023-02-28T12:33:07;14.60;89.80
70726;DHT22;58304;53.104;6.022;2023-02-28T12:35:41;14.20;87.80
70726;DHT22;58304;53.104;6.022;2023-02-28T12:38:26;13.30;80.80
70726;DHT22;58304;53.104;6.022;2023-02-28T12:43:58;13.50;88.40
70726;DHT22;58304;53.104;6.022;2023-02-28T12:46:38;12.70;86.60
70726;DHT22;58304;53.104;6.022;2023-02-28T12:49:11;12.90;88.80
70726;DHT22;58304;53.104;6.022;2023-02-28T12:51:38;12.70;90.50
70726;DHT22;58304;53.104;6.022;2023-02-28T12:54:22;12.70;89.40
70726;DHT22;58304;53.104;6.022;2023-02-28T13:00:00;12.50;92.60
70726;DHT22;58304;53.104;6.022;2023-02-28T13:14:02;12.70;90.40
70726;DHT22;58304;53.104;6.022;2023-02-28T13:16:28;12.50;93.70
70726;DHT22;58304;53.104;6.022;2023-02-28T13:19:10;12.50;92.30
70726;DHT22;58304;53.104;6.022;2023-02-28T13:21:43;12.20;91.30
70726;DHT22;58304;53.104;6.022;2023-02-28T13:24:10;12.20;93.30
70726;DHT22;58304;53.104;6.022;2023-02-28T13:35:34;11.70;92.40
70726;DHT22;58304;53.104;6.022;2023-02-28T13:39:55;12.00;95.30
70726;DHT22;58304;53.104;6.022;2023-02-28T13:47:45;12.80;93.50
70726;DHT22;58304;53.104;6.022;2023-02-28T13:50:37;12.40;90.70
70726;DHT22;58304;53.104;6.022;2023-02-28T14:04:14;12.30;91.00
70726;DHT22;58304;53.104;6.022;2023-02-28T14:06:37;11.80;91.50
70726;DHT22;58304;53.104;6.022;2023-02-28T14:09:29;11.60;91.90
70726;DHT22;58304;53.104;6.022;2023-02-28T14:11:55;11.00;93.30
70726;DHT22;58304;53.104;6.022;2023-02-28T14:17:14;10.80;91.90
70726;DHT22;58304;53.104;6.022;2023-02-28T14:19:44;10.90;94.60
70726;DHT22;58304;53.104;6.022;2023-02-28T14:22:50;11.00;94.70
70726;DHT22;58304;53.104;6.022;2023-02-28T14:25:33;10.90;94.70
70726;DHT22;58304;53.104;6.022;2023-02-28T14:28:44;10.30;95.20
70726;DHT22;58304;53.104;6.022;2023-02-28T14:31:17;10.00;95.90
70726;DHT22;58304;53.104;6.022;2023-02-28T14:33:57;10.20;96.90
70726;DHT22;58304;53.104;6.022;2023-02-28T14:36:31;10.10;96.40
70726;DHT22;58304;53.104;6.022;2023-02-28T14:39:00;10.10;96.30
70726;DHT22;58304;53.104;6.022;2023-02-28T14:41:31;10.30;96.30
70726;DHT22;58304;53.104;6.022;2023-02-28T14:43:59;10.50;97.20
70726;DHT22;58304;53.104;6.022;2023-02-28T14:46:36;10.60;96.30
70726;DHT22;58304;53.104;6.022;2023-02-28T14:49:04;10.90;95.60
70726;DHT22;58304;53.104;6.022;2023-02-28T14:51:30;10.90;94.70
70726;DHT22;58304;53.104;6.022;2023-02-28T14:53:58;11.10;94.80
70726;DHT22;58304;53.104;6.022;2023-02-28T14:56:34;11.20;94.70
70726;DHT22;58304;53.104;6.022;2023-02-28T14:58:59;11.30;94.10
70726;DHT22;58304;53.104;6.022;2023-02-28T15:01:25;11.70;95.00
70726;DHT22;58304;53.104;6.022;2023-02-28T15:04:00;12.00;95.60
70726;DHT22;58304;53.104;6.022;2023-02-28T15:06:28;11.80;94.70
70726;DHT22;58304;53.104;6.022;2023-02-28T15:09:08;12.00;93.50
70726;DHT22;58304;53.104;6.022;2023-02-28T15:11:35;11.80;92.10
70726;DHT22;58304;53.104;6.022;2023-02-28T15:14:01;12.10;93.20
70726;DHT22;58304;53.104;6.022;2023-02-28T15:16:35;12.20;94.30
70726;DHT22;58304;53.104;6.022;2023-02-28T15:19:06;12.10;94.10
70726;DHT22;58304;53.104;6.022;2023-02-28T15:21:39;11.90;92.70
70726;DHT22;58304;53.104;6.022;2023-02-28T15:24:11;12.10;93.60
70726;DHT22;58304;53.104;6.022;2023-02-28T15:26:43;12.10;94.70
70726;DHT22;58304;53.104;6.022;2023-02-28T15:29:19;12.20;94.10
70726;DHT22;58304;53.104;6.022;2023-02-28T15:32:05;12.10;93.60
70726;DHT22;58304;53.104;6.022;2023-02-28T15:34:43;12.00;94.00
70726;DHT22;58304;53.104;6.022;2023-02-28T15:40:37;11.80;92.70
70726;DHT22;58304;53.104;6.022;2023-02-28T15:45:36;11.40;91.80
70726;DHT22;58304;53.104;6.022;2023-02-28T15:48:05;11.10;91.80
70726;DHT22;58304;53.104;6.022;2023-02-28T15:50:31;11.00;92.30
70726;DHT22;58304;53.104;6.022;2023-02-28T15:52:57;10.90;92.40
70726;DHT22;58304;53.104;6.022;2023-02-28T15:55:26;10.90;92.90
70726;DHT22;58304;53.104;6.022;2023-02-28T15:57:55;10.60;93.20
70726;DHT22;58304;53.104;6.022;2023-02-28T16:00:29;10.30;93.00
70726;DHT22;58304;53.104;6.022;2023-02-28T16:02:54;10.10;93.50
70726;DHT22;58304;53.104;6.022;2023-02-28T16:05:25;9.90;94.50
70726;DHT22;58304;53.104;6.022;2023-02-28T16:10:31;9.50;95.90
70726;DHT22;58304;53.104;6.022;2023-02-28T16:12:57;9.50;96.80
70726;DHT22;58304;53.104;6.022;2023-02-28T16:15:28;9.30;97.00
70726;DHT22;58304;53.104;6.022;2023-02-28T16:18:43;9.20;97.80
70726;DHT22;58304;53.104;6.022;2023-02-28T16:21:09;9.00;98.00
70726;DHT22;58304;53.104;6.022;2023-02-28T16:23:35;8.70;98.60
70726;DHT22;58304;53.104;6.022;2023-02-28T16:26:00;8.60;99.30
70726;DHT22;58304;53.104;6.022;2023-02-28T16:28:31;8.50;99.30
70726;DHT22;58304;53.104;6.022;2023-02-28T16:30:59;8.40;99.70
70726;DHT22;58304;53.104;6.022;2023-02-28T16:33:25;8.30;99.60
70726;DHT22;58304;53.104;6.022;2023-02-28T16:35:51;8.20;99.40
70726;DHT22;58304;53.104;6.022;2023-02-28T16:38:21;8.10;99.80
70726;DHT22;58304;53.104;6.022;2023-02-28T16:41:14;7.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T16:44:32;7.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T16:47:02;7.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T16:49:30;7.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T16:51:55;7.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T17:17:18;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T17:23:08;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T17:25:36;5.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T17:28:44;5.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T17:31:10;5.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T17:33:36;5.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T17:36:01;5.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T17:38:27;5.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T17:40:57;5.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T17:43:26;5.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T17:45:52;4.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T17:48:18;4.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T17:50:55;4.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T17:53:21;4.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T17:55:51;4.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T17:58:16;4.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T18:00:44;4.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T18:03:09;4.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T18:05:36;4.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T18:08:02;4.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T18:10:28;4.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T18:12:53;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T18:15:20;4.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T18:17:47;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T18:20:13;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T18:22:40;4.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T18:25:07;4.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T18:27:34;4.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T18:30:01;4.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T18:32:28;3.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T18:34:54;3.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T18:37:19;3.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-28T18:39:45;3.70;99.90