sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5042;SDS011;2540;50.928;6.856;2022-10-22T00:01:25;12.07;;;5.23;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:03:51;7.93;;;5.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:06:16;12.20;;;4.60;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:08:41;19.57;;;5.67;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:11:08;10.70;;;4.83;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:13:33;12.30;;;4.83;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:15:58;17.23;;;4.70;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:18:23;15.73;;;4.97;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:20:49;13.50;;;5.03;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:23:14;6.70;;;4.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:25:39;14.23;;;4.87;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:28:04;13.50;;;5.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:30:29;12.47;;;4.80;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:32:55;9.30;;;4.07;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:35:20;8.87;;;4.80;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:37:45;12.97;;;5.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:40:10;8.93;;;5.10;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:42:36;18.50;;;5.37;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:50:06;11.93;;;5.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:52:33;9.53;;;4.60;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:54:59;6.90;;;4.47;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:57:24;8.87;;;4.57;;
5042;SDS011;2540;50.928;6.856;2022-10-22T00:59:50;6.87;;;4.23;;
5042;SDS011;2540;50.928;6.856;2022-10-22T01:02:15;10.73;;;4.10;;
5042;SDS011;2540;50.928;6.856;2022-10-22T01:04:40;16.33;;;5.23;;
5042;SDS011;2540;50.928;6.856;2022-10-22T01:07:05;8.43;;;4.70;;
5042;SDS011;2540;50.928;6.856;2022-10-22T01:09:33;10.80;;;4.60;;
5042;SDS011;2540;50.928;6.856;2022-10-22T01:12:03;6.90;;;4.40;;
5042;SDS011;2540;50.928;6.856;2022-10-22T01:22:19;8.90;;;4.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T01:27:25;14.00;;;4.60;;
5042;SDS011;2540;50.928;6.856;2022-10-22T01:29:55;8.07;;;3.67;;
5042;SDS011;2540;50.928;6.856;2022-10-22T01:32:22;12.97;;;4.33;;
5042;SDS011;2540;50.928;6.856;2022-10-22T01:34:49;9.50;;;4.67;;
5042;SDS011;2540;50.928;6.856;2022-10-22T01:37:16;11.13;;;5.10;;
5042;SDS011;2540;50.928;6.856;2022-10-22T01:39:42;7.53;;;4.50;;
5042;SDS011;2540;50.928;6.856;2022-10-22T01:42:10;8.23;;;4.53;;
5042;SDS011;2540;50.928;6.856;2022-10-22T01:44:36;8.67;;;4.50;;
5042;SDS011;2540;50.928;6.856;2022-10-22T01:47:03;8.87;;;4.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T01:52:14;10.00;;;4.73;;
5042;SDS011;2540;50.928;6.856;2022-10-22T01:54:53;10.60;;;4.40;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:00:21;10.20;;;4.33;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:05:18;13.70;;;4.53;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:07:47;6.40;;;4.87;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:10:13;7.70;;;4.13;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:12:39;14.93;;;5.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:15:05;15.93;;;5.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:17:32;18.47;;;5.67;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:20:05;11.63;;;5.37;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:22:31;13.20;;;5.47;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:24:56;18.33;;;6.10;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:32:13;10.95;;;5.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:34:40;6.77;;;4.97;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:37:05;8.73;;;4.63;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:39:31;12.50;;;4.70;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:41:57;9.40;;;5.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:44:22;11.00;;;4.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:46:47;8.93;;;4.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:49:13;14.13;;;4.37;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:51:38;7.67;;;5.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:54:03;19.10;;;6.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:56:29;10.17;;;5.03;;
5042;SDS011;2540;50.928;6.856;2022-10-22T02:58:54;14.53;;;5.50;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:01:19;11.67;;;5.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:03:44;9.40;;;4.10;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:06:10;20.47;;;4.03;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:08:35;9.03;;;4.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:11:00;14.40;;;4.80;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:13:25;13.40;;;4.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:15:50;17.53;;;5.70;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:18:16;13.03;;;5.03;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:20:41;7.33;;;4.57;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:23:06;8.60;;;4.53;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:25:31;6.40;;;4.43;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:27:59;9.67;;;4.97;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:30:26;12.30;;;5.60;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:32:51;9.73;;;4.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:35:16;7.17;;;4.60;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:37:41;12.40;;;5.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:40:07;10.77;;;4.40;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:42:32;9.00;;;5.23;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:44:58;11.30;;;4.60;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:47:23;7.40;;;5.60;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:49:49;21.20;;;5.47;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:52:14;11.10;;;5.80;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:54:40;14.40;;;5.40;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:57:06;7.03;;;4.77;;
5042;SDS011;2540;50.928;6.856;2022-10-22T03:59:38;11.97;;;5.77;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:02:04;6.13;;;5.10;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:04:29;10.87;;;5.50;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:06:54;13.40;;;5.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:09:20;16.67;;;5.10;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:11:45;13.23;;;5.50;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:14:10;6.80;;;5.10;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:16:37;6.00;;;4.23;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:19:02;9.77;;;5.70;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:21:28;13.63;;;5.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:23:53;18.53;;;5.50;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:26:18;15.77;;;7.10;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:28:44;11.87;;;5.83;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:31:12;7.33;;;5.47;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:33:37;10.90;;;6.40;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:36:10;11.37;;;5.43;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:38:36;8.43;;;5.70;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:41:17;44.20;;;7.03;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:43:43;15.43;;;6.57;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:46:08;10.90;;;6.27;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:48:34;9.57;;;5.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:51:00;11.93;;;6.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:53:25;10.50;;;6.70;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:55:50;11.60;;;6.23;;
5042;SDS011;2540;50.928;6.856;2022-10-22T04:58:16;15.20;;;6.37;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:00:41;10.00;;;6.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:03:06;12.10;;;6.57;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:05:31;9.70;;;6.13;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:07:56;10.30;;;6.63;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:10:22;9.20;;;5.77;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:12:47;11.47;;;6.83;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:15:12;17.90;;;7.70;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:17:37;16.77;;;7.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:20:03;13.27;;;7.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:22:28;9.97;;;7.17;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:24:54;11.70;;;7.43;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:27:19;13.03;;;6.17;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:29:44;22.70;;;7.50;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:32:09;13.10;;;6.63;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:34:34;10.23;;;5.70;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:37:00;12.50;;;5.57;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:39:25;17.97;;;6.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:41:50;11.73;;;5.97;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:44:15;9.10;;;6.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:46:41;8.17;;;6.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:49:07;11.50;;;6.63;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:51:36;12.30;;;6.60;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:54:02;12.83;;;6.70;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:56:28;12.83;;;6.60;;
5042;SDS011;2540;50.928;6.856;2022-10-22T05:58:53;14.73;;;6.33;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:01:23;15.03;;;6.73;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:03:48;10.40;;;6.47;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:06:18;10.93;;;6.50;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:08:45;10.97;;;6.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:11:10;11.23;;;5.53;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:13:36;12.50;;;6.43;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:16:01;13.83;;;6.40;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:18:26;9.10;;;6.03;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:20:51;11.40;;;6.17;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:23:16;12.87;;;6.50;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:25:42;9.70;;;6.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:28:07;17.50;;;7.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:30:32;14.23;;;7.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:32:57;17.17;;;7.40;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:35:23;16.83;;;7.67;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:37:48;16.83;;;8.83;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:40:13;19.23;;;7.70;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:42:38;13.80;;;7.53;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:45:03;11.13;;;7.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:47:29;16.80;;;7.40;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:49:57;14.40;;;7.50;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:52:22;14.70;;;8.07;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:54:47;14.70;;;6.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:57:12;10.87;;;6.47;;
5042;SDS011;2540;50.928;6.856;2022-10-22T06:59:38;13.37;;;6.60;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:02:03;13.70;;;7.50;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:04:28;12.17;;;6.93;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:06:53;13.50;;;6.80;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:09:19;12.67;;;7.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:11:44;18.00;;;6.60;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:14:10;14.83;;;7.07;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:16:35;19.23;;;8.27;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:19:00;14.73;;;7.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:21:26;10.80;;;7.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:23:51;13.50;;;7.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:26:20;8.90;;;6.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:28:45;13.77;;;6.87;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:31:11;15.03;;;5.97;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:33:37;14.27;;;6.27;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:36:03;14.70;;;6.80;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:38:29;12.27;;;6.67;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:40:55;20.30;;;6.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:43:20;17.93;;;6.40;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:45:46;10.00;;;4.97;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:48:11;23.43;;;5.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:50:36;10.97;;;5.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:53:01;11.53;;;5.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:55:26;12.60;;;4.40;;
5042;SDS011;2540;50.928;6.856;2022-10-22T07:57:52;8.43;;;4.17;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:00:17;7.97;;;3.70;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:02:42;8.43;;;4.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:05:07;15.33;;;5.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:07:33;10.50;;;4.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:09:58;10.17;;;3.80;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:12:23;15.83;;;3.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:14:48;8.10;;;3.43;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:17:14;13.00;;;3.60;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:19:39;12.10;;;4.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:22:04;9.63;;;3.53;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:24:29;7.90;;;4.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:26:55;10.00;;;3.87;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:29:23;9.47;;;3.67;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:31:50;12.00;;;4.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:34:15;7.27;;;3.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:36:41;8.53;;;4.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:39:06;7.50;;;3.80;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:41:31;7.00;;;3.70;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:46:29;9.18;;;4.28;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:48:59;9.83;;;3.70;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:51:25;8.73;;;3.57;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:56:35;6.60;;;3.07;;
5042;SDS011;2540;50.928;6.856;2022-10-22T08:59:22;14.40;;;5.13;;
5042;SDS011;2540;50.928;6.856;2022-10-22T09:01:50;9.17;;;2.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T09:06:49;13.50;;;2.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T09:09:15;4.30;;;2.57;;
5042;SDS011;2540;50.928;6.856;2022-10-22T09:11:48;4.80;;;1.93;;
5042;SDS011;2540;50.928;6.856;2022-10-22T09:14:15;11.60;;;2.27;;
5042;SDS011;2540;50.928;6.856;2022-10-22T09:19:35;8.60;;;2.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T09:27:01;4.70;;;2.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T09:29:30;6.63;;;2.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T09:31:56;6.67;;;1.97;;
5042;SDS011;2540;50.928;6.856;2022-10-22T09:34:21;10.37;;;2.17;;
5042;SDS011;2540;50.928;6.856;2022-10-22T09:36:46;5.53;;;1.50;;
5042;SDS011;2540;50.928;6.856;2022-10-22T09:39:22;6.20;;;1.60;;
5042;SDS011;2540;50.928;6.856;2022-10-22T09:41:48;5.30;;;1.67;;
5042;SDS011;2540;50.928;6.856;2022-10-22T09:44:14;6.60;;;2.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T09:46:39;6.00;;;2.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T09:49:12;6.47;;;1.80;;
5042;SDS011;2540;50.928;6.856;2022-10-22T09:56:41;3.97;;;1.43;;
5042;SDS011;2540;50.928;6.856;2022-10-22T09:59:16;5.27;;;1.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T10:01:41;11.60;;;1.77;;
5042;SDS011;2540;50.928;6.856;2022-10-22T10:04:08;5.03;;;1.50;;
5042;SDS011;2540;50.928;6.856;2022-10-22T10:06:34;7.50;;;2.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T10:09:00;3.10;;;1.40;;
5042;SDS011;2540;50.928;6.856;2022-10-22T10:11:36;2.57;;;1.27;;
5042;SDS011;2540;50.928;6.856;2022-10-22T10:19:16;10.53;;;1.47;;
5042;SDS011;2540;50.928;6.856;2022-10-22T10:26:38;7.82;;;1.42;;
5042;SDS011;2540;50.928;6.856;2022-10-22T10:34:15;5.90;;;2.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T10:39:26;8.60;;;2.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T10:47:10;8.47;;;1.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T10:49:36;8.77;;;1.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T10:52:11;2.73;;;1.17;;
5042;SDS011;2540;50.928;6.856;2022-10-22T10:55:12;3.33;;;0.93;;
5042;SDS011;2540;50.928;6.856;2022-10-22T11:04:51;8.83;;;1.77;;
5042;SDS011;2540;50.928;6.856;2022-10-22T11:07:22;6.33;;;1.37;;
5042;SDS011;2540;50.928;6.856;2022-10-22T11:09:53;8.63;;;0.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T11:12:27;5.90;;;0.97;;
5042;SDS011;2540;50.928;6.856;2022-10-22T11:15:00;5.10;;;1.37;;
5042;SDS011;2540;50.928;6.856;2022-10-22T11:17:38;5.10;;;1.13;;
5042;SDS011;2540;50.928;6.856;2022-10-22T11:22:52;4.87;;;1.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T11:25:23;6.37;;;1.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T11:27:54;5.70;;;1.43;;
5042;SDS011;2540;50.928;6.856;2022-10-22T11:30:21;2.97;;;1.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T11:32:52;7.57;;;1.37;;
5042;SDS011;2540;50.928;6.856;2022-10-22T11:35:23;1.90;;;1.03;;
5042;SDS011;2540;50.928;6.856;2022-10-22T11:37:49;6.40;;;1.10;;
5042;SDS011;2540;50.928;6.856;2022-10-22T11:40:16;2.60;;;1.07;;
5042;SDS011;2540;50.928;6.856;2022-10-22T11:42:51;6.37;;;0.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T11:48:04;1.75;;;0.95;;
5042;SDS011;2540;50.928;6.856;2022-10-22T11:50:44;5.63;;;1.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T11:56:38;3.00;;;0.87;;
5042;SDS011;2540;50.928;6.856;2022-10-22T12:03:44;8.80;;;1.02;;
5042;SDS011;2540;50.928;6.856;2022-10-22T12:08:40;3.47;;;0.83;;
5042;SDS011;2540;50.928;6.856;2022-10-22T12:16:22;4.53;;;1.07;;
5042;SDS011;2540;50.928;6.856;2022-10-22T12:18:48;2.13;;;0.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T12:21:14;12.50;;;1.13;;
5042;SDS011;2540;50.928;6.856;2022-10-22T12:23:40;1.90;;;1.10;;
5042;SDS011;2540;50.928;6.856;2022-10-22T12:26:05;2.10;;;0.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T12:28:45;8.30;;;1.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T12:31:14;1.53;;;0.93;;
5042;SDS011;2540;50.928;6.856;2022-10-22T12:33:39;6.07;;;1.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T12:36:04;5.93;;;1.10;;
5042;SDS011;2540;50.928;6.856;2022-10-22T12:38:30;2.53;;;2.27;;
5042;SDS011;2540;50.928;6.856;2022-10-22T12:40:55;6.33;;;1.33;;
5042;SDS011;2540;50.928;6.856;2022-10-22T12:45:49;3.60;;;1.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T12:48:18;4.30;;;1.03;;
5042;SDS011;2540;50.928;6.856;2022-10-22T12:50:47;2.23;;;1.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T12:53:14;1.00;;;0.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T12:55:39;4.17;;;0.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T12:58:05;4.37;;;1.03;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:00:32;3.60;;;0.83;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:02:58;4.10;;;1.10;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:05:31;3.00;;;1.27;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:08:15;3.53;;;0.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:10:51;3.90;;;1.37;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:16:18;1.43;;;0.67;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:18:43;5.50;;;1.03;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:21:19;5.47;;;0.87;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:23:50;0.87;;;0.77;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:26:16;6.77;;;1.33;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:28:42;1.53;;;0.70;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:31:14;6.50;;;0.80;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:33:42;6.17;;;2.67;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:36:14;3.27;;;1.13;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:38:40;2.50;;;1.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:41:19;2.97;;;0.80;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:43:44;4.33;;;1.37;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:46:09;5.70;;;1.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:48:35;2.43;;;1.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:51:01;7.20;;;1.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:53:26;4.67;;;1.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:55:52;3.33;;;1.17;;
5042;SDS011;2540;50.928;6.856;2022-10-22T13:58:18;1.73;;;1.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:00:45;5.83;;;1.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:03:11;3.90;;;1.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:05:37;5.43;;;1.47;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:08:02;5.20;;;1.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:10:27;4.33;;;0.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:12:53;4.50;;;0.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:15:19;5.07;;;1.40;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:17:49;4.23;;;1.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:20:16;20.93;;;0.97;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:22:43;6.93;;;1.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:25:10;4.27;;;1.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:27:36;2.03;;;1.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:30:02;2.60;;;1.60;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:32:27;1.70;;;1.10;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:34:52;5.33;;;1.50;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:37:18;3.17;;;1.27;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:39:44;3.17;;;1.40;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:42:11;2.10;;;1.13;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:44:36;4.60;;;1.50;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:47:02;2.10;;;0.90;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:49:27;1.90;;;1.00;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:51:52;12.23;;;1.73;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:54:17;12.17;;;1.10;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:56:42;4.30;;;1.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T14:59:08;5.77;;;1.57;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:01:33;2.37;;;1.13;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:03:58;3.77;;;1.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:06:23;2.67;;;0.93;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:08:48;3.13;;;1.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:11:14;6.47;;;1.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:13:39;5.37;;;1.10;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:16:06;1.83;;;1.03;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:18:31;3.47;;;1.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:21:00;2.53;;;1.33;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:23:26;5.23;;;1.40;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:25:51;4.10;;;1.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:28:17;4.87;;;1.10;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:30:42;2.63;;;0.97;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:33:07;3.27;;;1.17;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:35:33;2.80;;;1.13;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:37:58;3.83;;;1.40;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:40:23;3.43;;;1.17;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:42:48;8.57;;;2.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:45:13;3.27;;;1.23;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:47:40;5.53;;;1.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:50:08;3.00;;;1.20;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:52:33;7.00;;;1.33;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:54:59;3.33;;;1.40;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:57:27;4.10;;;1.43;;
5042;SDS011;2540;50.928;6.856;2022-10-22T15:59:52;5.10;;;1.50;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:02:17;10.97;;;3.47;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:04:42;16.93;;;1.57;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:07:08;2.87;;;1.43;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:09:33;10.03;;;1.63;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:11:58;6.73;;;1.83;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:14:23;8.13;;;1.57;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:16:50;2.57;;;1.23;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:19:16;2.00;;;1.33;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:21:42;10.50;;;1.60;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:24:08;2.93;;;1.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:26:34;4.70;;;1.77;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:28:59;3.03;;;1.07;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:31:24;2.67;;;1.13;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:33:49;3.50;;;1.07;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:36:16;10.70;;;1.40;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:38:42;4.73;;;1.27;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:41:08;2.23;;;0.87;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:43:34;2.93;;;1.23;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:45:59;6.30;;;1.70;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:48:24;11.83;;;1.83;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:50:49;11.73;;;1.30;;
5042;SDS011;2540;50.928;6.856;2022-10-22T16:53:14;5.80;;;1.60;;