sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53269;SDS011;39159;45.634;9.420;2024-02-23T00:01:06;1.95;;;1.35;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:03:31;1.60;;;1.15;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:05:57;2.53;;;1.40;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:08:23;2.65;;;1.55;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:10:48;1.80;;;1.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:13:14;2.47;;;1.27;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:15:39;3.05;;;1.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:18:04;3.88;;;1.40;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:20:31;1.83;;;1.25;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:22:56;1.30;;;0.98;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:25:21;1.13;;;0.80;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:27:48;1.33;;;0.80;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:30:13;1.35;;;0.98;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:32:39;1.10;;;0.82;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:35:04;1.48;;;0.80;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:37:30;1.40;;;1.27;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:40:00;1.00;;;0.90;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:42:32;0.73;;;0.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:44:57;0.60;;;0.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:47:23;0.95;;;0.70;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:49:48;0.85;;;0.80;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:52:14;0.70;;;0.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:54:39;0.70;;;0.65;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:57:05;1.38;;;0.77;;
53269;SDS011;39159;45.634;9.420;2024-02-23T00:59:30;1.70;;;0.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:01:55;0.75;;;0.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:04:21;0.93;;;0.50;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:06:46;0.50;;;0.50;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:09:11;1.40;;;0.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:11:37;0.70;;;0.70;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:14:02;1.67;;;0.80;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:16:28;0.95;;;0.70;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:18:53;1.73;;;0.70;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:21:18;1.33;;;0.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:23:44;1.13;;;0.68;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:26:09;0.95;;;0.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:28:34;1.00;;;0.80;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:31:00;0.90;;;0.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:33:25;0.95;;;0.68;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:35:51;0.70;;;0.70;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:38:16;0.60;;;0.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:40:45;3.00;;;0.82;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:43:11;1.15;;;0.95;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:45:36;1.85;;;0.75;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:48:01;2.20;;;0.70;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:50:27;0.68;;;0.50;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:52:55;1.33;;;0.90;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:55:25;1.15;;;0.80;;
53269;SDS011;39159;45.634;9.420;2024-02-23T01:57:50;1.05;;;0.95;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:00:16;1.05;;;0.88;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:02:43;0.75;;;0.73;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:05:09;1.33;;;0.90;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:07:35;1.20;;;0.80;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:10:01;1.17;;;0.88;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:12:28;1.38;;;1.27;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:14:54;1.30;;;0.80;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:17:20;1.45;;;0.88;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:19:47;2.97;;;1.13;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:22:13;1.77;;;1.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:24:39;3.38;;;1.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:27:07;1.33;;;1.13;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:29:32;2.67;;;1.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:32:00;1.50;;;0.90;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:34:25;1.63;;;1.27;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:36:51;2.30;;;1.17;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:39:16;2.25;;;1.40;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:41:42;2.00;;;1.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:44:07;4.90;;;1.33;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:46:34;2.47;;;1.70;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:49:00;4.93;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:51:25;2.50;;;1.80;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:53:51;2.78;;;1.77;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:56:16;2.92;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T02:58:42;2.85;;;1.85;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:01:07;4.18;;;2.00;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:03:33;3.00;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:05:59;2.78;;;1.70;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:08:24;3.55;;;1.70;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:10:51;2.35;;;1.67;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:13:16;4.25;;;1.90;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:15:41;2.30;;;1.52;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:18:07;3.15;;;1.70;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:20:34;2.50;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:23:00;2.75;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:25:28;2.35;;;1.50;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:27:53;2.65;;;1.50;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:30:19;2.42;;;1.50;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:32:44;2.53;;;1.58;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:35:12;2.10;;;1.17;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:37:37;1.63;;;1.25;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:40:04;2.55;;;1.38;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:42:30;1.60;;;1.08;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:44:56;2.60;;;1.50;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:47:21;1.65;;;1.13;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:49:46;1.83;;;1.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:52:12;1.52;;;1.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:54:37;4.05;;;1.55;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:57:02;2.50;;;1.55;;
53269;SDS011;39159;45.634;9.420;2024-02-23T03:59:28;2.38;;;1.63;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:01:53;3.00;;;1.65;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:04:19;4.53;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:06:45;2.00;;;1.42;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:09:10;2.70;;;1.77;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:11:36;3.08;;;1.52;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:14:01;2.70;;;1.45;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:16:26;1.70;;;1.27;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:18:52;5.70;;;1.75;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:21:19;1.92;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:23:45;4.22;;;1.70;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:26:10;1.58;;;1.25;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:28:42;3.15;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:31:08;1.40;;;1.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:33:34;1.60;;;1.50;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:36:01;1.83;;;1.25;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:38:28;3.78;;;1.33;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:40:53;2.78;;;1.63;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:43:18;3.05;;;1.48;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:45:44;3.83;;;1.65;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:48:09;2.08;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:50:35;1.73;;;1.45;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:53:00;2.03;;;1.38;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:55:25;2.10;;;1.85;;
53269;SDS011;39159;45.634;9.420;2024-02-23T04:57:51;3.33;;;1.75;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:00:16;3.97;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:02:42;2.25;;;1.42;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:05:07;1.73;;;1.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:07:33;1.77;;;1.20;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:09:59;1.85;;;1.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:12:25;1.58;;;1.02;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:14:51;2.05;;;1.42;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:17:16;1.42;;;1.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:19:42;1.80;;;1.20;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:22:07;2.63;;;0.90;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:24:34;2.78;;;1.20;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:26:59;1.45;;;0.88;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:29:27;2.17;;;1.33;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:31:52;1.42;;;1.00;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:34:18;2.15;;;1.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:36:44;1.45;;;1.00;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:39:11;1.55;;;0.85;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:41:37;1.85;;;1.02;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:44:03;2.85;;;1.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:46:39;2.30;;;1.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:49:05;3.17;;;1.00;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:51:30;1.13;;;1.02;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:53:56;1.55;;;1.00;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:56:22;2.85;;;1.25;;
53269;SDS011;39159;45.634;9.420;2024-02-23T05:58:51;3.20;;;1.23;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:01:17;2.88;;;1.00;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:03:43;2.05;;;1.35;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:06:09;2.35;;;1.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:08:35;3.85;;;1.42;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:11:01;6.15;;;1.48;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:13:28;2.50;;;1.33;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:15:53;2.33;;;1.27;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:18:19;1.88;;;1.23;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:20:45;2.75;;;1.52;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:23:10;1.60;;;1.20;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:25:35;4.53;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:28:01;3.15;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:30:26;3.25;;;1.38;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:32:51;1.58;;;1.20;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:35:17;2.85;;;1.55;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:37:43;3.55;;;1.88;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:40:09;4.35;;;2.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:42:34;2.78;;;1.50;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:45:01;2.78;;;1.85;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:47:26;1.85;;;1.08;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:49:52;1.80;;;1.25;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:52:17;1.25;;;1.00;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:54:43;3.75;;;1.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:57:08;2.13;;;1.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T06:59:33;1.77;;;1.00;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:01:59;1.63;;;1.00;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:04:24;4.78;;;1.13;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:06:50;1.63;;;1.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:09:15;0.88;;;0.80;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:11:41;1.67;;;1.13;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:14:08;1.58;;;1.23;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:16:37;3.40;;;1.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:19:04;2.05;;;1.13;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:21:29;1.50;;;1.08;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:23:54;2.20;;;1.20;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:26:20;3.25;;;1.40;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:28:47;1.92;;;1.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:31:13;2.60;;;1.27;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:33:38;1.10;;;0.80;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:36:03;1.45;;;1.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:38:29;5.95;;;1.17;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:40:54;2.35;;;1.20;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:43:20;1.48;;;1.02;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:45:45;2.35;;;1.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:48:11;2.03;;;1.42;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:50:36;3.85;;;1.40;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:53:02;1.77;;;1.08;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:55:27;1.52;;;1.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T07:57:52;2.05;;;1.23;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:00:22;1.50;;;1.23;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:02:47;3.92;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:05:13;2.40;;;1.00;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:07:38;1.80;;;1.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:10:03;2.22;;;1.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:12:30;3.47;;;1.80;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:14:55;3.20;;;1.40;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:17:20;1.75;;;1.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:19:46;9.40;;;1.73;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:22:12;1.80;;;1.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:24:37;2.03;;;1.40;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:27:02;2.28;;;1.38;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:29:28;2.83;;;1.58;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:31:53;3.08;;;2.00;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:34:19;1.25;;;1.05;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:36:44;1.73;;;1.00;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:39:09;3.40;;;2.40;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:41:35;2.22;;;1.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:44:00;1.00;;;0.77;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:46:26;1.40;;;1.17;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:48:51;2.80;;;1.70;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:51:17;3.40;;;1.73;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:53:42;3.67;;;2.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:56:08;3.15;;;1.33;;
53269;SDS011;39159;45.634;9.420;2024-02-23T08:58:34;3.25;;;1.75;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:01:00;4.47;;;1.67;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:03:25;6.00;;;3.20;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:05:51;5.65;;;2.97;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:08:16;3.25;;;2.00;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:10:41;2.67;;;1.85;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:13:07;3.00;;;1.75;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:15:32;3.30;;;2.15;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:17:58;2.15;;;1.67;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:20:23;3.53;;;1.77;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:22:48;3.97;;;1.90;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:25:14;4.53;;;2.65;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:27:39;4.65;;;2.17;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:30:09;2.05;;;1.83;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:32:36;1.80;;;1.50;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:35:02;2.03;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:37:28;4.50;;;2.00;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:39:53;2.65;;;1.70;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:42:19;3.78;;;1.90;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:44:50;3.90;;;2.05;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:47:24;4.38;;;1.80;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:49:50;2.95;;;1.70;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:52:17;2.70;;;2.03;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:54:44;3.63;;;2.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:57:09;2.78;;;2.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T09:59:35;3.40;;;2.45;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:02:02;3.65;;;2.40;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:04:36;2.47;;;1.90;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:07:04;2.42;;;1.80;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:09:30;2.55;;;1.77;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:11:55;1.63;;;1.42;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:14:21;1.85;;;1.55;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:16:46;3.65;;;1.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:19:12;1.98;;;1.25;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:21:37;5.00;;;1.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:24:04;2.30;;;1.83;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:26:30;4.35;;;2.17;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:28:55;3.08;;;2.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:31:21;2.40;;;1.73;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:33:49;2.67;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:36:17;2.05;;;1.40;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:38:43;2.28;;;1.40;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:41:12;2.95;;;1.65;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:43:46;2.50;;;1.35;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:46:12;1.70;;;1.45;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:48:39;1.35;;;1.25;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:51:05;1.77;;;1.15;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:53:32;2.63;;;1.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:55:59;1.85;;;1.13;;
53269;SDS011;39159;45.634;9.420;2024-02-23T10:58:25;2.75;;;1.08;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:00:51;1.70;;;1.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:03:17;1.58;;;1.23;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:05:47;2.58;;;1.40;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:08:13;2.13;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:10:48;2.70;;;1.50;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:13:15;3.47;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:15:41;2.67;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:18:23;2.63;;;1.70;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:20:59;2.33;;;1.88;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:23:25;4.45;;;1.73;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:28:27;11.68;;;3.38;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:30:53;15.15;;;5.38;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:33:34;12.63;;;6.13;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:36:06;5.05;;;2.58;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:38:32;3.90;;;2.05;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:40:59;3.58;;;2.08;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:43:25;3.50;;;2.20;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:45:51;2.10;;;1.85;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:48:16;4.30;;;2.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:50:42;3.05;;;2.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:53:07;2.10;;;1.80;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:55:33;3.03;;;2.15;;
53269;SDS011;39159;45.634;9.420;2024-02-23T11:57:59;2.42;;;1.48;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:00:24;5.47;;;1.85;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:02:49;2.58;;;1.80;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:05:15;4.38;;;2.05;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:07:41;2.40;;;1.85;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:10:07;2.50;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:12:33;1.75;;;1.58;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:14:59;2.28;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:17:24;2.22;;;1.40;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:19:57;1.58;;;1.20;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:22:26;1.73;;;1.25;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:24:52;1.55;;;1.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:27:17;1.67;;;1.40;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:29:50;2.45;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:32:19;2.17;;;1.70;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:34:45;2.53;;;2.15;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:37:13;2.05;;;1.67;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:39:40;2.97;;;1.23;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:42:05;2.35;;;1.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:44:30;1.92;;;1.48;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:46:56;2.47;;;1.80;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:49:21;2.67;;;1.63;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:51:46;3.10;;;1.63;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:54:12;1.60;;;1.40;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:56:37;2.70;;;1.45;;
53269;SDS011;39159;45.634;9.420;2024-02-23T12:59:02;2.78;;;2.13;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:01:28;2.40;;;1.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:03:53;3.15;;;1.73;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:06:19;1.67;;;1.52;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:08:44;2.40;;;1.92;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:11:09;2.83;;;1.70;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:13:35;1.95;;;1.70;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:16:00;2.28;;;1.73;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:18:25;2.15;;;1.58;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:20:51;3.72;;;2.15;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:23:16;2.72;;;2.17;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:25:42;3.72;;;2.33;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:28:08;3.13;;;2.55;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:30:34;3.25;;;2.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:33:00;4.72;;;2.60;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:35:26;3.78;;;2.92;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:37:52;5.03;;;2.97;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:40:17;3.13;;;2.45;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:42:43;4.82;;;2.78;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:45:11;3.53;;;3.03;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:47:38;3.30;;;2.80;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:50:04;4.90;;;2.83;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:52:30;4.28;;;3.35;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:54:56;4.05;;;3.53;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:57:22;6.53;;;3.47;;
53269;SDS011;39159;45.634;9.420;2024-02-23T13:59:47;5.43;;;3.33;;
53269;SDS011;39159;45.634;9.420;2024-02-23T14:02:12;5.18;;;3.05;;
53269;SDS011;39159;45.634;9.420;2024-02-23T14:04:38;4.18;;;3.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T14:07:03;4.63;;;3.53;;
53269;SDS011;39159;45.634;9.420;2024-02-23T14:09:29;4.93;;;3.00;;
53269;SDS011;39159;45.634;9.420;2024-02-23T14:11:55;4.03;;;3.30;;
53269;SDS011;39159;45.634;9.420;2024-02-23T14:14:20;4.60;;;3.33;;
53269;SDS011;39159;45.634;9.420;2024-02-23T14:16:46;4.57;;;3.40;;
53269;SDS011;39159;45.634;9.420;2024-02-23T14:19:11;6.55;;;4.10;;
53269;SDS011;39159;45.634;9.420;2024-02-23T14:21:37;4.43;;;3.33;;
53269;SDS011;39159;45.634;9.420;2024-02-23T14:24:02;11.85;;;4.32;;
53269;SDS011;39159;45.634;9.420;2024-02-23T14:26:29;6.47;;;4.03;;
53269;SDS011;39159;45.634;9.420;2024-02-23T14:28:54;4.90;;;4.05;;
53269;SDS011;39159;45.634;9.420;2024-02-23T14:31:19;5.68;;;4.43;;
53269;SDS011;39159;45.634;9.420;2024-02-23T14:33:45;5.90;;;4.47;;
53269;SDS011;39159;45.634;9.420;2024-02-23T14:36:10;10.77;;;6.00;;
53269;SDS011;39159;45.634;9.420;2024-02-23T14:38:36;8.13;;;6.25;;
53269;SDS011;39159;45.634;9.420;2024-02-23T14:41:01;8.82;;;5.72;;
53269;SDS011;39159;45.634;9.420;2024-02-23T14:43:27;7.65;;;5.55;;