sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30648;DHT22;17683;53.360;9.736;2023-04-24T00:01:28;12.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:03:55;12.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:06:25;12.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:08:59;12.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:11:25;12.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:13:51;12.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:16:16;12.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:18:42;12.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:21:08;12.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:23:33;12.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:25:59;12.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:28:25;12.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:30:50;12.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:33:16;12.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:35:42;12.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:38:07;12.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:40:33;12.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:42:59;12.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:45:24;12.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:47:52;12.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:50:18;12.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:52:45;12.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:55:10;12.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T00:57:37;12.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:00:04;12.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:02:31;11.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:05:00;11.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:07:27;11.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:09:52;11.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:12:19;11.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:14:45;11.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:17:11;11.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:19:38;11.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:22:09;11.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:24:36;12.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:27:02;12.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:29:27;12.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:31:54;12.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:34:20;11.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:36:46;11.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:39:12;11.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:41:38;11.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:44:04;11.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:46:30;11.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:48:59;11.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:51:25;11.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:53:51;11.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:56:17;11.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T01:58:43;11.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:01:09;11.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:03:40;11.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:06:06;11.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:08:32;11.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:10:57;11.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:13:23;11.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:15:49;11.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:18:14;11.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:20:41;11.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:23:06;11.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:25:33;11.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:27:58;11.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:30:24;11.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:32:50;11.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:35:16;11.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:37:41;11.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:40:08;11.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:42:34;11.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:45:00;11.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:47:25;11.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:49:51;11.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:52:17;11.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:54:43;11.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:57:08;10.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T02:59:34;10.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:02:00;10.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:04:26;11.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:06:52;11.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:09:20;10.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:11:46;10.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:14:12;10.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:16:38;10.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:19:03;10.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:21:29;10.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:23:55;10.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:26:21;10.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:28:47;10.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:31:12;10.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:33:38;10.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:36:04;10.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:38:30;10.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:40:56;10.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:43:21;10.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:45:47;10.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:48:13;10.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:50:38;10.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:53:04;10.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:55:30;10.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T03:57:56;10.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:00:21;10.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:02:47;10.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:05:13;10.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:07:38;10.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:10:05;10.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:12:32;10.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:14:58;10.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:17:23;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:19:49;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:22:15;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:24:40;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:27:06;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:29:33;10.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:32:00;10.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:34:26;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:36:52;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:39:18;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:41:44;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:44:12;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:46:38;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:49:04;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:51:30;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:53:56;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:56:22;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T04:58:47;10.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:01:13;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:03:39;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:06:05;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:08:31;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:10:57;10.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:13:22;10.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:15:48;10.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:18:14;10.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:20:40;10.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:23:09;10.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:25:35;10.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:28:01;10.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:30:28;10.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:32:53;10.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:35:19;10.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:37:45;10.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:40:11;10.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:42:37;10.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:45:03;10.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:47:29;11.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:49:55;11.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:52:21;11.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:54:46;11.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:57:12;11.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T05:59:38;11.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:02:04;11.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:04:30;11.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:06:55;11.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:09:24;12.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:11:51;12.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:14:19;12.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:16:45;12.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:19:10;12.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:21:36;12.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:24:03;12.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:26:29;12.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:28:55;12.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:31:21;13.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:33:48;13.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:36:15;13.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:38:41;13.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:41:07;13.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:43:33;13.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:45:59;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:48:26;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:50:52;13.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:53:18;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:55:44;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T06:58:12;13.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:00:38;13.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:03:04;13.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:05:33;14.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:08:03;14.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:10:28;14.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:12:55;14.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:15:24;14.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:17:49;14.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:20:15;14.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:22:41;14.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:25:07;14.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:27:34;14.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:30:00;14.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:32:26;14.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:34:52;13.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:37:17;13.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:39:43;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:42:09;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:44:35;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:47:01;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:49:27;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:51:53;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:54:19;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:56:45;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T07:59:11;13.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:01:36;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:04:02;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:06:28;13.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:08:59;13.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:11:25;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:13:51;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:16:17;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:18:43;13.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:21:08;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:23:34;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:26:00;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:28:26;13.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:30:51;13.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:33:21;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:35:47;13.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:38:12;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:40:38;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:43:05;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:45:32;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:47:58;13.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:50:25;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:52:51;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:55:20;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T08:57:51;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:00:21;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:02:49;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:05:17;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:07:45;13.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:10:15;13.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:12:41;13.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:15:08;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:17:34;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:20:00;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:22:30;13.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:25:07;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:27:34;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:30:00;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:32:27;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:37:41;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:40:12;13.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:42:43;13.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:45:09;13.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:47:41;13.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:50:15;13.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:52:46;13.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:55:21;13.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T09:57:48;13.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:00:18;13.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:02:44;13.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:05:11;13.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:07:40;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:10:06;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:12:32;13.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:14:58;13.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:17:25;13.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:19:51;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:22:17;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:24:44;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:27:11;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:29:38;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:32:07;13.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:34:32;13.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:36:58;13.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:39:24;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:41:50;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:44:16;13.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:46:46;13.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:49:15;13.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:56:52;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T10:59:25;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T11:01:55;13.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T11:04:31;13.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T11:06:57;14.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T11:09:32;14.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T11:17:50;14.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T11:20:23;14.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T11:22:53;13.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T11:25:21;13.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T11:27:47;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T11:30:19;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T11:32:50;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T11:35:21;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T11:37:53;13.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T11:40:20;13.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T11:42:49;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T11:45:18;13.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T11:47:44;13.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T11:50:16;13.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T11:52:49;13.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T11:57:49;13.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:00:20;13.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:02:46;13.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:05:25;13.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:07:51;13.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:10:22;13.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:12:48;13.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:15:17;13.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:17:44;13.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:20:10;13.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:22:53;13.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:25:42;13.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:28:11;13.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:30:46;13.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:33:18;13.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:35:45;13.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:38:12;13.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:40:39;13.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:43:20;13.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:45:48;13.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:48:14;13.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:50:40;13.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:53:07;13.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:55:34;12.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T12:57:59;12.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:00:25;12.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:02:51;12.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:05:17;12.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:07:43;12.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:10:09;12.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:12:34;12.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:15:00;12.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:17:26;12.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:19:54;12.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:22:20;12.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:24:46;12.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:27:15;12.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:29:41;12.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:32:07;12.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:34:33;13.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:37:00;13.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:39:26;13.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:41:55;13.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:44:22;13.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:46:50;13.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:49:18;13.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:51:44;13.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:54:11;13.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:56:37;12.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T13:59:03;12.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:01:29;12.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:03:55;12.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:06:22;12.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:08:48;12.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:11:15;12.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:13:41;12.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:16:07;12.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:18:33;12.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:20:59;12.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:23:27;12.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:25:52;12.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:28:19;12.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:30:46;12.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:33:12;12.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:35:38;12.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:38:05;12.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:40:31;12.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:42:58;12.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:45:24;12.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:47:50;11.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:50:16;11.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:52:42;11.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:55:08;11.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T14:57:34;11.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T15:00:04;11.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T15:02:33;11.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T15:04:58;11.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T15:07:24;11.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T15:09:50;11.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T15:12:16;11.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T15:14:42;11.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T15:17:08;11.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T15:19:33;11.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T15:21:59;11.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T15:24:25;11.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T15:26:51;11.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T15:29:17;11.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T15:31:42;10.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T15:34:08;10.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T15:36:34;10.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T15:39:04;10.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T15:41:29;10.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-24T15:43:57;10.50;99.90