sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6150;BME280;3106;42.670;23.318;2022-09-21T00:01:50;94556.47;;;9.84;91.25
6150;BME280;3106;42.670;23.318;2022-09-21T00:04:17;94566.16;;;9.89;90.80
6150;BME280;3106;42.670;23.318;2022-09-21T00:06:44;94569.59;;;9.89;91.06
6150;BME280;3106;42.670;23.318;2022-09-21T00:09:11;94568.47;;;9.78;91.53
6150;BME280;3106;42.670;23.318;2022-09-21T00:11:38;94567.38;;;9.79;91.89
6150;BME280;3106;42.670;23.318;2022-09-21T00:14:08;94573.47;;;9.80;92.30
6150;BME280;3106;42.670;23.318;2022-09-21T00:16:37;94561.69;;;9.81;92.69
6150;BME280;3106;42.670;23.318;2022-09-21T00:19:04;94573.16;;;9.81;92.78
6150;BME280;3106;42.670;23.318;2022-09-21T00:21:32;94580.03;;;9.70;92.54
6150;BME280;3106;42.670;23.318;2022-09-21T00:24:00;94569.47;;;9.62;92.88
6150;BME280;3106;42.670;23.318;2022-09-21T00:26:28;94576.00;;;9.52;93.82
6150;BME280;3106;42.670;23.318;2022-09-21T00:28:56;94567.31;;;9.43;94.35
6150;BME280;3106;42.670;23.318;2022-09-21T00:31:26;94555.31;;;9.37;94.98
6150;BME280;3106;42.670;23.318;2022-09-21T00:33:53;94570.19;;;9.38;94.91
6150;BME280;3106;42.670;23.318;2022-09-21T00:36:22;94540.22;;;9.09;94.28
6150;BME280;3106;42.670;23.318;2022-09-21T00:38:51;94558.09;;;9.08;95.03
6150;BME280;3106;42.670;23.318;2022-09-21T00:41:18;94565.97;;;9.05;95.72
6150;BME280;3106;42.670;23.318;2022-09-21T00:43:47;94552.47;;;8.90;95.90
6150;BME280;3106;42.670;23.318;2022-09-21T00:46:19;94555.69;;;8.83;95.67
6150;BME280;3106;42.670;23.318;2022-09-21T00:48:49;94549.31;;;8.76;95.87
6150;BME280;3106;42.670;23.318;2022-09-21T00:51:16;94562.13;;;8.82;96.70
6150;BME280;3106;42.670;23.318;2022-09-21T00:53:43;94553.28;;;8.70;96.58
6150;BME280;3106;42.670;23.318;2022-09-21T00:56:11;94552.38;;;8.66;96.89
6150;BME280;3106;42.670;23.318;2022-09-21T00:58:43;94568.38;;;8.66;97.47
6150;BME280;3106;42.670;23.318;2022-09-21T01:01:12;94560.03;;;8.67;97.95
6150;BME280;3106;42.670;23.318;2022-09-21T01:03:41;94548.09;;;8.53;97.46
6150;BME280;3106;42.670;23.318;2022-09-21T01:06:11;94557.91;;;8.61;98.34
6150;BME280;3106;42.670;23.318;2022-09-21T01:08:39;94555.44;;;8.56;98.53
6150;BME280;3106;42.670;23.318;2022-09-21T01:11:17;94557.97;;;8.52;98.43
6150;BME280;3106;42.670;23.318;2022-09-21T01:13:58;94558.69;;;8.41;98.98
6150;BME280;3106;42.670;23.318;2022-09-21T01:16:34;94542.03;;;8.23;99.87
6150;BME280;3106;42.670;23.318;2022-09-21T01:19:18;94562.66;;;8.35;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T01:21:59;94562.44;;;8.40;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T01:24:50;94561.41;;;8.32;99.82
6150;BME280;3106;42.670;23.318;2022-09-21T01:27:55;94558.63;;;8.29;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T01:30:28;94549.72;;;8.25;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T01:33:05;94545.06;;;8.22;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T01:35:37;94531.94;;;8.08;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T01:38:08;94530.38;;;8.07;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T01:40:38;94536.75;;;8.15;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T01:43:08;94522.72;;;8.06;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T01:45:40;94541.72;;;8.25;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T01:48:08;94530.03;;;8.17;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T01:50:39;94522.72;;;8.06;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T01:53:12;94548.19;;;8.15;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T01:55:45;94544.91;;;8.10;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T01:58:18;94545.13;;;8.05;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:00:51;94527.13;;;8.02;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:03:23;94506.84;;;7.89;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:05:54;94543.81;;;8.11;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:08:22;94532.91;;;8.04;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:10:52;94537.13;;;8.05;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:13:21;94536.22;;;8.01;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:16:14;94537.78;;;8.02;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:18:54;94534.50;;;7.96;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:21:29;94549.22;;;8.02;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:24:06;94550.94;;;7.98;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:26:40;94547.81;;;7.96;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:29:13;94521.50;;;7.74;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:31:48;94542.31;;;7.72;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:34:20;94553.22;;;7.88;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:36:50;94552.28;;;7.84;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:39:28;94540.06;;;7.83;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:42:02;94551.19;;;7.85;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:44:34;94547.94;;;7.79;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:47:08;94560.75;;;7.86;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:49:40;94548.69;;;7.80;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:52:11;94555.25;;;7.82;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:54:42;94547.94;;;7.79;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:57:12;94548.38;;;7.81;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T02:59:40;94554.63;;;7.85;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:02:35;94555.06;;;7.87;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:05:02;94555.88;;;7.88;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:07:29;94545.25;;;7.79;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:09:56;94550.53;;;7.88;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:12:23;94559.44;;;7.92;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:14:51;94563.06;;;7.87;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:17:18;94563.41;;;7.86;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:19:46;94536.66;;;7.74;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:22:13;94532.78;;;7.71;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:24:41;94535.56;;;7.75;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:27:11;94562.63;;;7.77;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:29:38;94525.50;;;7.51;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:32:05;94547.00;;;7.75;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:34:32;94553.75;;;7.73;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:37:01;94532.13;;;7.45;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:39:28;94565.34;;;7.68;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:41:55;94566.75;;;7.66;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:44:22;94545.38;;;7.54;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:46:49;94560.53;;;7.62;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:49:15;94559.59;;;7.58;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:51:43;94563.53;;;7.52;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:54:11;94572.91;;;7.58;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:56:45;94566.50;;;7.59;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T03:59:12;94561.34;;;7.54;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T04:01:39;94572.44;;;7.56;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T04:04:06;94541.50;;;7.43;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T04:06:33;94563.34;;;7.65;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T04:09:00;94565.63;;;7.75;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T04:11:29;94563.69;;;7.84;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T04:13:56;94564.31;;;7.90;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T04:16:24;94555.03;;;7.96;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T04:18:51;94568.06;;;8.18;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T04:21:19;94559.31;;;8.17;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T04:23:46;94564.72;;;8.29;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T04:26:22;94567.19;;;8.34;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T04:28:51;94539.72;;;8.22;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T04:31:19;94554.91;;;8.42;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T04:33:47;94564.06;;;8.53;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T04:36:15;94577.94;;;8.67;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T04:38:42;94576.75;;;8.76;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T04:41:09;94581.00;;;8.77;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T04:43:36;94576.22;;;8.83;100.00
6150;BME280;3106;42.670;23.318;2022-09-21T04:46:05;94585.41;;;8.94;99.17
6150;BME280;3106;42.670;23.318;2022-09-21T04:48:32;94576.19;;;9.03;98.84
6150;BME280;3106;42.670;23.318;2022-09-21T04:50:59;94569.47;;;9.17;97.42
6150;BME280;3106;42.670;23.318;2022-09-21T04:53:26;94572.81;;;9.26;96.73
6150;BME280;3106;42.670;23.318;2022-09-21T04:55:54;94575.63;;;9.42;95.55
6150;BME280;3106;42.670;23.318;2022-09-21T04:58:21;94576.66;;;9.49;94.75
6150;BME280;3106;42.670;23.318;2022-09-21T05:00:48;94581.91;;;9.70;94.16
6150;BME280;3106;42.670;23.318;2022-09-21T05:03:17;94568.94;;;9.80;93.79
6150;BME280;3106;42.670;23.318;2022-09-21T05:05:47;94575.81;;;9.93;93.11
6150;BME280;3106;42.670;23.318;2022-09-21T05:08:15;94582.78;;;10.06;93.07
6150;BME280;3106;42.670;23.318;2022-09-21T05:10:42;94584.78;;;10.09;92.55
6150;BME280;3106;42.670;23.318;2022-09-21T05:13:08;94584.19;;;10.40;91.75
6150;BME280;3106;42.670;23.318;2022-09-21T05:15:36;94590.25;;;10.64;90.80
6150;BME280;3106;42.670;23.318;2022-09-21T05:18:03;94587.47;;;11.12;89.65
6150;BME280;3106;42.670;23.318;2022-09-21T05:20:31;94587.97;;;12.03;86.82
6150;BME280;3106;42.670;23.318;2022-09-21T05:22:59;94589.59;;;12.07;83.00
6150;BME280;3106;42.670;23.318;2022-09-21T05:25:27;94584.06;;;12.16;83.09
6150;BME280;3106;42.670;23.318;2022-09-21T05:27:53;94599.31;;;12.46;81.09
6150;BME280;3106;42.670;23.318;2022-09-21T05:30:21;94595.56;;;12.66;80.16
6150;BME280;3106;42.670;23.318;2022-09-21T05:32:55;94563.44;;;12.35;79.87
6150;BME280;3106;42.670;23.318;2022-09-21T05:35:29;94588.09;;;12.75;79.38
6150;BME280;3106;42.670;23.318;2022-09-21T05:38:05;94589.28;;;13.31;76.74
6150;BME280;3106;42.670;23.318;2022-09-21T05:40:34;94593.13;;;13.71;74.79
6150;BME280;3106;42.670;23.318;2022-09-21T05:43:01;94595.97;;;13.59;74.62
6150;BME280;3106;42.670;23.318;2022-09-21T05:45:29;94590.13;;;13.35;75.20
6150;BME280;3106;42.670;23.318;2022-09-21T05:48:05;94595.06;;;13.14;76.47
6150;BME280;3106;42.670;23.318;2022-09-21T05:50:41;94592.03;;;12.97;77.55
6150;BME280;3106;42.670;23.318;2022-09-21T05:53:32;94597.13;;;12.86;78.38
6150;BME280;3106;42.670;23.318;2022-09-21T05:56:03;94581.13;;;12.55;79.13
6150;BME280;3106;42.670;23.318;2022-09-21T05:58:35;94586.28;;;12.45;80.20
6150;BME280;3106;42.670;23.318;2022-09-21T06:01:24;94572.75;;;12.22;80.90
6150;BME280;3106;42.670;23.318;2022-09-21T06:03:54;94568.69;;;12.13;81.35
6150;BME280;3106;42.670;23.318;2022-09-21T06:06:22;94589.47;;;12.35;80.92
6150;BME280;3106;42.670;23.318;2022-09-21T06:08:50;94586.56;;;12.24;81.81
6150;BME280;3106;42.670;23.318;2022-09-21T06:11:17;94573.75;;;12.18;82.05
6150;BME280;3106;42.670;23.318;2022-09-21T06:13:44;94590.88;;;11.98;83.09
6150;BME280;3106;42.670;23.318;2022-09-21T06:16:11;94592.97;;;12.04;83.90
6150;BME280;3106;42.670;23.318;2022-09-21T06:18:38;94576.13;;;12.04;83.26
6150;BME280;3106;42.670;23.318;2022-09-21T06:21:07;94591.16;;;12.08;83.46
6150;BME280;3106;42.670;23.318;2022-09-21T06:23:35;94597.78;;;12.30;83.45
6150;BME280;3106;42.670;23.318;2022-09-21T06:26:03;94593.94;;;12.46;82.47
6150;BME280;3106;42.670;23.318;2022-09-21T06:28:30;94600.59;;;12.52;81.90
6150;BME280;3106;42.670;23.318;2022-09-21T06:30:57;94584.13;;;12.69;80.87
6150;BME280;3106;42.670;23.318;2022-09-21T06:33:24;94593.53;;;12.79;80.74
6150;BME280;3106;42.670;23.318;2022-09-21T06:35:54;94607.31;;;12.77;80.87
6150;BME280;3106;42.670;23.318;2022-09-21T06:38:22;94584.75;;;12.63;80.98
6150;BME280;3106;42.670;23.318;2022-09-21T06:40:50;94608.56;;;12.99;80.47
6150;BME280;3106;42.670;23.318;2022-09-21T06:43:19;94613.94;;;13.18;79.32
6150;BME280;3106;42.670;23.318;2022-09-21T06:45:52;94602.00;;;13.15;78.94
6150;BME280;3106;42.670;23.318;2022-09-21T06:48:19;94619.78;;;13.61;78.38
6150;BME280;3106;42.670;23.318;2022-09-21T06:50:46;94600.09;;;13.54;77.22
6150;BME280;3106;42.670;23.318;2022-09-21T06:53:13;94616.19;;;13.95;75.47
6150;BME280;3106;42.670;23.318;2022-09-21T06:55:40;94627.56;;;14.30;74.41
6150;BME280;3106;42.670;23.318;2022-09-21T06:58:07;94609.34;;;14.20;74.20
6150;BME280;3106;42.670;23.318;2022-09-21T07:00:35;94638.63;;;14.47;73.92
6150;BME280;3106;42.670;23.318;2022-09-21T07:03:03;94625.03;;;14.63;72.99
6150;BME280;3106;42.670;23.318;2022-09-21T07:05:31;94611.47;;;14.56;73.16
6150;BME280;3106;42.670;23.318;2022-09-21T07:07:59;94621.78;;;14.28;73.88
6150;BME280;3106;42.670;23.318;2022-09-21T07:10:26;94640.13;;;14.22;74.84
6150;BME280;3106;42.670;23.318;2022-09-21T07:12:52;94637.31;;;13.74;76.71
6150;BME280;3106;42.670;23.318;2022-09-21T07:15:19;94636.59;;;13.77;75.99
6150;BME280;3106;42.670;23.318;2022-09-21T07:17:47;94634.34;;;13.79;76.82
6150;BME280;3106;42.670;23.318;2022-09-21T07:20:14;94613.94;;;13.56;77.86
6150;BME280;3106;42.670;23.318;2022-09-21T07:22:41;94603.28;;;13.40;78.50
6150;BME280;3106;42.670;23.318;2022-09-21T07:25:08;94625.03;;;13.54;78.29
6150;BME280;3106;42.670;23.318;2022-09-21T07:27:36;94595.59;;;13.61;78.43
6150;BME280;3106;42.670;23.318;2022-09-21T07:30:03;94617.06;;;13.80;77.96
6150;BME280;3106;42.670;23.318;2022-09-21T07:32:30;94626.16;;;13.94;77.90
6150;BME280;3106;42.670;23.318;2022-09-21T07:34:59;94641.47;;;13.90;77.31
6150;BME280;3106;42.670;23.318;2022-09-21T07:37:26;94632.78;;;13.78;77.20
6150;BME280;3106;42.670;23.318;2022-09-21T07:39:53;94637.19;;;13.67;78.14
6150;BME280;3106;42.670;23.318;2022-09-21T07:42:21;94628.41;;;13.51;78.34
6150;BME280;3106;42.670;23.318;2022-09-21T07:44:48;94631.47;;;13.31;79.31
6150;BME280;3106;42.670;23.318;2022-09-21T07:47:18;94629.28;;;13.17;80.12
6150;BME280;3106;42.670;23.318;2022-09-21T07:49:45;94629.72;;;13.38;79.70
6150;BME280;3106;42.670;23.318;2022-09-21T07:52:13;94616.50;;;13.30;78.15
6150;BME280;3106;42.670;23.318;2022-09-21T07:54:40;94634.50;;;13.67;77.95
6150;BME280;3106;42.670;23.318;2022-09-21T07:57:07;94633.09;;;13.95;76.34
6150;BME280;3106;42.670;23.318;2022-09-21T07:59:51;94637.06;;;14.24;75.42
6150;BME280;3106;42.670;23.318;2022-09-21T08:02:20;94622.16;;;14.26;74.98
6150;BME280;3106;42.670;23.318;2022-09-21T08:04:47;94632.06;;;14.22;74.94
6150;BME280;3106;42.670;23.318;2022-09-21T08:07:15;94613.38;;;13.88;75.64
6150;BME280;3106;42.670;23.318;2022-09-21T08:09:43;94618.69;;;13.84;77.07
6150;BME280;3106;42.670;23.318;2022-09-21T08:12:13;94619.69;;;13.99;76.25
6150;BME280;3106;42.670;23.318;2022-09-21T08:14:41;94625.81;;;13.96;76.25
6150;BME280;3106;42.670;23.318;2022-09-21T08:17:08;94625.16;;;14.02;76.48
6150;BME280;3106;42.670;23.318;2022-09-21T08:19:35;94629.19;;;14.34;75.24
6150;BME280;3106;42.670;23.318;2022-09-21T08:22:02;94626.13;;;14.58;74.18
6150;BME280;3106;42.670;23.318;2022-09-21T08:24:30;94618.91;;;14.66;73.25
6150;BME280;3106;42.670;23.318;2022-09-21T08:26:57;94625.19;;;14.99;72.73
6150;BME280;3106;42.670;23.318;2022-09-21T08:29:24;94616.34;;;15.28;70.63
6150;BME280;3106;42.670;23.318;2022-09-21T08:31:52;94617.81;;;15.51;69.36
6150;BME280;3106;42.670;23.318;2022-09-21T08:34:19;94622.78;;;15.86;68.79
6150;BME280;3106;42.670;23.318;2022-09-21T08:36:47;94616.66;;;15.52;68.89
6150;BME280;3106;42.670;23.318;2022-09-21T08:39:14;94583.09;;;14.88;70.64
6150;BME280;3106;42.670;23.318;2022-09-21T08:41:51;94609.69;;;14.93;70.98
6150;BME280;3106;42.670;23.318;2022-09-21T08:44:24;94612.22;;;15.37;70.20
6150;BME280;3106;42.670;23.318;2022-09-21T08:47:00;94613.94;;;15.23;69.04
6150;BME280;3106;42.670;23.318;2022-09-21T08:49:30;94604.56;;;15.39;67.96
6150;BME280;3106;42.670;23.318;2022-09-21T08:52:02;94615.00;;;15.44;67.07
6150;BME280;3106;42.670;23.318;2022-09-21T08:54:37;94620.53;;;15.55;67.33
6150;BME280;3106;42.670;23.318;2022-09-21T08:57:10;94609.59;;;15.77;66.29
6150;BME280;3106;42.670;23.318;2022-09-21T08:59:41;94617.88;;;15.95;65.62
6150;BME280;3106;42.670;23.318;2022-09-21T09:02:29;94603.25;;;15.59;66.07
6150;BME280;3106;42.670;23.318;2022-09-21T09:05:02;94600.38;;;15.16;67.55
6150;BME280;3106;42.670;23.318;2022-09-21T09:07:51;94594.56;;;15.40;67.04
6150;BME280;3106;42.670;23.318;2022-09-21T09:10:35;94594.97;;;15.78;65.83
6150;BME280;3106;42.670;23.318;2022-09-21T09:13:16;94587.03;;;15.92;64.85
6150;BME280;3106;42.670;23.318;2022-09-21T09:15:53;94591.22;;;16.26;64.73
6150;BME280;3106;42.670;23.318;2022-09-21T09:18:28;94586.00;;;16.44;64.18
6150;BME280;3106;42.670;23.318;2022-09-21T09:21:02;94576.53;;;16.24;63.67
6150;BME280;3106;42.670;23.318;2022-09-21T09:23:32;94574.44;;;15.63;65.06
6150;BME280;3106;42.670;23.318;2022-09-21T09:26:04;94586.00;;;15.31;67.33
6150;BME280;3106;42.670;23.318;2022-09-21T09:28:39;94574.25;;;15.16;67.06
6150;BME280;3106;42.670;23.318;2022-09-21T09:31:13;94575.56;;;15.29;66.27
6150;BME280;3106;42.670;23.318;2022-09-21T09:33:50;94579.22;;;15.14;66.60
6150;BME280;3106;42.670;23.318;2022-09-21T09:36:17;94582.59;;;15.37;65.09
6150;BME280;3106;42.670;23.318;2022-09-21T09:38:49;94579.28;;;15.51;63.19
6150;BME280;3106;42.670;23.318;2022-09-21T09:41:36;94574.22;;;15.46;62.24
6150;BME280;3106;42.670;23.318;2022-09-21T09:44:23;94563.88;;;15.88;61.50
6150;BME280;3106;42.670;23.318;2022-09-21T09:47:02;94566.97;;;15.86;62.07
6150;BME280;3106;42.670;23.318;2022-09-21T09:49:39;94558.25;;;16.03;61.68
6150;BME280;3106;42.670;23.318;2022-09-21T09:52:15;94533.69;;;15.72;60.16
6150;BME280;3106;42.670;23.318;2022-09-21T09:54:43;94555.22;;;15.68;61.44
6150;BME280;3106;42.670;23.318;2022-09-21T09:57:10;94553.94;;;15.95;61.67
6150;BME280;3106;42.670;23.318;2022-09-21T09:59:43;94549.94;;;16.22;59.05
6150;BME280;3106;42.670;23.318;2022-09-21T10:02:19;94543.22;;;15.62;61.17
6150;BME280;3106;42.670;23.318;2022-09-21T10:04:57;94546.31;;;16.04;61.32
6150;BME280;3106;42.670;23.318;2022-09-21T10:07:33;94545.41;;;15.86;59.90
6150;BME280;3106;42.670;23.318;2022-09-21T10:10:00;94550.50;;;15.58;59.27
6150;BME280;3106;42.670;23.318;2022-09-21T10:12:29;94541.56;;;15.51;60.93
6150;BME280;3106;42.670;23.318;2022-09-21T10:14:57;94536.44;;;15.09;62.16
6150;BME280;3106;42.670;23.318;2022-09-21T10:17:26;94541.38;;;14.75;63.35
6150;BME280;3106;42.670;23.318;2022-09-21T10:19:58;94543.41;;;14.55;62.93
6150;BME280;3106;42.670;23.318;2022-09-21T10:22:27;94519.19;;;14.55;63.59
6150;BME280;3106;42.670;23.318;2022-09-21T10:24:55;94531.22;;;14.91;62.71
6150;BME280;3106;42.670;23.318;2022-09-21T10:27:25;94528.00;;;15.11;61.35
6150;BME280;3106;42.670;23.318;2022-09-21T10:29:53;94531.16;;;15.49;59.14
6150;BME280;3106;42.670;23.318;2022-09-21T10:32:23;94535.56;;;15.31;57.81
6150;BME280;3106;42.670;23.318;2022-09-21T10:35:12;94524.34;;;15.62;54.21
6150;BME280;3106;42.670;23.318;2022-09-21T10:37:40;94522.28;;;15.89;53.87
6150;BME280;3106;42.670;23.318;2022-09-21T10:40:22;94519.91;;;16.27;53.52
6150;BME280;3106;42.670;23.318;2022-09-21T10:42:51;94511.41;;;16.82;52.46
6150;BME280;3106;42.670;23.318;2022-09-21T10:45:20;94514.63;;;17.12;50.09
6150;BME280;3106;42.670;23.318;2022-09-21T10:47:50;94511.28;;;17.40;48.83
6150;BME280;3106;42.670;23.318;2022-09-21T10:50:25;94506.28;;;17.42;47.76
6150;BME280;3106;42.670;23.318;2022-09-21T10:52:57;94510.28;;;16.94;49.95
6150;BME280;3106;42.670;23.318;2022-09-21T10:55:25;94510.19;;;16.73;51.34
6150;BME280;3106;42.670;23.318;2022-09-21T10:57:53;94504.09;;;16.22;52.63
6150;BME280;3106;42.670;23.318;2022-09-21T11:00:40;94505.16;;;16.11;52.95
6150;BME280;3106;42.670;23.318;2022-09-21T11:03:31;94500.63;;;15.78;54.16
6150;BME280;3106;42.670;23.318;2022-09-21T11:06:02;94492.78;;;16.06;53.61
6150;BME280;3106;42.670;23.318;2022-09-21T11:08:35;94494.13;;;16.33;52.81
6150;BME280;3106;42.670;23.318;2022-09-21T11:11:19;94492.63;;;16.36;51.25
6150;BME280;3106;42.670;23.318;2022-09-21T11:13:53;94491.91;;;16.42;50.49
6150;BME280;3106;42.670;23.318;2022-09-21T11:16:29;94506.50;;;16.34;51.01
6150;BME280;3106;42.670;23.318;2022-09-21T11:19:04;94498.03;;;16.39;50.19
6150;BME280;3106;42.670;23.318;2022-09-21T11:21:43;94491.97;;;16.53;49.98
6150;BME280;3106;42.670;23.318;2022-09-21T11:24:19;94490.94;;;16.78;50.28
6150;BME280;3106;42.670;23.318;2022-09-21T11:26:52;94496.72;;;16.80;48.73
6150;BME280;3106;42.670;23.318;2022-09-21T11:29:26;94484.69;;;16.60;48.53
6150;BME280;3106;42.670;23.318;2022-09-21T11:32:09;94486.56;;;16.56;49.77
6150;BME280;3106;42.670;23.318;2022-09-21T11:35:13;94490.25;;;15.80;52.77
6150;BME280;3106;42.670;23.318;2022-09-21T11:37:51;94485.66;;;15.44;52.02
6150;BME280;3106;42.670;23.318;2022-09-21T11:40:31;94478.19;;;14.95;53.51
6150;BME280;3106;42.670;23.318;2022-09-21T11:43:07;94469.50;;;14.75;53.57
6150;BME280;3106;42.670;23.318;2022-09-21T11:45:55;94492.88;;;15.01;54.74
6150;BME280;3106;42.670;23.318;2022-09-21T11:48:34;94483.50;;;14.91;56.34
6150;BME280;3106;42.670;23.318;2022-09-21T11:51:18;94464.22;;;14.53;63.61
6150;BME280;3106;42.670;23.318;2022-09-21T11:54:14;94480.13;;;14.35;66.36
6150;BME280;3106;42.670;23.318;2022-09-21T11:56:47;94487.34;;;14.05;68.92
6150;BME280;3106;42.670;23.318;2022-09-21T11:59:35;94485.03;;;13.81;69.51
6150;BME280;3106;42.670;23.318;2022-09-21T12:02:23;94492.22;;;14.00;69.51
6150;BME280;3106;42.670;23.318;2022-09-21T12:05:00;94499.38;;;13.66;71.09
6150;BME280;3106;42.670;23.318;2022-09-21T12:07:46;94516.50;;;13.81;71.25
6150;BME280;3106;42.670;23.318;2022-09-21T12:10:38;94512.16;;;13.73;71.53
6150;BME280;3106;42.670;23.318;2022-09-21T12:13:11;94504.63;;;13.82;72.33
6150;BME280;3106;42.670;23.318;2022-09-21T12:15:45;94505.63;;;13.96;72.42
6150;BME280;3106;42.670;23.318;2022-09-21T12:18:20;94494.97;;;14.03;70.28
6150;BME280;3106;42.670;23.318;2022-09-21T12:20:57;94510.94;;;13.93;68.29
6150;BME280;3106;42.670;23.318;2022-09-21T12:23:36;94511.19;;;13.84;70.80
6150;BME280;3106;42.670;23.318;2022-09-21T12:26:05;94513.00;;;14.03;70.73
6150;BME280;3106;42.670;23.318;2022-09-21T12:28:35;94505.81;;;14.07;71.19
6150;BME280;3106;42.670;23.318;2022-09-21T12:31:08;94503.47;;;14.05;72.33
6150;BME280;3106;42.670;23.318;2022-09-21T12:33:42;94504.97;;;13.80;72.55
6150;BME280;3106;42.670;23.318;2022-09-21T12:36:14;94509.22;;;13.81;73.52
6150;BME280;3106;42.670;23.318;2022-09-21T12:38:49;94505.97;;;13.95;73.54
6150;BME280;3106;42.670;23.318;2022-09-21T12:41:23;94507.81;;;13.87;73.18
6150;BME280;3106;42.670;23.318;2022-09-21T12:43:56;94496.75;;;13.92;73.21
6150;BME280;3106;42.670;23.318;2022-09-21T12:46:30;94503.28;;;13.95;73.12
6150;BME280;3106;42.670;23.318;2022-09-21T12:49:00;94507.28;;;14.04;71.92
6150;BME280;3106;42.670;23.318;2022-09-21T12:51:36;94506.44;;;14.23;70.69
6150;BME280;3106;42.670;23.318;2022-09-21T12:54:12;94500.25;;;14.19;70.11
6150;BME280;3106;42.670;23.318;2022-09-21T12:56:47;94497.13;;;14.17;70.06
6150;BME280;3106;42.670;23.318;2022-09-21T12:59:24;94500.50;;;14.36;69.82
6150;BME280;3106;42.670;23.318;2022-09-21T13:01:58;94494.63;;;14.57;62.55
6150;BME280;3106;42.670;23.318;2022-09-21T13:04:44;94495.88;;;14.96;63.88
6150;BME280;3106;42.670;23.318;2022-09-21T13:07:55;94498.66;;;15.32;65.05
6150;BME280;3106;42.670;23.318;2022-09-21T13:10:38;94498.56;;;15.61;59.28
6150;BME280;3106;42.670;23.318;2022-09-21T13:13:16;94492.34;;;16.01;61.86
6150;BME280;3106;42.670;23.318;2022-09-21T13:15:45;94477.84;;;15.72;62.75
6150;BME280;3106;42.670;23.318;2022-09-21T13:18:17;94500.41;;;16.01;63.20
6150;BME280;3106;42.670;23.318;2022-09-21T13:20:45;94492.47;;;16.18;61.17
6150;BME280;3106;42.670;23.318;2022-09-21T13:23:15;94484.00;;;16.20;57.55
6150;BME280;3106;42.670;23.318;2022-09-21T13:25:46;94485.78;;;15.98;57.67
6150;BME280;3106;42.670;23.318;2022-09-21T13:28:19;94488.81;;;15.93;57.25
6150;BME280;3106;42.670;23.318;2022-09-21T13:30:49;94486.09;;;15.90;55.89
6150;BME280;3106;42.670;23.318;2022-09-21T13:33:39;94492.53;;;15.78;53.70
6150;BME280;3106;42.670;23.318;2022-09-21T13:39:14;94491.66;;;16.14;53.27
6150;BME280;3106;42.670;23.318;2022-09-21T13:41:43;94471.44;;;15.87;54.03