sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71610;SDS011;59459;51.172;6.682;2023-10-31T00:00:31;8.23;;;3.93;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:02:56;8.47;;;4.67;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:05:21;8.57;;;4.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:07:46;7.70;;;4.00;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:10:12;7.10;;;3.13;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:12:37;6.68;;;2.60;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:15:04;4.82;;;2.10;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:17:29;5.17;;;2.23;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:19:54;3.40;;;1.73;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:22:19;5.70;;;2.13;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:24:44;3.83;;;1.77;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:27:10;4.67;;;1.67;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:29:35;5.73;;;1.87;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:32:00;5.00;;;1.83;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:34:25;4.17;;;1.70;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:36:51;2.80;;;1.23;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:39:16;3.63;;;1.77;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:41:44;4.10;;;1.90;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:44:12;5.25;;;2.15;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:46:38;6.97;;;2.20;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:49:03;6.80;;;2.37;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:51:28;9.80;;;2.73;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:53:54;8.63;;;2.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:56:19;5.30;;;2.00;;
71610;SDS011;59459;51.172;6.682;2023-10-31T00:58:44;7.30;;;2.17;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:01:09;6.93;;;2.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:03:35;5.37;;;2.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:06:00;7.57;;;2.73;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:08:25;7.00;;;3.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:10:50;11.20;;;3.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:13:15;6.70;;;2.80;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:15:40;7.97;;;2.70;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:18:06;7.83;;;3.13;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:20:31;6.70;;;3.00;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:22:56;8.50;;;3.23;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:25:22;6.57;;;2.47;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:27:47;8.23;;;2.83;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:30:12;8.17;;;3.37;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:32:38;7.03;;;2.65;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:35:04;9.97;;;3.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:37:29;7.50;;;3.03;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:39:54;6.93;;;2.80;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:42:19;6.37;;;2.83;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:44:44;8.30;;;3.33;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:47:10;8.17;;;2.87;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:49:36;9.40;;;2.77;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:52:01;9.57;;;3.00;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:54:27;6.47;;;2.72;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:56:55;7.07;;;2.53;;
71610;SDS011;59459;51.172;6.682;2023-10-31T01:59:22;8.85;;;2.97;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:01:48;8.47;;;2.77;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:04:13;8.43;;;2.57;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:06:38;9.00;;;2.80;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:09:03;7.27;;;3.23;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:11:29;7.77;;;3.20;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:13:54;8.97;;;3.57;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:16:19;10.73;;;3.27;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:18:44;10.07;;;3.60;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:21:09;9.33;;;3.20;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:23:35;11.93;;;3.70;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:26:00;11.13;;;3.63;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:28:25;10.37;;;3.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:30:53;12.73;;;4.23;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:33:18;14.43;;;3.78;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:35:43;10.30;;;3.63;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:38:08;9.70;;;4.00;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:40:34;10.27;;;4.17;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:42:59;10.13;;;3.90;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:45:24;9.13;;;3.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:47:49;11.00;;;3.90;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:50:14;10.40;;;3.67;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:52:40;10.77;;;4.10;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:55:05;9.47;;;3.73;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:57:30;10.00;;;3.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T02:59:55;9.73;;;3.43;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:02:21;10.10;;;4.03;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:04:47;12.55;;;4.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:07:12;10.50;;;3.97;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:09:37;11.17;;;3.37;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:12:03;11.97;;;3.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:14:28;9.13;;;3.20;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:16:53;10.43;;;3.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:19:18;11.37;;;3.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:21:44;10.33;;;3.93;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:24:09;8.37;;;3.17;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:26:34;9.90;;;3.33;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:29:02;11.00;;;3.60;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:31:27;7.53;;;2.60;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:33:53;8.50;;;2.10;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:36:18;7.22;;;3.15;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:38:44;8.13;;;2.60;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:41:09;8.13;;;2.73;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:43:34;8.00;;;2.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:46:00;6.90;;;2.45;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:48:25;6.93;;;2.17;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:50:50;7.67;;;2.43;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:53:16;6.50;;;2.37;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:55:41;7.57;;;2.47;;
71610;SDS011;59459;51.172;6.682;2023-10-31T03:58:06;9.10;;;3.03;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:00:32;5.65;;;1.95;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:02:57;6.83;;;2.27;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:05:23;6.97;;;2.33;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:07:48;5.73;;;2.20;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:10:13;6.75;;;2.10;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:12:39;6.43;;;2.00;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:15:04;6.77;;;2.10;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:17:30;7.77;;;2.17;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:19:55;7.57;;;2.42;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:22:21;6.87;;;2.67;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:24:46;6.87;;;2.73;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:27:11;7.37;;;3.00;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:29:36;7.57;;;2.67;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:32:02;9.37;;;3.27;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:34:27;7.57;;;3.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:36:52;7.97;;;2.85;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:39:18;7.33;;;2.97;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:41:43;6.13;;;2.73;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:44:08;8.20;;;3.37;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:46:33;7.50;;;3.03;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:48:59;7.33;;;2.97;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:51:24;8.23;;;2.70;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:53:49;7.83;;;3.13;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:56:15;7.63;;;3.03;;
71610;SDS011;59459;51.172;6.682;2023-10-31T04:58:43;8.18;;;3.22;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:01:12;8.10;;;3.70;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:03:37;7.68;;;2.83;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:06:03;9.63;;;3.53;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:08:29;8.77;;;3.58;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:10:54;9.67;;;3.87;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:13:19;9.20;;;2.93;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:15:44;8.20;;;3.00;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:18:10;8.85;;;3.53;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:20:35;8.87;;;3.00;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:23:00;8.10;;;3.23;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:25:25;8.13;;;3.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:27:51;8.77;;;2.80;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:30:17;8.88;;;3.88;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:32:42;8.60;;;3.40;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:35:07;8.27;;;3.20;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:37:33;6.17;;;2.70;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:39:59;9.53;;;3.23;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:42:25;8.25;;;3.20;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:44:52;8.00;;;3.10;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:47:17;8.83;;;3.40;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:49:43;10.27;;;3.60;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:52:08;9.05;;;3.25;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:54:34;11.40;;;4.47;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:56:59;8.33;;;2.97;;
71610;SDS011;59459;51.172;6.682;2023-10-31T05:59:24;8.20;;;3.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:01:50;9.30;;;3.73;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:04:15;8.97;;;3.60;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:06:40;9.00;;;3.60;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:09:06;10.70;;;4.20;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:11:31;10.10;;;4.20;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:13:56;11.63;;;3.80;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:16:21;10.63;;;4.10;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:18:47;9.57;;;4.00;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:21:12;11.03;;;4.40;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:23:38;10.33;;;4.57;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:26:03;10.55;;;4.70;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:28:28;11.00;;;4.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:30:54;12.17;;;4.40;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:33:21;11.07;;;4.33;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:35:46;9.98;;;4.13;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:38:12;11.17;;;4.67;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:40:38;11.88;;;4.47;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:43:03;10.43;;;4.60;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:45:28;11.47;;;4.73;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:47:53;10.73;;;4.93;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:50:19;11.63;;;4.53;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:52:44;10.93;;;4.53;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:55:09;12.17;;;4.73;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:57:34;11.10;;;5.10;;
71610;SDS011;59459;51.172;6.682;2023-10-31T06:59:59;11.80;;;5.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:02:25;11.87;;;4.97;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:04:51;14.20;;;5.00;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:07:16;11.40;;;4.93;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:09:41;14.93;;;5.53;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:12:06;12.87;;;5.00;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:14:31;14.50;;;5.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:16:57;13.17;;;5.53;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:19:22;12.63;;;5.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:21:47;12.63;;;5.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:24:12;11.40;;;4.63;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:26:37;12.37;;;5.03;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:29:03;14.60;;;5.07;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:31:28;11.83;;;4.80;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:33:53;14.83;;;5.47;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:36:18;14.33;;;5.37;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:38:44;14.00;;;5.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:41:09;12.83;;;5.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:43:34;21.30;;;5.13;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:45:59;14.13;;;5.60;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:48:25;12.83;;;4.97;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:50:50;12.10;;;4.40;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:53:15;13.80;;;4.90;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:55:40;12.93;;;4.57;;
71610;SDS011;59459;51.172;6.682;2023-10-31T07:58:06;10.18;;;3.80;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:00:31;13.40;;;4.77;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:02:58;11.20;;;4.63;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:05:23;12.13;;;4.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:07:48;10.77;;;4.43;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:10:13;12.77;;;5.13;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:12:39;12.93;;;4.60;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:15:04;12.33;;;4.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:17:29;12.27;;;4.83;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:19:55;11.67;;;4.23;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:22:20;12.03;;;4.63;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:24:45;11.63;;;4.23;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:27:10;12.57;;;4.90;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:29:37;11.00;;;4.70;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:32:02;12.73;;;4.57;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:34:28;9.00;;;4.00;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:36:53;11.47;;;4.33;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:39:18;11.57;;;4.40;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:41:53;9.63;;;3.97;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:44:18;12.40;;;4.53;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:46:44;11.83;;;4.33;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:49:09;11.80;;;4.87;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:51:34;12.60;;;4.97;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:53:59;10.50;;;4.37;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:56:25;10.87;;;4.17;;
71610;SDS011;59459;51.172;6.682;2023-10-31T08:58:52;11.27;;;4.40;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:01:17;10.80;;;4.13;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:03:42;11.63;;;3.73;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:06:07;13.20;;;4.27;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:08:33;9.27;;;3.77;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:10:59;9.53;;;3.83;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:13:24;11.53;;;4.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:15:49;9.63;;;3.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:18:15;7.43;;;3.27;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:20:40;9.63;;;4.00;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:23:05;10.13;;;3.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:25:30;9.33;;;3.70;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:27:56;8.40;;;3.17;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:30:23;8.52;;;3.35;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:32:49;9.03;;;3.17;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:35:14;9.23;;;3.20;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:37:40;7.30;;;2.57;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:40:06;7.53;;;3.05;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:42:31;5.78;;;2.38;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:44:57;7.80;;;2.73;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:47:22;6.47;;;2.37;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:49:47;7.17;;;2.40;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:52:13;5.10;;;2.03;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:54:38;5.20;;;1.97;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:57:04;5.72;;;1.83;;
71610;SDS011;59459;51.172;6.682;2023-10-31T09:59:32;4.10;;;1.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:02:00;3.78;;;1.60;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:04:26;5.60;;;1.85;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:06:51;4.25;;;1.95;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:09:17;4.20;;;1.80;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:11:42;3.90;;;2.00;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:14:07;3.97;;;1.47;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:16:35;3.35;;;1.40;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:21:48;4.90;;;1.90;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:24:14;4.70;;;1.63;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:26:39;6.23;;;2.10;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:29:04;4.47;;;1.90;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:31:30;6.22;;;1.92;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:33:55;4.37;;;1.67;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:36:20;5.10;;;1.70;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:38:47;4.22;;;1.98;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:41:14;3.87;;;1.70;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:43:40;4.00;;;1.88;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:46:06;4.65;;;1.88;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:48:35;4.28;;;1.70;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:51:08;3.38;;;1.88;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:53:43;3.57;;;1.60;;
71610;SDS011;59459;51.172;6.682;2023-10-31T10:56:12;5.07;;;1.63;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:01:17;2.70;;;1.42;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:03:43;3.92;;;1.67;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:06:09;5.43;;;1.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:08:34;3.00;;;1.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:11:00;3.35;;;1.10;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:13:25;2.53;;;1.37;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:15:51;3.53;;;1.60;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:18:17;4.40;;;1.58;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:20:42;3.58;;;1.35;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:23:08;2.83;;;1.27;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:25:33;4.07;;;1.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:28:14;5.10;;;1.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:30:40;3.40;;;1.45;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:33:07;4.57;;;1.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:35:36;4.97;;;1.20;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:38:04;3.28;;;1.10;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:40:31;3.40;;;1.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:42:57;3.40;;;1.57;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:48:00;4.18;;;1.27;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:50:25;4.13;;;1.63;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:55:30;3.80;;;1.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T11:57:55;5.83;;;1.47;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:00:21;5.10;;;1.60;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:03:02;6.72;;;2.17;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:05:27;4.50;;;1.80;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:07:53;2.97;;;1.40;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:10:22;6.57;;;1.60;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:12:50;3.70;;;1.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:15:16;3.83;;;1.77;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:17:41;5.23;;;1.70;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:20:07;3.90;;;1.37;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:22:32;3.00;;;1.05;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:25:04;3.15;;;1.20;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:27:43;3.00;;;1.15;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:30:09;3.33;;;0.98;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:32:34;5.07;;;1.90;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:34:59;4.43;;;1.40;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:37:25;4.07;;;1.40;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:39:50;2.67;;;1.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:42:15;5.57;;;1.27;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:44:41;6.23;;;1.53;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:47:07;3.23;;;1.07;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:49:32;5.20;;;1.27;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:52:01;5.28;;;1.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:54:30;3.05;;;1.13;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:56:59;7.18;;;1.35;;
71610;SDS011;59459;51.172;6.682;2023-10-31T12:59:25;2.30;;;1.00;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:01:50;2.90;;;1.13;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:04:23;4.10;;;1.00;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:09:27;3.35;;;1.15;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:11:53;4.68;;;1.35;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:14:18;2.53;;;0.97;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:16:43;2.17;;;1.00;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:19:08;5.23;;;1.00;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:21:33;3.03;;;1.20;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:23:59;2.77;;;1.17;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:26:24;4.50;;;1.47;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:28:49;2.63;;;1.33;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:31:14;2.73;;;0.87;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:33:39;4.30;;;1.10;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:36:05;2.70;;;1.07;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:38:30;1.87;;;0.90;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:40:55;4.60;;;1.20;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:43:21;4.17;;;1.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:45:46;4.70;;;1.20;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:48:11;4.17;;;1.40;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:50:38;4.30;;;1.20;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:53:03;2.67;;;1.00;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:55:30;4.60;;;1.20;;
71610;SDS011;59459;51.172;6.682;2023-10-31T13:57:56;3.70;;;1.23;;
71610;SDS011;59459;51.172;6.682;2023-10-31T14:00:21;4.63;;;1.20;;
71610;SDS011;59459;51.172;6.682;2023-10-31T14:02:46;7.47;;;1.60;;
71610;SDS011;59459;51.172;6.682;2023-10-31T14:05:11;4.80;;;1.30;;
71610;SDS011;59459;51.172;6.682;2023-10-31T14:07:37;4.67;;;1.40;;
71610;SDS011;59459;51.172;6.682;2023-10-31T14:10:02;5.20;;;1.07;;
71610;SDS011;59459;51.172;6.682;2023-10-31T14:12:27;3.20;;;0.90;;
71610;SDS011;59459;51.172;6.682;2023-10-31T14:14:53;6.93;;;1.98;;
71610;SDS011;59459;51.172;6.682;2023-10-31T14:17:19;5.70;;;1.80;;
71610;SDS011;59459;51.172;6.682;2023-10-31T14:19:44;5.30;;;1.80;;
71610;SDS011;59459;51.172;6.682;2023-10-31T14:22:11;5.20;;;1.60;;
71610;SDS011;59459;51.172;6.682;2023-10-31T14:24:36;5.43;;;1.58;;
71610;SDS011;59459;51.172;6.682;2023-10-31T14:27:02;4.43;;;1.50;;
71610;SDS011;59459;51.172;6.682;2023-10-31T14:29:27;4.93;;;2.03;;
71610;SDS011;59459;51.172;6.682;2023-10-31T14:31:52;9.67;;;1.40;;
71610;SDS011;59459;51.172;6.682;2023-10-31T14:34:19;6.13;;;1.40;;
71610;SDS011;59459;51.172;6.682;2023-10-31T14:36:44;7.20;;;1.73;;
71610;SDS011;59459;51.172;6.682;2023-10-31T14:39:10;5.37;;;1.40;;
71610;SDS011;59459;51.172;6.682;2023-10-31T14:41:36;5.53;;;1.70;;
71610;SDS011;59459;51.172;6.682;2023-10-31T14:44:02;8.37;;;1.70;;
71610;SDS011;59459;51.172;6.682;2023-10-31T14:46:27;4.27;;;1.73;;