sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6333;DHT22;3199;49.102;8.856;2023-03-04T00:01:49;0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:04:16;0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:06:41;0.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:09:07;0.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:11:32;0.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:13:58;0.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:16:24;0.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:18:54;0.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:21:20;0.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:23:46;0.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:26:11;0.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:28:38;0.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:31:07;0.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:33:33;0.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:35:59;0.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:38:25;0.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:40:51;0.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:43:16;0.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:45:42;0.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:48:07;0.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:50:33;0.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:52:59;0.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:55:24;0.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T00:57:50;0.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:00:15;0.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:02:41;0.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:05:07;0.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:07:33;0.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:09:58;0.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:12:24;0.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:14:50;0.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:17:15;0.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:19:41;0.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:22:06;0.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:24:32;0.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:26:57;0.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:29:23;0.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:31:48;0.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:34:14;0.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:36:39;0.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:39:05;0.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:41:30;0.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:43:58;0.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:46:27;0.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:48:52;-0.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:51:19;-0.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:53:46;-0.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T01:56:37;-0.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:01:40;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:04:08;-0.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:06:36;-0.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:09:03;-0.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:11:28;-0.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:13:54;-0.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:16:19;-0.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:18:45;-0.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:21:24;-0.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:24:08;-0.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:26:39;-0.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:29:09;-0.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:31:40;-0.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:36:36;-0.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:41:44;-0.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:44:30;-0.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:46:57;-0.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:49:25;-0.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:51:52;-0.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:54:23;-0.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:56:51;-0.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T02:59:18;-0.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:01:44;-0.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:04:09;-0.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:06:35;-0.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:09:01;-0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:11:27;-0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:13:52;-0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:16:18;-0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:18:43;-0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:21:09;-0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:23:34;-0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:26:00;-0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:28:26;-0.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:30:52;-0.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:33:17;-0.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:35:43;-0.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:38:08;-0.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:40:34;-0.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:42:59;-0.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:45:25;-1.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:47:50;-1.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:50:16;-1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:52:41;-1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:55:07;-1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:57:33;-1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T03:59:59;-1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:02:24;-1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:04:50;-1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:07:15;-1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:09:41;-1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:12:06;-1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:14:33;-1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:16:58;-1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:19:24;-1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:21:49;-1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:24:15;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:26:41;-1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:29:07;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:31:33;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:33:59;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:36:24;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:38:51;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:41:26;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:43:53;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:46:18;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:48:44;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:51:10;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:53:36;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:56:17;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T04:58:43;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:01:10;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:03:36;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:06:02;-1.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:08:29;-1.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:10:54;-1.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:13:20;-1.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:15:46;-1.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:18:11;-1.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:20:37;-1.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:23:02;-1.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:25:28;-1.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:27:54;-1.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:30:19;-1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:32:45;-1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:35:10;-1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:37:36;-1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:40:02;-1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:42:28;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:44:53;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:47:19;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:49:44;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:52:10;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:54:35;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:57:01;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T05:59:27;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:01:52;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:04:18;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:06:43;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:09:11;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:11:36;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:14:02;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:16:28;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:18:53;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:21:19;-2.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:23:44;-2.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:26:11;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:28:40;-2.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:31:05;-1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:33:31;-1.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:35:57;-1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:38:23;-1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:40:49;-1.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:43:15;-1.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:45:40;-1.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:48:06;-1.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:50:31;-1.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:52:57;-1.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:55:23;-1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T06:57:48;-1.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:00:15;-0.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:02:40;-0.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:05:07;-0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:07:33;-0.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:09:59;-0.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:12:24;-0.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:14:50;-0.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:17:15;-0.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:19:41;-0.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:22:07;-0.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:24:32;-0.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:26:58;-0.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:29:23;-0.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:31:49;-0.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:34:14;-0.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:36:40;-0.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:39:06;0.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:41:32;0.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:44:01;0.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:46:27;0.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:48:54;0.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:51:21;0.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:53:50;0.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:56:19;0.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T07:58:44;0.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:01:15;0.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:03:41;0.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:06:09;0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:08:35;0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:11:05;0.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:13:31;0.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:15:56;0.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:18:22;0.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:20:47;1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:23:13;1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:25:40;1.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:28:07;1.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:30:33;1.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:32:59;1.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:35:25;1.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:37:50;1.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:40:16;1.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:42:41;1.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:45:08;1.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:47:34;1.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:50:00;1.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:52:25;1.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:54:52;1.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:57:18;1.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T08:59:43;2.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:02:09;2.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:04:35;2.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:07:01;2.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:09:26;2.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:11:52;2.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:14:17;2.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:16:43;3.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:19:09;3.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:21:34;3.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:24:00;3.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:26:28;3.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:28:56;3.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:31:22;3.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:33:49;3.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:36:15;3.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:38:41;3.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:41:12;3.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:43:40;3.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:46:13;3.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:48:49;3.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:51:47;3.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T09:59:52;3.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T10:05:19;3.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T10:07:49;3.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T10:10:32;3.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T10:13:00;3.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T10:15:34;3.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T10:18:23;4.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T10:20:55;4.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T10:23:25;3.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T10:25:52;3.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T10:28:28;3.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T10:33:31;4.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T10:38:33;4.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T10:40:59;4.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T10:43:26;4.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T10:45:56;4.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T10:48:27;4.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T10:50:54;4.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T10:53:39;4.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T11:01:57;4.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T11:04:24;4.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T11:06:51;4.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T11:09:28;4.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T11:11:59;4.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T11:14:40;4.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T11:17:21;4.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T11:19:55;4.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T11:22:22;4.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T11:24:58;4.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T11:30:26;4.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T11:33:00;4.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T11:35:41;4.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T11:38:18;4.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T11:40:45;4.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T11:46:18;4.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T11:54:32;5.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T11:57:26;5.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T12:02:46;4.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T12:05:22;4.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T12:08:05;4.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T12:10:58;4.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T12:13:39;4.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T12:16:22;5.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T12:35:09;5.30;99.10
6333;DHT22;3199;49.102;8.856;2023-03-04T12:37:56;5.30;99.00
6333;DHT22;3199;49.102;8.856;2023-03-04T12:40:32;5.40;98.90
6333;DHT22;3199;49.102;8.856;2023-03-04T12:45:53;5.40;98.90
6333;DHT22;3199;49.102;8.856;2023-03-04T12:48:29;5.30;98.70
6333;DHT22;3199;49.102;8.856;2023-03-04T12:58:48;5.20;98.90
6333;DHT22;3199;49.102;8.856;2023-03-04T13:01:31;5.30;98.90
6333;DHT22;3199;49.102;8.856;2023-03-04T13:04:22;5.30;98.80
6333;DHT22;3199;49.102;8.856;2023-03-04T13:07:09;5.40;98.50
6333;DHT22;3199;49.102;8.856;2023-03-04T13:12:18;5.40;98.30
6333;DHT22;3199;49.102;8.856;2023-03-04T13:20:37;5.50;97.80
6333;DHT22;3199;49.102;8.856;2023-03-04T13:36:03;5.40;97.70
6333;DHT22;3199;49.102;8.856;2023-03-04T13:38:31;5.30;98.10
6333;DHT22;3199;49.102;8.856;2023-03-04T13:41:12;5.30;98.40
6333;DHT22;3199;49.102;8.856;2023-03-04T13:53:52;5.10;99.00
6333;DHT22;3199;49.102;8.856;2023-03-04T14:04:18;5.40;98.80
6333;DHT22;3199;49.102;8.856;2023-03-04T14:06:48;5.40;98.80
6333;DHT22;3199;49.102;8.856;2023-03-04T14:09:23;5.50;98.80
6333;DHT22;3199;49.102;8.856;2023-03-04T14:11:50;5.50;98.80
6333;DHT22;3199;49.102;8.856;2023-03-04T14:14:23;5.50;98.70
6333;DHT22;3199;49.102;8.856;2023-03-04T14:16:55;5.50;98.60
6333;DHT22;3199;49.102;8.856;2023-03-04T14:19:37;5.50;98.40
6333;DHT22;3199;49.102;8.856;2023-03-04T14:22:27;5.30;98.60
6333;DHT22;3199;49.102;8.856;2023-03-04T14:27:33;5.30;98.90
6333;DHT22;3199;49.102;8.856;2023-03-04T14:30:07;5.40;98.90
6333;DHT22;3199;49.102;8.856;2023-03-04T14:32:32;5.30;99.00
6333;DHT22;3199;49.102;8.856;2023-03-04T14:35:06;5.30;99.10
6333;DHT22;3199;49.102;8.856;2023-03-04T14:37:41;5.30;99.20
6333;DHT22;3199;49.102;8.856;2023-03-04T14:40:19;5.20;99.30
6333;DHT22;3199;49.102;8.856;2023-03-04T14:42:46;5.30;99.30
6333;DHT22;3199;49.102;8.856;2023-03-04T14:45:15;5.30;99.30
6333;DHT22;3199;49.102;8.856;2023-03-04T14:47:43;5.30;99.30
6333;DHT22;3199;49.102;8.856;2023-03-04T14:50:17;5.20;99.30
6333;DHT22;3199;49.102;8.856;2023-03-04T14:52:45;5.20;99.30
6333;DHT22;3199;49.102;8.856;2023-03-04T14:57:41;5.20;99.40
6333;DHT22;3199;49.102;8.856;2023-03-04T15:00:25;5.10;99.30
6333;DHT22;3199;49.102;8.856;2023-03-04T15:03:24;5.00;99.30
6333;DHT22;3199;49.102;8.856;2023-03-04T15:05:51;5.00;99.60
6333;DHT22;3199;49.102;8.856;2023-03-04T15:08:28;5.00;99.70
6333;DHT22;3199;49.102;8.856;2023-03-04T15:10:59;4.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T15:13:46;4.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T15:16:15;4.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T15:19:02;4.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T15:21:36;4.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T15:24:03;4.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T15:26:31;4.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T15:28:57;4.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T15:31:23;4.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T15:33:50;4.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T15:36:18;4.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T15:38:47;4.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T15:41:23;4.50;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T15:43:49;4.40;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T15:46:14;4.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T15:48:40;4.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T15:51:14;4.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T15:53:43;4.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T15:56:17;4.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T15:58:43;4.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:01:15;4.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:03:41;4.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:06:09;4.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:08:36;4.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:11:01;4.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:13:27;4.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:15:52;4.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:18:18;4.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:20:46;4.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:23:14;4.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:25:45;4.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:28:12;4.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:30:38;4.30;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:33:03;4.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:35:30;4.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:37:56;4.20;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:40:30;4.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:42:56;4.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:45:24;4.10;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:47:51;4.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:50:22;4.00;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:52:52;3.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:55:27;3.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T16:57:54;3.90;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:00:23;3.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:02:55;3.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:05:22;3.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:07:48;3.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:10:14;3.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:12:40;3.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:15:10;3.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:17:37;3.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:20:04;3.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:22:31;3.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:24:57;3.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:27:23;3.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:29:48;3.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:32:18;3.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:34:43;3.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:37:09;3.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:39:34;3.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:42:00;3.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:44:25;3.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:46:51;3.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:49:16;3.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:51:42;3.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:54:09;3.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:56:37;3.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T17:59:09;3.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T18:01:35;3.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T18:04:01;3.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T18:06:27;3.70;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T18:08:53;3.60;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T18:11:23;3.80;99.90
6333;DHT22;3199;49.102;8.856;2023-03-04T18:13:50;3.60;99.90