sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17725;SDS011;8983;53.156;17.960;2022-09-03T00:02:08;1.33;;;1.20;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:04:45;1.47;;;1.37;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:07:21;3.37;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:09:59;1.33;;;1.27;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:12:31;3.60;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:15:06;1.40;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:17:37;1.77;;;1.43;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:20:10;1.40;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:22:42;1.73;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:25:16;1.70;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:27:52;2.10;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:30:24;1.73;;;1.23;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:32:54;1.40;;;1.33;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:35:28;1.40;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:37:59;1.37;;;1.27;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:40:34;1.33;;;1.20;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:43:13;1.50;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:45:52;1.57;;;1.33;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:48:29;1.27;;;1.27;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:51:07;1.27;;;1.17;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:53:48;1.47;;;1.37;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:56:25;1.37;;;1.27;;
17725;SDS011;8983;53.156;17.960;2022-09-03T00:59:02;3.23;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T01:01:42;4.40;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T01:04:25;1.47;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T01:06:58;2.90;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T01:09:38;2.27;;;1.47;;
17725;SDS011;8983;53.156;17.960;2022-09-03T01:12:16;1.40;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T01:14:56;1.43;;;1.33;;
17725;SDS011;8983;53.156;17.960;2022-09-03T01:17:34;2.30;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T01:25:58;1.50;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T01:28:43;1.67;;;1.57;;
17725;SDS011;8983;53.156;17.960;2022-09-03T01:31:22;1.30;;;1.20;;
17725;SDS011;8983;53.156;17.960;2022-09-03T01:33:57;1.93;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T01:36:38;1.50;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T01:39:16;1.40;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T01:41:55;1.80;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T01:44:54;1.53;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T01:47:37;1.73;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T01:50:35;3.80;;;1.53;;
17725;SDS011;8983;53.156;17.960;2022-09-03T01:53:12;1.73;;;1.63;;
17725;SDS011;8983;53.156;17.960;2022-09-03T01:55:59;1.50;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T01:58:38;1.60;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:01:12;1.33;;;1.23;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:03:46;1.57;;;1.47;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:06:16;1.43;;;1.33;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:08:45;2.50;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:11:14;1.60;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:13:43;1.50;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:16:15;1.50;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:18:47;2.80;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:21:17;1.90;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:23:47;1.40;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:26:17;1.73;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:28:47;1.60;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:31:18;1.47;;;1.37;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:33:46;2.60;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:36:17;2.23;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:38:47;1.93;;;1.80;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:41:15;1.60;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:43:44;1.87;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:46:20;2.60;;;1.67;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:48:52;2.97;;;2.10;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:51:20;2.20;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:53:48;1.43;;;1.37;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:56:16;2.33;;;1.80;;
17725;SDS011;8983;53.156;17.960;2022-09-03T02:58:45;3.80;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:01:13;1.53;;;1.43;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:03:50;1.60;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:06:19;1.47;;;1.37;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:08:47;1.70;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:11:17;1.67;;;1.57;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:13:45;1.53;;;1.43;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:16:14;1.33;;;1.33;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:18:43;3.20;;;1.77;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:21:14;1.40;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:23:43;4.27;;;2.17;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:26:13;2.50;;;2.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:28:43;3.43;;;3.13;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:31:14;5.17;;;4.73;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:33:44;7.07;;;6.47;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:36:18;7.73;;;7.13;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:38:46;8.90;;;8.03;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:41:15;9.60;;;8.53;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:43:44;8.37;;;7.57;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:46:13;9.57;;;8.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:48:41;9.00;;;8.10;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:51:09;9.23;;;8.43;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:53:38;8.40;;;7.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:56:07;9.43;;;7.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T03:58:37;8.90;;;6.87;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:01:08;7.10;;;6.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:03:37;7.50;;;6.80;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:06:05;8.27;;;6.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:08:34;8.03;;;7.27;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:11:05;6.80;;;6.10;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:13:35;9.40;;;7.37;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:16:05;6.60;;;6.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:18:35;5.90;;;5.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:21:05;5.47;;;5.07;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:23:35;5.97;;;5.37;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:26:05;8.60;;;5.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:28:35;5.50;;;5.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:31:04;5.63;;;4.07;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:33:34;5.63;;;4.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:36:05;5.17;;;4.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:38:35;4.40;;;4.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:41:06;3.63;;;3.23;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:43:35;4.87;;;2.80;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:46:04;3.00;;;2.70;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:48:43;3.17;;;2.87;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:51:14;2.70;;;2.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:53:43;2.40;;;2.17;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:56:14;2.80;;;2.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T04:58:44;2.60;;;2.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:01:16;3.43;;;2.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:03:46;2.70;;;2.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:06:16;3.60;;;2.10;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:08:46;4.73;;;2.27;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:11:17;2.63;;;2.37;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:13:46;4.10;;;2.10;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:16:15;3.00;;;2.20;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:18:44;5.43;;;2.13;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:21:13;2.17;;;1.97;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:23:44;5.90;;;2.97;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:26:14;2.87;;;2.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:28:44;4.00;;;2.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:31:13;2.60;;;2.23;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:33:44;2.80;;;1.90;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:36:14;6.30;;;2.27;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:38:43;2.17;;;1.80;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:41:12;3.40;;;2.10;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:43:46;2.20;;;1.80;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:46:17;5.77;;;1.97;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:48:45;3.70;;;1.90;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:51:14;1.97;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:53:43;4.87;;;2.43;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:56:13;1.73;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T05:58:43;4.90;;;2.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:01:14;3.03;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:03:44;1.73;;;1.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:06:13;2.30;;;1.70;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:08:41;3.27;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:11:10;1.50;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:13:38;1.50;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:16:07;1.30;;;1.23;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:18:35;2.67;;;1.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:21:04;1.10;;;1.10;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:23:33;1.40;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:26:05;1.63;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:28:36;1.63;;;1.27;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:31:06;1.20;;;1.10;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:33:39;1.13;;;1.13;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:36:08;1.90;;;1.27;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:38:38;3.20;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:41:07;1.23;;;1.20;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:43:37;2.07;;;1.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:46:09;2.63;;;1.10;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:48:39;1.10;;;1.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:51:11;3.03;;;1.10;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:53:41;1.13;;;1.07;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:56:11;1.20;;;1.10;;
17725;SDS011;8983;53.156;17.960;2022-09-03T06:58:41;1.53;;;1.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:01:12;0.97;;;0.93;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:03:43;2.73;;;1.10;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:06:12;1.00;;;1.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:08:42;1.00;;;0.93;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:11:12;1.13;;;1.03;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:13:42;2.20;;;1.23;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:16:13;1.27;;;1.17;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:18:43;0.90;;;0.90;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:21:12;1.23;;;1.13;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:23:41;3.70;;;1.20;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:26:11;1.03;;;1.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:28:41;1.00;;;1.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:31:14;0.90;;;0.90;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:33:45;2.33;;;1.10;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:36:14;1.00;;;1.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:38:44;0.80;;;0.80;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:41:12;0.90;;;0.90;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:43:54;1.30;;;1.20;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:46:24;1.33;;;0.90;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:48:54;1.23;;;1.13;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:51:24;1.00;;;1.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:53:54;2.80;;;1.13;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:56:24;2.50;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T07:58:53;1.00;;;1.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:01:22;0.90;;;0.90;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:03:53;1.27;;;1.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:06:22;0.87;;;0.80;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:08:53;1.03;;;1.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:11:30;2.20;;;1.10;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:14:00;2.40;;;0.90;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:16:34;0.90;;;0.90;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:19:03;1.50;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:21:31;1.40;;;0.97;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:24:00;1.43;;;0.90;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:26:28;1.33;;;1.17;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:28:58;0.80;;;0.80;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:31:26;0.90;;;0.90;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:33:57;1.87;;;1.13;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:36:32;1.10;;;1.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:39:03;1.97;;;1.13;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:41:45;0.90;;;0.90;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:44:27;1.70;;;1.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:46:58;1.00;;;1.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:49:30;1.00;;;1.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:52:06;1.00;;;0.90;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:54:44;2.43;;;0.90;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:57:15;1.50;;;1.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T08:59:47;0.87;;;0.87;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:02:22;0.80;;;0.80;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:05:01;2.33;;;0.83;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:07:41;1.27;;;0.80;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:10:19;2.83;;;1.10;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:12:56;1.00;;;1.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:15:34;0.50;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:18:10;0.80;;;0.80;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:20:47;1.90;;;0.80;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:23:19;0.60;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:25:54;0.90;;;0.90;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:28:28;1.37;;;1.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:31:00;1.13;;;0.70;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:33:31;0.77;;;0.77;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:36:03;1.43;;;0.93;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:38:35;0.77;;;0.70;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:41:09;2.97;;;1.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:43:38;0.93;;;0.73;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:46:08;1.30;;;0.77;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:48:43;0.60;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:51:19;1.80;;;1.03;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:53:58;0.90;;;0.90;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:56:28;1.27;;;0.77;;
17725;SDS011;8983;53.156;17.960;2022-09-03T09:59:03;1.20;;;0.73;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:01:33;0.63;;;0.63;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:04:07;1.02;;;0.52;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:06:38;0.60;;;0.55;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:09:23;0.93;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:12:01;1.17;;;0.73;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:14:39;0.85;;;0.57;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:17:13;0.50;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:20:03;2.10;;;0.90;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:22:58;0.73;;;0.70;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:25:35;0.75;;;0.70;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:28:08;2.40;;;0.73;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:33:29;3.10;;;0.70;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:36:04;1.33;;;0.95;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:38:40;0.60;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:41:14;0.70;;;0.70;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:43:57;2.95;;;0.80;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:46:44;1.17;;;0.80;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:49:30;2.63;;;0.70;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:52:09;0.40;;;0.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:54:57;0.63;;;0.57;;
17725;SDS011;8983;53.156;17.960;2022-09-03T10:57:39;0.77;;;0.57;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:00:15;0.60;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:02:48;1.75;;;0.68;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:05:38;0.85;;;0.55;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:08:11;0.93;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:10:45;1.00;;;0.70;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:13:21;0.98;;;0.68;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:15:54;0.82;;;0.55;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:18:26;0.85;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:21:01;0.30;;;0.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:23:39;0.80;;;0.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:26:11;0.47;;;0.47;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:28:44;0.70;;;0.70;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:31:23;0.50;;;0.45;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:33:59;0.50;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:36:34;0.40;;;0.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:39:11;1.17;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:41:45;1.85;;;0.52;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:44:32;1.15;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:47:14;0.63;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:49:48;1.33;;;0.63;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:52:26;0.77;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:54:55;1.00;;;0.70;;
17725;SDS011;8983;53.156;17.960;2022-09-03T11:57:26;2.08;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:00:05;0.57;;;0.55;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:02:40;0.82;;;0.68;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:05:20;0.82;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:08:02;1.15;;;0.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:10:48;0.40;;;0.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:13:39;0.40;;;0.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:19:19;0.65;;;0.43;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:21:54;0.75;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:24:25;1.75;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:27:03;1.05;;;0.65;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:29:34;1.20;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:32:06;0.55;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:34:47;0.35;;;0.35;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:37:19;1.23;;;0.68;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:40:15;1.85;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:42:46;0.73;;;0.73;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:45:18;1.15;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:47:49;5.70;;;0.90;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:50:19;0.52;;;0.52;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:52:49;0.65;;;0.65;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:55:24;1.88;;;0.68;;
17725;SDS011;8983;53.156;17.960;2022-09-03T12:57:56;1.80;;;0.57;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:00:35;0.45;;;0.45;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:03:08;1.38;;;0.45;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:05:43;0.50;;;0.47;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:08:16;0.50;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:10:49;0.82;;;0.63;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:13:21;1.33;;;0.52;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:19:07;0.57;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:21:45;2.20;;;0.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:24:24;0.70;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:27:08;2.00;;;0.55;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:29:49;2.03;;;0.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:32:31;1.55;;;0.75;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:35:09;0.80;;;0.80;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:37:44;0.32;;;0.32;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:40:15;0.55;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:42:50;2.75;;;0.75;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:45:26;2.47;;;0.63;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:48:01;1.02;;;0.70;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:51:03;1.15;;;0.70;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:53:46;0.50;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:56:27;0.70;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T13:59:04;1.35;;;0.77;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:01:40;0.50;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:04:27;0.40;;;0.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:07:02;0.77;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:09:38;0.50;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:12:21;0.73;;;0.70;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:14:59;1.42;;;0.75;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:17:35;0.88;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:20:10;1.13;;;0.65;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:22:47;0.77;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:25:20;1.38;;;0.70;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:27:49;0.82;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:30:23;2.15;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:33:01;0.30;;;0.30;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:38:38;1.17;;;0.45;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:41:42;0.65;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:44:22;1.50;;;0.73;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:47:04;0.40;;;0.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:49:43;0.75;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:52:39;0.63;;;0.63;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:55:24;1.48;;;0.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T14:58:13;1.13;;;0.73;;
17725;SDS011;8983;53.156;17.960;2022-09-03T15:00:52;0.60;;;0.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T15:06:38;0.40;;;0.40;;
17725;SDS011;8983;53.156;17.960;2022-09-03T15:09:19;0.82;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T15:11:54;1.48;;;0.52;;
17725;SDS011;8983;53.156;17.960;2022-09-03T15:14:28;0.50;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T15:17:05;0.60;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T15:19:54;0.60;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T15:22:33;1.30;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T15:25:32;0.77;;;0.70;;
17725;SDS011;8983;53.156;17.960;2022-09-03T15:28:13;1.25;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T15:30:49;0.55;;;0.52;;
17725;SDS011;8983;53.156;17.960;2022-09-03T15:33:27;0.95;;;0.77;;
17725;SDS011;8983;53.156;17.960;2022-09-03T15:36:06;0.85;;;0.77;;
17725;SDS011;8983;53.156;17.960;2022-09-03T15:38:43;2.38;;;1.00;;
17725;SDS011;8983;53.156;17.960;2022-09-03T15:41:34;0.63;;;0.50;;
17725;SDS011;8983;53.156;17.960;2022-09-03T15:44:09;1.52;;;0.68;;
17725;SDS011;8983;53.156;17.960;2022-09-03T15:46:49;0.88;;;0.88;;
17725;SDS011;8983;53.156;17.960;2022-09-03T15:49:34;0.75;;;0.60;;
17725;SDS011;8983;53.156;17.960;2022-09-03T15:52:18;1.38;;;0.70;;