sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5978;DHT22;3015;51.390;12.256;2023-01-24T00:00:48;2.20;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T00:03:14;2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T00:05:42;2.20;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T00:08:10;2.20;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T00:10:37;2.30;6.00
5978;DHT22;3015;51.390;12.256;2023-01-24T00:13:03;2.30;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T00:15:28;2.30;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T00:17:54;2.30;97.50
5978;DHT22;3015;51.390;12.256;2023-01-24T00:20:20;2.30;20.30
5978;DHT22;3015;51.390;12.256;2023-01-24T00:22:45;2.30;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T00:25:11;2.30;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T00:27:36;2.30;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T00:30:03;2.30;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T00:32:30;2.30;25.40
5978;DHT22;3015;51.390;12.256;2023-01-24T00:34:55;2.30;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T00:37:21;2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T00:39:46;2.20;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T00:42:12;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T00:44:38;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T00:47:03;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T00:49:29;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T00:51:55;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T00:54:20;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T00:56:46;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T00:59:11;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T01:01:37;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T01:04:03;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T01:06:29;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T01:08:54;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T01:11:20;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T01:13:46;2.00;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T01:16:18;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T01:18:47;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T01:21:16;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T01:23:42;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T01:26:13;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T01:28:39;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T01:31:04;2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T01:33:30;2.20;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T01:35:56;2.20;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T01:38:22;2.20;19.50
5978;DHT22;3015;51.390;12.256;2023-01-24T01:40:50;2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T01:43:21;2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T01:45:52;2.20;19.40
5978;DHT22;3015;51.390;12.256;2023-01-24T01:48:39;2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T01:51:17;2.10;32.70
5978;DHT22;3015;51.390;12.256;2023-01-24T01:53:49;2.00;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T01:56:36;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T01:59:11;2.00;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T02:01:38;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T02:04:34;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T02:09:43;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T02:12:15;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T02:14:44;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T02:17:30;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T02:28:33;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T02:31:00;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T02:33:26;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T02:38:44;2.00;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T02:41:10;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T02:43:45;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T02:46:12;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T02:48:38;1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T02:51:04;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T02:53:48;2.00;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T02:56:14;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T02:58:58;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T03:01:24;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T03:03:50;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T03:06:17;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T03:08:43;1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T03:11:10;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T03:13:36;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T03:16:21;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T03:19:05;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T03:21:50;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T03:24:35;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T03:27:19;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T03:30:04;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T03:32:49;1.90;29.00
5978;DHT22;3015;51.390;12.256;2023-01-24T03:35:34;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T03:38:00;1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T03:40:45;1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T03:43:11;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T03:45:38;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T03:48:06;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T03:50:40;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T03:53:27;1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T03:55:58;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T03:58:25;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T04:00:52;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T04:03:18;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T04:05:46;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T04:08:13;1.80;30.30
5978;DHT22;3015;51.390;12.256;2023-01-24T04:10:38;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T04:13:04;1.80;68.40
5978;DHT22;3015;51.390;12.256;2023-01-24T04:15:32;1.70;90.50
5978;DHT22;3015;51.390;12.256;2023-01-24T04:18:00;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T04:20:29;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T04:22:55;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T04:25:21;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T04:27:47;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T04:30:15;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T04:32:41;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T04:35:07;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T04:37:33;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T04:39:59;1.70;95.30
5978;DHT22;3015;51.390;12.256;2023-01-24T04:42:26;1.60;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T04:44:52;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T04:47:17;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T04:49:43;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T04:52:11;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T04:54:38;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T04:57:04;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T04:59:30;1.60;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T05:01:56;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T05:04:21;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T05:06:47;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T05:09:12;1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T05:11:38;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T05:14:04;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T05:16:30;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T05:18:55;1.70;18.80
5978;DHT22;3015;51.390;12.256;2023-01-24T05:21:21;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T05:23:50;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T05:26:18;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T05:28:43;1.70;91.20
5978;DHT22;3015;51.390;12.256;2023-01-24T05:31:09;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T05:33:35;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T05:36:07;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T05:38:33;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T05:41:03;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T05:43:29;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T05:45:59;1.80;29.70
5978;DHT22;3015;51.390;12.256;2023-01-24T05:48:25;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T05:50:59;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T05:53:29;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T05:55:57;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T05:58:24;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T06:00:49;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T06:03:15;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T06:05:47;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T06:08:14;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T06:10:40;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T06:13:05;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T06:15:31;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T06:17:57;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T06:20:22;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T06:22:53;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T06:25:22;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T06:27:48;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T06:30:15;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T06:35:55;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T06:38:24;1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T06:40:56;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T06:43:22;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T06:45:48;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T06:48:14;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T06:50:40;1.60;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T06:53:06;1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T06:55:33;1.60;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T06:58:01;1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T07:00:29;1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T07:03:01;1.60;36.00
5978;DHT22;3015;51.390;12.256;2023-01-24T07:05:28;1.60;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T07:07:54;1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T07:10:20;1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T07:12:46;1.50;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T07:15:12;1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T07:17:39;1.50;92.40
5978;DHT22;3015;51.390;12.256;2023-01-24T07:20:05;1.50;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T07:22:31;1.50;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T07:24:57;1.50;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T07:27:24;1.60;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T07:29:49;1.60;19.10
5978;DHT22;3015;51.390;12.256;2023-01-24T07:32:15;1.60;68.90
5978;DHT22;3015;51.390;12.256;2023-01-24T07:34:40;1.60;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T07:37:07;1.60;58.30
5978;DHT22;3015;51.390;12.256;2023-01-24T07:39:33;1.50;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T07:41:58;1.60;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T07:44:24;1.50;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T07:46:50;1.50;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T07:49:15;1.50;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T07:51:41;1.60;31.80
5978;DHT22;3015;51.390;12.256;2023-01-24T07:54:07;1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T07:56:33;1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T07:58:58;1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T08:01:25;1.60;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T08:03:56;1.60;18.70
5978;DHT22;3015;51.390;12.256;2023-01-24T08:06:22;1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T08:08:48;1.50;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T08:11:13;1.50;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T08:13:45;1.50;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T08:16:11;1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T08:18:38;1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T08:21:04;1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T08:23:30;1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T08:25:59;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T08:28:26;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T08:30:51;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T08:33:17;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T08:35:45;1.80;94.40
5978;DHT22;3015;51.390;12.256;2023-01-24T08:38:11;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T08:40:37;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T08:43:03;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T08:45:29;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T08:47:55;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T08:50:20;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T08:52:47;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T08:55:13;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T08:57:39;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T09:00:06;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T09:02:32;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T09:05:04;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T09:07:30;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T09:09:56;1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T09:12:21;2.00;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T09:14:47;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T09:17:12;2.00;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T09:19:38;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T09:22:03;2.00;71.30
5978;DHT22;3015;51.390;12.256;2023-01-24T09:24:29;2.00;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T09:26:55;2.00;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T09:29:20;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T09:31:49;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T09:34:15;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T09:36:40;2.10;65.70
5978;DHT22;3015;51.390;12.256;2023-01-24T09:39:06;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T09:44:34;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T09:47:17;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T09:49:52;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T09:52:47;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T09:55:31;2.20;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T09:58:04;2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T10:00:36;2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T10:03:02;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T10:05:34;2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T10:25:02;2.30;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T10:27:32;2.40;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T10:30:13;2.50;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T10:32:40;2.50;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T10:35:36;2.50;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T10:38:07;2.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T10:40:55;2.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T10:43:24;2.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T10:46:06;2.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T10:48:44;2.60;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T10:51:20;2.60;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T10:53:46;2.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T10:56:14;2.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T10:58:55;2.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T11:01:25;2.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T11:03:56;2.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T11:06:37;2.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T11:09:11;2.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T11:11:46;2.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T11:14:22;2.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T11:16:53;2.80;19.50
5978;DHT22;3015;51.390;12.256;2023-01-24T11:22:20;2.90;93.80
5978;DHT22;3015;51.390;12.256;2023-01-24T11:24:46;2.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T11:27:17;2.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T11:29:43;2.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T11:32:31;2.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T11:35:09;2.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T11:40:33;3.00;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T11:43:19;3.00;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T11:48:22;3.00;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T11:56:31;3.00;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T12:04:03;3.00;67.60
5978;DHT22;3015;51.390;12.256;2023-01-24T12:09:33;3.00;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T12:12:25;2.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T12:18:00;3.00;52.80
5978;DHT22;3015;51.390;12.256;2023-01-24T12:23:20;2.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T12:25:49;2.90;85.80
5978;DHT22;3015;51.390;12.256;2023-01-24T12:28:30;2.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T12:31:00;2.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T12:36:18;2.80;4.60
5978;DHT22;3015;51.390;12.256;2023-01-24T12:38:52;2.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T12:41:30;2.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T12:55:35;2.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T12:58:10;2.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T13:11:25;2.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T13:24:06;2.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T13:32:17;2.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T13:34:55;2.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T13:37:28;2.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T13:40:23;2.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T13:42:50;2.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T13:47:52;2.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T13:50:23;2.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T13:52:53;2.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T13:57:46;2.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T14:07:54;2.70;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T14:10:35;2.60;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T14:13:02;2.80;85.70
5978;DHT22;3015;51.390;12.256;2023-01-24T14:15:36;2.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T14:21:04;2.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T14:23:39;2.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T14:26:06;2.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T14:28:40;2.70;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T14:31:29;2.60;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T14:36:48;2.50;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T14:39:24;2.40;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T14:42:13;2.40;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T14:44:48;2.50;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T14:47:20;2.50;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T14:49:51;2.50;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T14:52:19;2.40;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T14:54:57;2.50;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T14:57:31;2.40;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T15:02:34;2.40;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T15:05:00;2.40;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T15:07:26;2.30;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T15:09:52;2.30;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T15:12:32;2.30;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T15:15:01;2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T15:17:28;2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T15:19:58;2.30;92.10
5978;DHT22;3015;51.390;12.256;2023-01-24T15:22:26;2.20;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T15:24:57;2.30;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T15:30:11;2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T15:32:46;2.30;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T15:40:32;2.20;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T15:42:59;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T15:45:54;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T15:48:56;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T15:51:31;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T15:53:57;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T15:56:23;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T15:58:49;2.00;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T16:01:15;2.00;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T16:03:41;2.00;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T16:06:07;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T16:08:32;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T16:10:59;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T16:13:30;2.00;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T16:15:58;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T16:18:24;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T16:20:50;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T16:23:15;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T16:25:41;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T16:28:19;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T16:30:45;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T16:33:13;1.90;97.20
5978;DHT22;3015;51.390;12.256;2023-01-24T16:35:39;1.90;74.40
5978;DHT22;3015;51.390;12.256;2023-01-24T16:38:04;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T16:40:30;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T16:42:56;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T16:45:22;2.00;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T16:47:53;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T16:50:19;2.00;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T16:52:45;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T16:55:11;1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T16:57:37;1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T17:00:08;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T17:02:37;1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T17:05:03;1.80;96.80
5978;DHT22;3015;51.390;12.256;2023-01-24T17:07:29;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T17:09:55;1.80;96.30
5978;DHT22;3015;51.390;12.256;2023-01-24T17:12:20;1.90;91.20
5978;DHT22;3015;51.390;12.256;2023-01-24T17:14:46;1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T17:17:11;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T17:19:37;1.90;29.20
5978;DHT22;3015;51.390;12.256;2023-01-24T17:22:03;1.90;76.80
5978;DHT22;3015;51.390;12.256;2023-01-24T17:24:29;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T17:26:55;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T17:29:20;1.90;64.10
5978;DHT22;3015;51.390;12.256;2023-01-24T17:31:51;2.00;32.00
5978;DHT22;3015;51.390;12.256;2023-01-24T17:34:17;1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T17:36:42;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T17:39:08;1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T17:41:34;1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T17:44:00;1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T17:46:25;1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T17:48:51;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T17:51:17;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T17:53:44;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T17:56:10;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T17:58:36;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T18:01:03;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T18:03:29;1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T18:05:54;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T18:08:21;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T18:10:48;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T18:13:14;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T18:15:40;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T18:18:05;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T18:20:32;1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T18:22:57;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-01-24T18:25:23;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T18:27:49;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T18:30:15;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T18:32:41;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T18:35:07;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-01-24T18:37:33;1.90;1.00