sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27796;SDS011;15177;50.844;4.412;2022-07-12T00:01:38;3.40;;;3.10;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:04:04;5.65;;;3.55;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:06:29;6.70;;;3.63;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:08:55;5.20;;;3.53;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:11:21;8.98;;;3.85;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:13:46;5.85;;;3.35;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:16:12;3.83;;;3.30;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:18:38;4.50;;;3.65;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:21:04;5.40;;;3.60;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:23:30;5.40;;;3.63;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:25:56;7.10;;;4.13;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:28:22;5.03;;;4.00;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:30:47;7.10;;;3.95;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:33:13;4.78;;;3.80;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:35:39;5.80;;;3.72;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:38:04;5.72;;;3.72;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:40:30;4.13;;;3.63;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:42:56;4.38;;;3.33;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:45:22;6.93;;;3.75;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:47:48;5.60;;;3.88;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:50:17;4.35;;;3.95;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:52:48;7.63;;;3.65;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:55:16;6.35;;;3.70;;
27796;SDS011;15177;50.844;4.412;2022-07-12T00:57:43;3.83;;;3.40;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:00:11;4.00;;;3.35;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:02:40;4.28;;;3.67;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:05:06;4.78;;;4.25;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:07:36;5.32;;;3.55;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:10:03;5.65;;;3.70;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:12:29;6.65;;;4.00;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:14:55;6.45;;;4.32;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:17:22;5.47;;;4.13;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:19:49;7.45;;;4.22;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:22:18;6.68;;;4.40;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:24:44;6.40;;;4.25;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:27:11;4.45;;;3.92;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:29:37;5.95;;;4.05;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:32:04;7.30;;;4.38;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:34:57;13.38;;;4.20;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:37:29;6.20;;;4.03;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:39:58;5.78;;;4.32;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:42:25;6.25;;;3.97;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:44:52;5.43;;;4.53;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:47:19;7.45;;;4.68;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:49:46;8.70;;;5.20;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:52:12;6.93;;;4.80;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:54:39;7.22;;;4.43;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:57:05;4.40;;;4.00;;
27796;SDS011;15177;50.844;4.412;2022-07-12T01:59:31;6.30;;;4.25;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:01:58;7.97;;;4.40;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:04:24;8.20;;;4.32;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:06:50;5.55;;;4.30;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:09:16;4.47;;;3.55;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:11:43;11.23;;;5.45;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:14:10;5.82;;;4.55;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:16:37;13.05;;;4.38;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:19:03;5.28;;;4.03;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:21:29;7.07;;;4.47;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:23:55;5.80;;;4.50;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:26:20;7.30;;;4.13;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:28:46;6.72;;;4.40;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:31:12;5.18;;;4.18;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:33:37;6.50;;;4.15;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:36:03;6.93;;;4.28;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:38:29;7.45;;;3.85;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:40:55;4.75;;;4.25;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:43:24;7.80;;;4.00;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:45:51;5.03;;;4.53;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:48:19;6.75;;;4.10;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:50:45;10.35;;;4.63;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:53:11;6.75;;;4.80;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:55:37;5.50;;;4.25;;
27796;SDS011;15177;50.844;4.412;2022-07-12T02:58:04;5.72;;;4.10;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:00:33;12.18;;;4.22;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:03:03;8.05;;;4.53;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:05:29;5.72;;;3.80;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:07:54;6.55;;;4.85;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:10:20;6.30;;;4.57;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:12:46;8.45;;;3.90;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:15:12;6.80;;;4.32;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:17:39;8.93;;;4.30;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:20:04;6.70;;;4.82;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:22:33;5.22;;;4.30;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:24:59;7.13;;;4.50;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:27:25;6.82;;;4.75;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:29:51;7.30;;;5.00;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:32:16;9.95;;;4.95;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:34:42;7.78;;;4.72;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:37:08;7.32;;;4.47;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:39:33;5.80;;;4.82;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:41:59;9.55;;;5.10;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:44:24;5.13;;;4.38;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:46:52;8.73;;;5.03;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:49:18;6.30;;;4.57;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:51:43;6.78;;;5.15;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:54:09;8.43;;;5.20;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:56:35;7.40;;;5.80;;
27796;SDS011;15177;50.844;4.412;2022-07-12T03:59:19;8.75;;;5.32;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:01:45;9.85;;;5.57;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:04:11;9.95;;;6.13;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:06:37;6.28;;;5.65;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:09:03;6.65;;;5.25;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:11:30;10.98;;;6.78;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:13:56;7.93;;;5.13;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:16:21;9.73;;;5.63;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:18:47;11.85;;;6.60;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:21:13;10.73;;;6.25;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:23:39;8.50;;;6.20;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:26:04;14.30;;;6.75;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:28:30;9.57;;;6.25;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:30:56;7.15;;;6.30;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:33:21;8.30;;;6.75;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:35:47;9.80;;;7.25;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:38:14;7.30;;;5.82;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:40:39;12.73;;;7.00;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:43:06;11.65;;;6.75;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:45:32;11.93;;;6.82;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:47:58;8.57;;;6.20;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:50:24;8.85;;;6.35;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:52:49;6.97;;;6.07;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:55:15;8.50;;;6.47;;
27796;SDS011;15177;50.844;4.412;2022-07-12T04:57:41;12.57;;;6.20;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:00:06;8.02;;;5.88;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:02:33;8.77;;;5.72;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:04:59;7.90;;;6.03;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:07:24;7.25;;;5.25;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:09:50;8.73;;;5.88;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:12:17;9.40;;;5.90;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:14:43;7.35;;;5.95;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:17:09;8.05;;;6.35;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:19:35;7.22;;;5.85;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:22:02;7.45;;;6.13;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:24:28;7.82;;;6.22;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:26:54;8.60;;;6.03;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:29:20;8.45;;;6.18;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:31:46;6.47;;;5.03;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:34:11;8.20;;;6.07;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:36:37;7.53;;;6.10;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:39:03;6.82;;;5.18;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:41:30;7.88;;;5.35;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:43:56;10.70;;;5.80;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:46:23;7.10;;;5.30;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:48:49;7.65;;;5.32;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:51:15;8.88;;;5.50;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:53:59;6.68;;;5.55;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:56:25;7.40;;;4.70;;
27796;SDS011;15177;50.844;4.412;2022-07-12T05:58:51;7.40;;;5.85;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:01:17;7.10;;;5.63;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:03:43;7.72;;;6.22;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:06:09;8.77;;;6.57;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:08:35;7.35;;;5.68;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:11:00;8.23;;;6.10;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:13:26;6.70;;;5.72;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:15:52;6.40;;;5.75;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:18:18;10.60;;;6.47;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:20:44;7.03;;;5.82;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:23:09;7.60;;;6.07;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:25:35;7.50;;;5.95;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:28:01;6.18;;;5.57;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:30:27;10.73;;;6.50;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:32:52;8.30;;;6.45;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:35:18;6.60;;;5.85;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:37:44;6.28;;;5.13;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:40:10;5.85;;;5.25;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:42:36;9.48;;;5.65;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:45:02;7.20;;;5.78;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:47:28;9.52;;;5.78;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:49:54;6.95;;;5.57;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:52:20;7.28;;;4.80;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:54:46;7.53;;;5.45;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:57:11;7.28;;;5.95;;
27796;SDS011;15177;50.844;4.412;2022-07-12T06:59:37;6.75;;;6.13;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:02:03;7.03;;;6.13;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:04:29;8.80;;;5.85;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:06:55;7.13;;;6.03;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:09:21;6.43;;;5.65;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:11:46;6.30;;;5.45;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:14:12;6.72;;;5.45;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:16:38;21.08;;;6.68;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:19:04;6.75;;;6.05;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:21:30;8.50;;;5.95;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:23:56;7.82;;;5.82;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:26:22;7.63;;;5.07;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:28:48;6.30;;;5.70;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:31:36;7.85;;;5.18;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:34:02;7.10;;;5.45;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:36:28;10.43;;;5.70;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:38:54;5.55;;;5.05;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:41:20;6.78;;;4.97;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:43:45;5.68;;;5.07;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:46:11;7.03;;;4.45;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:48:37;5.97;;;4.53;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:51:03;5.25;;;4.75;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:53:28;7.72;;;5.07;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:55:54;7.82;;;4.40;;
27796;SDS011;15177;50.844;4.412;2022-07-12T07:58:20;5.80;;;5.18;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:00:46;6.00;;;5.18;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:03:12;8.98;;;5.00;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:05:38;6.38;;;4.90;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:08:03;7.20;;;4.93;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:10:29;11.35;;;5.28;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:12:55;5.80;;;4.75;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:15:21;6.10;;;5.03;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:17:46;8.90;;;4.88;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:20:12;6.70;;;5.05;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:22:44;7.72;;;4.20;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:25:11;5.07;;;4.57;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:27:37;5.47;;;4.50;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:30:03;8.25;;;4.80;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:32:29;8.32;;;4.70;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:34:54;4.60;;;4.15;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:37:21;6.22;;;3.97;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:39:47;6.20;;;4.10;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:42:14;7.82;;;4.50;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:44:41;6.32;;;4.47;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:47:07;6.70;;;4.30;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:49:33;5.78;;;4.57;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:52:01;5.95;;;4.68;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:55:05;9.38;;;4.40;;
27796;SDS011;15177;50.844;4.412;2022-07-12T08:57:52;4.50;;;3.97;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:00:19;5.40;;;4.40;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:05:14;4.20;;;3.88;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:07:41;5.40;;;3.85;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:10:08;5.95;;;4.03;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:12:35;6.53;;;4.20;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:15:17;6.68;;;4.32;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:17:46;5.90;;;4.28;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:20:20;5.28;;;3.90;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:23:19;5.75;;;4.05;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:25:38;5.85;;;4.10;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:28:08;6.30;;;3.60;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:30:35;5.28;;;3.63;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:33:07;7.95;;;4.40;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:36:01;4.85;;;4.32;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:38:49;8.10;;;3.97;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:41:20;5.28;;;4.25;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:43:46;3.70;;;3.40;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:46:16;8.15;;;4.15;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:48:43;3.83;;;3.42;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:51:10;7.55;;;3.80;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:53:45;6.45;;;3.80;;
27796;SDS011;15177;50.844;4.412;2022-07-12T09:56:15;6.05;;;4.05;;
27796;SDS011;15177;50.844;4.412;2022-07-12T10:01:21;4.97;;;3.25;;
27796;SDS011;15177;50.844;4.412;2022-07-12T10:03:48;4.47;;;3.75;;
27796;SDS011;15177;50.844;4.412;2022-07-12T10:06:25;5.18;;;3.38;;
27796;SDS011;15177;50.844;4.412;2022-07-12T10:08:52;3.40;;;3.10;;
27796;SDS011;15177;50.844;4.412;2022-07-12T10:11:19;4.22;;;3.83;;
27796;SDS011;15177;50.844;4.412;2022-07-12T10:13:46;5.43;;;3.75;;
27796;SDS011;15177;50.844;4.412;2022-07-12T10:16:13;4.28;;;3.85;;
27796;SDS011;15177;50.844;4.412;2022-07-12T10:18:40;7.43;;;4.38;;
27796;SDS011;15177;50.844;4.412;2022-07-12T10:21:21;4.03;;;3.63;;
27796;SDS011;15177;50.844;4.412;2022-07-12T10:23:49;3.00;;;2.70;;
27796;SDS011;15177;50.844;4.412;2022-07-12T10:28:54;5.68;;;4.00;;
27796;SDS011;15177;50.844;4.412;2022-07-12T10:31:35;6.03;;;3.78;;
27796;SDS011;15177;50.844;4.412;2022-07-12T10:34:19;6.80;;;4.10;;
27796;SDS011;15177;50.844;4.412;2022-07-12T10:39:24;4.75;;;3.50;;
27796;SDS011;15177;50.844;4.412;2022-07-12T10:44:36;6.25;;;3.50;;
27796;SDS011;15177;50.844;4.412;2022-07-12T10:47:03;4.85;;;3.55;;
27796;SDS011;15177;50.844;4.412;2022-07-12T10:49:30;5.53;;;3.80;;
27796;SDS011;15177;50.844;4.412;2022-07-12T10:55:16;5.57;;;3.97;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:00:08;4.57;;;3.65;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:02:37;4.55;;;4.10;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:05:03;4.63;;;4.10;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:07:29;3.85;;;3.50;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:09:55;3.97;;;3.60;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:12:30;5.95;;;3.45;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:15:00;4.63;;;3.75;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:17:27;7.72;;;4.28;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:20:07;6.80;;;3.80;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:22:37;4.15;;;3.70;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:25:06;4.53;;;3.80;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:27:33;4.72;;;3.88;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:30:00;5.20;;;3.63;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:32:37;3.63;;;3.33;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:35:20;3.65;;;3.33;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:37:48;5.90;;;3.50;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:40:14;4.35;;;3.28;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:42:51;3.30;;;3.00;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:45:24;3.65;;;3.22;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:47:52;6.22;;;3.00;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:50:18;6.70;;;3.53;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:52:44;4.55;;;3.42;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:55:10;6.18;;;3.70;;
27796;SDS011;15177;50.844;4.412;2022-07-12T11:57:36;3.95;;;3.55;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:00:15;4.40;;;3.10;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:02:45;3.75;;;3.40;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:05:15;3.60;;;3.03;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:07:41;3.08;;;2.78;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:10:11;6.00;;;3.53;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:12:45;4.10;;;3.17;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:15:19;5.50;;;3.60;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:22:50;5.03;;;2.83;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:25:21;7.95;;;3.40;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:27:50;4.57;;;3.63;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:30:56;4.82;;;3.75;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:33:37;6.15;;;3.70;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:38:42;6.05;;;3.40;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:41:09;4.82;;;3.40;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:43:35;5.65;;;3.42;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:46:01;4.57;;;3.40;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:48:28;7.18;;;4.43;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:51:02;4.18;;;3.63;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:53:29;4.07;;;3.38;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:55:55;4.97;;;3.20;;
27796;SDS011;15177;50.844;4.412;2022-07-12T12:58:22;5.15;;;3.78;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:00:50;3.90;;;2.90;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:03:17;4.88;;;3.80;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:05:44;5.18;;;3.65;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:08:11;5.07;;;3.80;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:10:38;6.60;;;3.20;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:13:06;5.45;;;3.80;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:15:33;6.35;;;3.50;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:17:59;4.13;;;3.47;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:20:26;4.93;;;3.58;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:22:53;9.98;;;3.83;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:25:19;5.03;;;3.42;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:27:45;4.82;;;3.63;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:30:12;7.82;;;4.15;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:32:40;8.57;;;3.50;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:35:07;7.85;;;3.58;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:37:34;6.45;;;3.70;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:40:00;4.88;;;3.25;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:42:45;8.30;;;3.63;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:45:16;4.45;;;3.72;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:47:43;5.85;;;3.80;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:50:10;4.80;;;3.78;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:52:37;4.13;;;3.30;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:55:05;5.43;;;3.67;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:57:33;5.78;;;3.65;;
27796;SDS011;15177;50.844;4.412;2022-07-12T13:59:59;5.22;;;3.65;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:02:26;5.35;;;3.92;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:04:53;5.72;;;3.72;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:07:18;4.63;;;3.03;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:09:45;5.30;;;2.88;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:12:10;5.07;;;3.58;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:14:36;6.60;;;4.20;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:17:20;6.82;;;4.05;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:19:46;5.15;;;3.35;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:22:12;4.53;;;3.30;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:24:39;6.70;;;3.40;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:27:04;5.03;;;3.22;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:29:31;5.03;;;3.47;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:31:57;5.13;;;3.63;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:34:23;4.55;;;3.30;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:36:49;3.10;;;2.80;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:39:15;5.65;;;3.42;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:41:41;4.68;;;3.20;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:44:06;6.40;;;3.30;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:46:33;3.92;;;2.88;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:48:59;5.55;;;3.38;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:51:24;5.60;;;3.33;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:53:51;4.38;;;3.20;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:56:18;4.38;;;3.33;;
27796;SDS011;15177;50.844;4.412;2022-07-12T14:58:44;5.70;;;3.17;;
27796;SDS011;15177;50.844;4.412;2022-07-12T15:01:09;4.68;;;3.13;;
27796;SDS011;15177;50.844;4.412;2022-07-12T15:03:35;6.38;;;3.22;;
27796;SDS011;15177;50.844;4.412;2022-07-12T15:06:01;3.70;;;2.88;;
27796;SDS011;15177;50.844;4.412;2022-07-12T15:08:27;5.45;;;2.72;;
27796;SDS011;15177;50.844;4.412;2022-07-12T15:10:52;4.47;;;2.90;;
27796;SDS011;15177;50.844;4.412;2022-07-12T15:13:18;3.30;;;3.00;;
27796;SDS011;15177;50.844;4.412;2022-07-12T15:15:44;4.88;;;2.80;;
27796;SDS011;15177;50.844;4.412;2022-07-12T15:18:09;5.80;;;3.13;;