sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51299;BME280;37382;45.192;9.790;2023-09-19T04:05:23;100864.44;;;19.10;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:07:51;100861.34;;;19.07;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:10:20;100857.47;;;19.08;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:12:54;100861.91;;;19.26;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:15:23;100866.84;;;19.24;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:17:55;100867.75;;;19.12;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:20:23;100873.88;;;19.14;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:22:51;100873.78;;;19.26;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:25:19;100878.03;;;19.17;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:27:47;100875.72;;;19.09;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:30:15;100876.03;;;19.12;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:32:43;100867.00;;;19.17;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:35:10;100868.94;;;19.16;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:37:40;100868.63;;;19.13;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:40:09;100876.88;;;19.13;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:42:41;100872.44;;;19.12;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:45:10;100889.41;;;19.20;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:47:38;100895.34;;;19.12;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:50:08;100901.19;;;19.16;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:52:40;100900.34;;;19.15;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:55:13;100912.56;;;19.19;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T04:57:48;100912.06;;;19.23;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:00:22;100922.84;;;19.24;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:02:55;100932.09;;;19.35;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:05:26;100928.69;;;19.45;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:07:54;100931.69;;;19.43;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:10:22;100937.72;;;19.40;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:12:53;100934.97;;;19.40;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:15:21;100949.31;;;19.42;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:17:50;100947.06;;;19.39;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:20:23;100947.75;;;19.46;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:23:02;100949.25;;;19.37;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:25:34;100952.84;;;19.37;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:28:06;100946.63;;;19.47;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:30:35;100960.44;;;19.47;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:33:07;100957.00;;;19.57;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:35:36;100969.47;;;19.60;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:38:09;100971.72;;;19.63;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:40:37;100974.50;;;19.63;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:43:06;100967.34;;;19.67;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:45:34;100972.38;;;19.70;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:48:12;100977.88;;;19.87;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:50:44;100973.72;;;19.84;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:53:15;100975.53;;;19.96;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:55:42;100968.56;;;20.10;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T05:58:11;100975.47;;;20.13;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:00:42;100971.63;;;20.14;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:03:11;100974.41;;;20.14;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:05:39;100976.44;;;20.23;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:08:10;100977.22;;;20.19;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:10:37;100978.63;;;20.21;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:13:05;100978.44;;;20.28;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:15:34;100977.66;;;20.55;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:18:04;100984.91;;;20.61;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:20:32;100980.72;;;20.58;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:23:02;100987.31;;;20.74;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:27:57;100987.97;;;20.65;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:30:25;100993.75;;;20.36;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:32:57;100993.25;;;20.39;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:35:27;100997.25;;;20.53;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:37:57;101000.03;;;20.53;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:40:25;101003.63;;;20.54;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:42:55;101000.50;;;20.45;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:45:23;100990.53;;;20.66;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:47:55;100980.22;;;20.61;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:50:26;100982.97;;;20.61;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:52:55;100988.19;;;20.58;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:55:25;100981.41;;;20.93;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T06:57:56;100986.66;;;20.89;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:00:25;100991.94;;;20.96;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:03:03;100984.66;;;20.85;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:05:34;100995.72;;;21.12;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:08:08;100993.63;;;20.97;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:10:41;100993.00;;;21.17;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:13:12;100991.69;;;21.30;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:15:40;100988.28;;;21.18;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:18:09;100980.44;;;21.37;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:20:40;100991.38;;;21.54;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:23:20;100987.88;;;21.36;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:25:50;100976.38;;;21.17;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:28:18;100987.75;;;21.21;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:30:46;100990.97;;;21.07;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:33:14;100984.06;;;21.42;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:35:45;100983.91;;;21.54;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:38:16;100995.06;;;21.64;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:40:47;100994.00;;;21.71;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:43:15;101002.75;;;21.57;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:45:43;101007.88;;;21.76;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:48:11;101015.16;;;21.87;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:50:42;101018.56;;;22.04;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:53:12;101027.03;;;22.30;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:55:44;101025.34;;;22.24;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T07:58:16;101021.97;;;22.17;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:00:44;101025.44;;;22.39;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:03:11;101011.63;;;22.55;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:05:44;101028.28;;;22.55;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:08:12;101022.84;;;22.86;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:10:42;101025.59;;;22.81;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:13:10;101019.72;;;22.67;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:15:44;101025.84;;;22.79;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:18:14;101022.25;;;22.84;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:20:42;101022.25;;;22.84;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:23:13;101022.22;;;22.58;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:25:41;101022.00;;;22.85;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:28:08;101018.78;;;23.24;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:30:40;101024.59;;;23.28;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:33:13;101026.28;;;23.50;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:35:42;101029.25;;;22.97;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:38:10;101028.19;;;23.23;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:40:39;101033.50;;;23.30;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:43:08;101028.50;;;23.37;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:45:36;101034.91;;;23.48;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:50:52;101040.97;;;23.30;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:53:36;101042.09;;;23.34;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:56:10;101038.75;;;23.52;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T08:59:04;101036.28;;;23.40;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:01:38;101035.16;;;23.62;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:04:09;101036.53;;;23.65;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:06:41;101035.13;;;23.83;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:09:11;101041.53;;;23.68;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:11:38;101032.38;;;23.77;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:14:07;101039.03;;;23.92;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:16:38;101039.59;;;23.84;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:19:06;101038.13;;;24.27;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:21:34;101032.25;;;24.44;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:24:26;101033.34;;;24.43;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:26:58;101031.50;;;24.18;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:29:48;101034.88;;;24.05;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:32:30;101037.22;;;24.58;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:35:10;101039.72;;;24.59;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:37:43;101033.09;;;24.34;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:40:11;101038.88;;;24.54;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:42:42;101036.00;;;24.79;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:45:16;101040.25;;;24.61;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:47:46;101038.22;;;24.82;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:50:35;101037.59;;;24.96;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:53:25;101038.00;;;25.13;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:56:05;101036.25;;;24.88;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T09:58:38;101032.78;;;25.07;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:01:16;101035.44;;;24.77;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:03:46;101042.19;;;25.11;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:06:18;101034.13;;;25.09;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:09:04;101033.13;;;24.95;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:11:46;101030.56;;;25.03;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:14:16;101031.72;;;25.42;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:16:47;101036.00;;;25.29;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:19:21;101033.47;;;25.33;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:21:55;101037.00;;;25.73;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:24:25;101039.44;;;25.50;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:26:55;101033.84;;;25.55;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:29:25;101039.25;;;25.71;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:31:58;101046.75;;;25.75;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:34:29;101034.72;;;26.09;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:37:00;101028.97;;;25.96;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:39:36;101036.22;;;25.97;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:42:14;101032.03;;;25.70;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:44:47;101029.16;;;25.46;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:47:20;101018.78;;;26.15;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:49:52;101019.78;;;26.24;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:52:25;101017.88;;;26.20;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:54:55;101019.59;;;26.16;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T10:57:25;101016.84;;;26.59;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T11:00:08;101017.50;;;26.51;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T11:05:40;101010.34;;;27.07;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T11:08:13;101009.34;;;27.16;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T11:10:50;101008.06;;;26.90;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T11:13:26;101000.47;;;27.28;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T11:16:04;101002.94;;;26.97;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T11:26:44;100997.78;;;27.42;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T11:29:26;100992.91;;;27.15;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T11:32:02;100990.91;;;27.34;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T11:34:37;100994.28;;;26.98;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T11:40:05;100992.78;;;27.39;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T11:42:47;100988.75;;;27.12;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T11:48:23;100986.16;;;27.16;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T11:50:52;100985.78;;;27.42;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T11:53:21;100980.09;;;28.08;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T11:55:53;100980.72;;;28.18;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T11:58:21;100969.59;;;27.72;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:00:54;100973.22;;;27.86;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:03:29;100967.44;;;27.68;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:05:58;100958.44;;;27.72;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:08:29;100969.84;;;28.17;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:11:00;100959.81;;;28.02;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:13:29;100963.63;;;28.06;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:16:01;100960.66;;;27.56;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:18:29;100962.63;;;27.55;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:21:00;100951.22;;;28.26;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:23:32;100949.69;;;28.93;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:26:02;100949.88;;;27.96;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:28:41;100943.97;;;27.97;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:31:12;100937.00;;;27.95;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:33:40;100939.81;;;28.22;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:36:23;100932.38;;;28.68;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:39:01;100936.25;;;28.45;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:41:37;100925.47;;;29.34;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:44:05;100926.16;;;28.71;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:46:37;100923.34;;;29.17;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:49:16;100927.59;;;29.91;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:51:46;100938.31;;;28.89;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:54:15;100925.56;;;28.61;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:56:46;100929.22;;;29.06;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T12:59:29;100915.22;;;28.61;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T13:02:04;100911.25;;;29.53;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T13:04:35;100919.41;;;30.21;98.46
51299;BME280;37382;45.192;9.790;2023-09-19T13:07:07;100908.88;;;29.37;90.13
51299;BME280;37382;45.192;9.790;2023-09-19T13:09:36;100908.97;;;29.63;89.74
51299;BME280;37382;45.192;9.790;2023-09-19T13:12:35;100909.53;;;29.43;93.42
51299;BME280;37382;45.192;9.790;2023-09-19T13:15:11;100909.13;;;30.07;94.94
51299;BME280;37382;45.192;9.790;2023-09-19T13:17:47;100899.28;;;29.38;98.07
51299;BME280;37382;45.192;9.790;2023-09-19T13:20:25;100904.22;;;30.22;91.53
51299;BME280;37382;45.192;9.790;2023-09-19T13:22:57;100895.44;;;29.97;97.15
51299;BME280;37382;45.192;9.790;2023-09-19T13:25:35;100898.16;;;30.37;86.12
51299;BME280;37382;45.192;9.790;2023-09-19T13:28:07;100901.59;;;29.76;83.66
51299;BME280;37382;45.192;9.790;2023-09-19T13:30:37;100904.44;;;29.45;82.35
51299;BME280;37382;45.192;9.790;2023-09-19T13:33:11;100887.91;;;30.32;79.33
51299;BME280;37382;45.192;9.790;2023-09-19T13:35:40;100893.50;;;30.15;78.12
51299;BME280;37382;45.192;9.790;2023-09-19T13:38:08;100891.22;;;30.26;78.79
51299;BME280;37382;45.192;9.790;2023-09-19T13:40:40;100890.78;;;30.50;81.19
51299;BME280;37382;45.192;9.790;2023-09-19T13:43:09;100887.69;;;30.11;85.10
51299;BME280;37382;45.192;9.790;2023-09-19T13:45:38;100886.63;;;30.82;84.87
51299;BME280;37382;45.192;9.790;2023-09-19T13:48:09;100883.38;;;29.88;82.38
51299;BME280;37382;45.192;9.790;2023-09-19T13:50:38;100884.09;;;30.20;80.33
51299;BME280;37382;45.192;9.790;2023-09-19T13:53:09;100882.97;;;30.47;79.67
51299;BME280;37382;45.192;9.790;2023-09-19T13:55:37;100864.59;;;31.19;78.92
51299;BME280;37382;45.192;9.790;2023-09-19T13:58:05;100872.31;;;31.40;74.95
51299;BME280;37382;45.192;9.790;2023-09-19T14:00:34;100816.19;;;32.54;66.31
51299;BME280;37382;45.192;9.790;2023-09-19T14:03:04;100793.44;;;36.20;54.98
51299;BME280;37382;45.192;9.790;2023-09-19T14:05:32;100786.41;;;37.92;47.81
51299;BME280;37382;45.192;9.790;2023-09-19T14:08:00;100772.09;;;41.18;42.13
51299;BME280;37382;45.192;9.790;2023-09-19T14:10:29;100763.16;;;43.57;35.51
51299;BME280;37382;45.192;9.790;2023-09-19T14:12:58;100768.34;;;40.53;38.91
51299;BME280;37382;45.192;9.790;2023-09-19T14:15:27;100777.66;;;40.39;39.57
51299;BME280;37382;45.192;9.790;2023-09-19T14:17:58;100785.88;;;43.78;34.84
51299;BME280;37382;45.192;9.790;2023-09-19T14:20:27;100791.63;;;41.88;36.14
51299;BME280;37382;45.192;9.790;2023-09-19T14:22:55;100807.44;;;40.60;37.43
51299;BME280;37382;45.192;9.790;2023-09-19T14:25:22;100816.88;;;40.82;38.50
51299;BME280;37382;45.192;9.790;2023-09-19T14:27:51;100832.16;;;44.15;34.21
51299;BME280;37382;45.192;9.790;2023-09-19T14:30:19;100838.66;;;42.72;35.23
51299;BME280;37382;45.192;9.790;2023-09-19T14:32:48;100840.59;;;42.90;34.72
51299;BME280;37382;45.192;9.790;2023-09-19T14:35:15;100851.63;;;45.91;31.41
51299;BME280;37382;45.192;9.790;2023-09-19T14:37:43;100863.81;;;45.75;31.06
51299;BME280;37382;45.192;9.790;2023-09-19T14:40:12;100864.78;;;44.59;31.92
51299;BME280;37382;45.192;9.790;2023-09-19T14:42:43;100868.94;;;44.85;31.30
51299;BME280;37382;45.192;9.790;2023-09-19T14:45:12;100871.56;;;44.72;30.48
51299;BME280;37382;45.192;9.790;2023-09-19T14:47:42;100872.03;;;45.25;31.28
51299;BME280;37382;45.192;9.790;2023-09-19T14:50:09;100877.72;;;41.90;33.56
51299;BME280;37382;45.192;9.790;2023-09-19T14:52:38;100880.28;;;39.80;35.92
51299;BME280;37382;45.192;9.790;2023-09-19T14:55:07;100876.69;;;40.53;35.69
51299;BME280;37382;45.192;9.790;2023-09-19T14:57:38;100876.06;;;41.96;34.13
51299;BME280;37382;45.192;9.790;2023-09-19T15:00:07;100875.72;;;41.44;34.25
51299;BME280;37382;45.192;9.790;2023-09-19T15:02:39;100870.00;;;41.33;34.40
51299;BME280;37382;45.192;9.790;2023-09-19T15:05:08;100861.75;;;43.10;32.79
51299;BME280;37382;45.192;9.790;2023-09-19T15:07:37;100868.34;;;43.00;33.37
51299;BME280;37382;45.192;9.790;2023-09-19T15:10:05;100865.56;;;40.33;36.48
51299;BME280;37382;45.192;9.790;2023-09-19T15:12:34;100871.97;;;40.12;36.32
51299;BME280;37382;45.192;9.790;2023-09-19T15:15:03;100875.28;;;40.22;36.19
51299;BME280;37382;45.192;9.790;2023-09-19T15:17:35;100866.25;;;42.01;34.40
51299;BME280;37382;45.192;9.790;2023-09-19T15:20:04;100868.81;;;40.28;35.36
51299;BME280;37382;45.192;9.790;2023-09-19T15:22:34;100869.38;;;40.59;34.97
51299;BME280;37382;45.192;9.790;2023-09-19T15:25:02;100868.94;;;43.33;32.25
51299;BME280;37382;45.192;9.790;2023-09-19T15:27:31;100865.47;;;41.97;32.67
51299;BME280;37382;45.192;9.790;2023-09-19T15:30:00;100879.78;;;41.32;32.71
51299;BME280;37382;45.192;9.790;2023-09-19T15:32:30;100880.06;;;44.14;29.90
51299;BME280;37382;45.192;9.790;2023-09-19T15:34:59;100875.84;;;44.57;29.78
51299;BME280;37382;45.192;9.790;2023-09-19T15:37:28;100872.31;;;44.80;29.82
51299;BME280;37382;45.192;9.790;2023-09-19T15:39:55;100869.19;;;46.16;29.43
51299;BME280;37382;45.192;9.790;2023-09-19T15:42:23;100872.09;;;45.49;28.49
51299;BME280;37382;45.192;9.790;2023-09-19T15:44:51;100869.31;;;43.35;29.73
51299;BME280;37382;45.192;9.790;2023-09-19T15:47:19;100865.19;;;45.67;28.50
51299;BME280;37382;45.192;9.790;2023-09-19T15:49:47;100859.75;;;45.49;28.12
51299;BME280;37382;45.192;9.790;2023-09-19T15:52:17;100872.00;;;45.02;28.67
51299;BME280;37382;45.192;9.790;2023-09-19T15:54:45;100880.44;;;43.26;29.76
51299;BME280;37382;45.192;9.790;2023-09-19T15:57:14;100875.34;;;43.51;31.20
51299;BME280;37382;45.192;9.790;2023-09-19T15:59:41;100877.84;;;43.46;32.35
51299;BME280;37382;45.192;9.790;2023-09-19T16:02:09;100877.13;;;42.57;32.11
51299;BME280;37382;45.192;9.790;2023-09-19T16:04:37;100878.97;;;41.32;32.40
51299;BME280;37382;45.192;9.790;2023-09-19T16:07:05;100878.56;;;41.40;33.39
51299;BME280;37382;45.192;9.790;2023-09-19T16:09:34;100877.34;;;41.59;34.09
51299;BME280;37382;45.192;9.790;2023-09-19T16:12:02;100874.41;;;42.21;33.01
51299;BME280;37382;45.192;9.790;2023-09-19T16:14:30;100879.78;;;41.61;33.70
51299;BME280;37382;45.192;9.790;2023-09-19T16:16:58;100883.66;;;39.48;37.94
51299;BME280;37382;45.192;9.790;2023-09-19T16:19:27;100880.75;;;40.52;36.00
51299;BME280;37382;45.192;9.790;2023-09-19T16:21:55;100890.81;;;38.93;37.26
51299;BME280;37382;45.192;9.790;2023-09-19T16:24:23;100884.03;;;38.68;39.17
51299;BME280;37382;45.192;9.790;2023-09-19T16:26:50;100887.59;;;38.31;39.59
51299;BME280;37382;45.192;9.790;2023-09-19T16:29:19;100891.50;;;37.03;41.92
51299;BME280;37382;45.192;9.790;2023-09-19T16:31:48;100890.88;;;36.90;41.39
51299;BME280;37382;45.192;9.790;2023-09-19T16:34:16;100891.44;;;36.60;41.46
51299;BME280;37382;45.192;9.790;2023-09-19T16:36:44;100902.72;;;34.81;44.49
51299;BME280;37382;45.192;9.790;2023-09-19T16:39:12;100902.50;;;33.84;48.67
51299;BME280;37382;45.192;9.790;2023-09-19T16:41:41;100913.84;;;33.38;50.28
51299;BME280;37382;45.192;9.790;2023-09-19T16:44:09;100911.03;;;32.41;53.86
51299;BME280;37382;45.192;9.790;2023-09-19T16:46:40;100911.16;;;31.55;56.55
51299;BME280;37382;45.192;9.790;2023-09-19T16:49:08;100915.84;;;30.90;62.13
51299;BME280;37382;45.192;9.790;2023-09-19T16:51:37;100918.28;;;30.39;65.09
51299;BME280;37382;45.192;9.790;2023-09-19T16:54:05;100921.75;;;30.27;67.08
51299;BME280;37382;45.192;9.790;2023-09-19T16:56:33;100926.50;;;30.27;67.19
51299;BME280;37382;45.192;9.790;2023-09-19T16:59:04;100921.44;;;29.49;70.75
51299;BME280;37382;45.192;9.790;2023-09-19T17:01:32;100918.53;;;29.08;74.57
51299;BME280;37382;45.192;9.790;2023-09-19T17:04:04;100921.78;;;29.24;76.07
51299;BME280;37382;45.192;9.790;2023-09-19T17:06:33;100922.47;;;29.07;79.01
51299;BME280;37382;45.192;9.790;2023-09-19T17:09:00;100928.84;;;28.77;81.49
51299;BME280;37382;45.192;9.790;2023-09-19T17:11:29;100923.97;;;28.68;83.61
51299;BME280;37382;45.192;9.790;2023-09-19T17:13:56;100926.78;;;28.54;87.07
51299;BME280;37382;45.192;9.790;2023-09-19T17:16:24;100928.28;;;28.38;89.38
51299;BME280;37382;45.192;9.790;2023-09-19T17:18:56;100921.59;;;28.11;98.15
51299;BME280;37382;45.192;9.790;2023-09-19T17:21:25;100926.56;;;28.00;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T17:23:54;100926.75;;;27.90;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T17:26:22;100930.66;;;27.61;100.00
51299;BME280;37382;45.192;9.790;2023-09-19T17:28:53;100925.91;;;27.29;100.00