sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10967;SDS011;5536;49.602;10.980;2023-08-06T00:00:28;2.83;;;2.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:02:55;1.83;;;1.73;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:05:22;2.40;;;1.93;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:07:49;1.73;;;1.63;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:10:18;1.63;;;1.53;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:12:45;1.53;;;1.43;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:15:13;1.30;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:17:40;1.60;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:20:08;1.63;;;1.53;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:22:36;1.57;;;1.47;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:25:04;1.43;;;1.37;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:27:33;1.20;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:30:00;1.47;;;1.37;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:32:27;1.20;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:34:54;1.33;;;1.23;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:37:21;1.40;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:39:48;1.50;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:42:15;1.33;;;1.33;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:44:47;2.10;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:47:14;2.27;;;1.37;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:49:42;0.90;;;0.90;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:52:09;1.20;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:54:38;2.83;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:57:05;1.33;;;1.33;;
10967;SDS011;5536;49.602;10.980;2023-08-06T00:59:34;1.40;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:02:03;1.50;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:04:30;1.47;;;1.47;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:07:02;0.90;;;0.90;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:09:42;3.33;;;1.63;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:12:18;1.57;;;1.47;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:14:53;2.50;;;1.47;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:17:29;1.37;;;1.33;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:19:56;1.67;;;1.37;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:22:25;1.77;;;1.03;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:24:52;1.67;;;1.23;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:27:22;6.60;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:29:56;1.00;;;1.00;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:32:29;1.50;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:35:00;1.60;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:37:30;0.83;;;0.83;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:39:57;1.60;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:42:24;1.50;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:44:51;1.30;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:47:18;1.20;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:49:45;1.57;;;1.47;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:52:12;1.10;;;1.00;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:54:41;2.00;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:57:08;1.13;;;1.13;;
10967;SDS011;5536;49.602;10.980;2023-08-06T01:59:35;1.27;;;1.23;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:02:02;1.33;;;1.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:04:29;1.17;;;1.17;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:06:56;1.10;;;1.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:09:23;1.47;;;1.37;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:11:52;1.10;;;1.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:14:19;1.00;;;1.00;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:16:46;2.60;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:19:13;0.93;;;0.93;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:21:40;1.50;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:24:07;1.60;;;1.33;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:26:34;1.80;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:29:03;1.17;;;1.07;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:31:30;1.07;;;0.97;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:33:57;1.73;;;1.37;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:36:24;1.20;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:38:54;1.30;;;1.27;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:41:21;1.40;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:43:48;0.90;;;0.90;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:46:17;1.00;;;1.00;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:48:44;1.17;;;1.17;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:51:11;1.20;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:53:38;2.47;;;1.43;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:56:05;1.30;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T02:58:32;1.40;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:01:00;1.40;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:03:30;1.27;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:05:57;1.47;;;1.37;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:08:24;0.97;;;0.93;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:10:51;1.23;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:13:19;1.47;;;1.37;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:15:52;1.00;;;1.00;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:18:20;1.57;;;1.47;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:20:48;1.07;;;1.07;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:23:15;0.83;;;0.83;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:25:43;1.13;;;1.13;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:28:10;1.60;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:30:37;1.20;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:33:04;1.07;;;1.07;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:35:31;1.80;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:37:59;1.20;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:40:28;1.13;;;1.13;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:42:55;1.27;;;1.27;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:45:22;0.90;;;0.90;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:47:49;1.50;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:50:16;1.00;;;1.00;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:52:43;1.63;;;1.53;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:55:11;1.27;;;1.23;;
10967;SDS011;5536;49.602;10.980;2023-08-06T03:57:38;4.63;;;1.37;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:00:06;1.40;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:02:33;1.40;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:05:01;1.50;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:07:28;3.10;;;1.57;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:09:56;1.37;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:12:25;1.20;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:14:53;2.30;;;1.43;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:17:20;1.50;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:19:50;1.47;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:22:18;1.73;;;1.63;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:24:46;1.93;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:27:13;1.50;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:29:42;1.77;;;1.67;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:32:10;1.83;;;1.73;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:34:37;1.53;;;1.43;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:37:04;1.77;;;1.67;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:39:31;1.60;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:41:58;1.30;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:44:26;1.23;;;1.23;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:46:54;1.47;;;1.37;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:49:22;1.60;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:51:49;1.47;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:54:16;1.20;;;1.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:56:43;2.00;;;1.90;;
10967;SDS011;5536;49.602;10.980;2023-08-06T04:59:10;1.53;;;1.43;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:01:37;7.20;;;1.73;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:04:06;1.17;;;1.17;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:06:34;1.30;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:09:03;1.13;;;1.13;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:11:31;1.90;;;1.37;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:13:58;1.80;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:16:25;2.13;;;1.57;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:18:53;1.70;;;1.60;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:21:22;1.77;;;1.67;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:23:50;1.40;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:26:17;2.37;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:28:44;1.67;;;1.57;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:31:11;1.67;;;1.57;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:33:39;1.67;;;1.57;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:36:06;1.83;;;1.73;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:38:34;1.60;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:41:02;1.57;;;1.47;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:43:29;1.67;;;1.57;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:45:56;1.80;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:48:23;1.50;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:50:53;1.60;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:53:20;1.60;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:55:49;1.57;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-06T05:58:16;1.70;;;1.60;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:00:45;1.83;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:03:12;1.87;;;1.77;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:05:39;1.80;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:08:07;1.17;;;1.17;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:10:34;1.60;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:13:03;1.80;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:15:30;1.97;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:17:57;1.97;;;1.83;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:20:24;1.57;;;1.47;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:22:51;2.60;;;1.93;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:25:19;1.47;;;1.43;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:27:46;1.63;;;1.33;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:30:14;1.40;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:32:41;2.53;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:35:08;1.80;;;1.63;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:37:35;1.77;;;1.67;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:40:02;1.87;;;1.77;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:42:30;2.50;;;2.00;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:44:57;2.30;;;2.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:47:25;1.80;;;1.67;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:49:52;4.83;;;1.73;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:52:19;1.63;;;1.53;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:54:46;1.80;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:57:13;2.40;;;1.97;;
10967;SDS011;5536;49.602;10.980;2023-08-06T06:59:41;1.57;;;1.47;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:02:08;1.63;;;1.53;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:04:36;5.20;;;2.07;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:07:03;1.53;;;1.43;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:09:32;1.53;;;1.43;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:11:59;5.57;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:14:26;1.77;;;1.57;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:16:54;1.30;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:19:22;2.00;;;1.90;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:21:51;1.83;;;1.73;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:24:18;1.50;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:26:45;1.20;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:29:12;1.63;;;1.53;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:31:44;1.30;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:34:12;1.50;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:36:39;1.57;;;1.47;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:39:08;1.60;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:41:35;1.50;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:44:02;1.30;;;1.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:46:29;1.90;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:48:57;2.70;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:51:24;1.37;;;1.33;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:53:51;1.53;;;1.43;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:56:20;1.87;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-06T07:58:47;0.90;;;0.90;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:01:14;1.00;;;1.00;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:03:42;3.03;;;1.23;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:06:09;1.80;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:08:36;1.00;;;1.00;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:11:04;1.85;;;0.90;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:13:33;1.20;;;0.73;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:16:00;0.47;;;0.47;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:18:28;1.93;;;0.67;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:20:56;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:23:23;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:25:51;0.60;;;0.60;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:28:18;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:30:47;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:33:14;1.27;;;0.33;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:35:41;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:38:08;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:40:37;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:43:10;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:45:40;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:48:14;0.53;;;0.43;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:50:44;1.10;;;1.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:53:13;0.60;;;0.60;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:55:42;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T08:58:10;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:00:37;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:03:05;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:05:34;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:08:03;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:10:31;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:12:59;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:15:27;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:17:54;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:20:22;6.50;;;0.50;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:22:54;0.50;;;0.50;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:25:21;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:27:50;0.10;;;0.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:30:28;0.50;;;0.37;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:32:57;3.40;;;3.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:35:24;0.60;;;0.60;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:37:55;0.27;;;0.27;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:40:25;1.20;;;1.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:42:53;0.63;;;0.43;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:45:21;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:47:49;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:50:16;0.13;;;0.13;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:52:44;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:55:14;6.40;;;1.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T09:57:42;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:00:10;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:02:38;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:05:06;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:07:34;0.27;;;0.27;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:10:04;0.10;;;0.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:12:34;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:15:06;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:17:37;0.33;;;0.33;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:20:05;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:22:34;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:25:01;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:27:31;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:32:47;0.60;;;0.60;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:35:28;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:38:00;0.13;;;0.13;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:40:30;0.23;;;0.23;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:43:03;1.37;;;0.53;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:45:36;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:48:04;1.50;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:50:31;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:53:03;0.10;;;0.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:55:31;0.50;;;0.50;;
10967;SDS011;5536;49.602;10.980;2023-08-06T10:57:59;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:00:27;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:02:54;0.28;;;0.28;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:05:21;0.50;;;0.50;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:07:48;0.50;;;0.50;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:10:16;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:12:43;0.45;;;0.45;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:15:10;0.45;;;0.45;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:17:39;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:20:08;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:22:36;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:25:04;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:27:32;0.75;;;0.60;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:29:59;0.35;;;0.35;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:32:26;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:34:55;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:37:23;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:39:50;0.10;;;0.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:42:18;0.22;;;0.22;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:44:45;0.10;;;0.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:47:13;0.10;;;0.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:49:42;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:52:17;0.28;;;0.28;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:54:46;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:57:13;0.10;;;0.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T11:59:41;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:02:09;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:07:29;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:09:57;0.22;;;0.22;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:12:24;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:14:51;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:17:19;0.10;;;0.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:19:46;0.13;;;0.13;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:22:13;0.15;;;0.15;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:24:42;0.10;;;0.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:27:10;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:29:37;0.10;;;0.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:32:07;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:34:34;4.15;;;0.38;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:37:01;0.43;;;0.43;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:39:29;2.13;;;1.98;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:41:57;0.45;;;0.45;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:44:25;0.70;;;0.70;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:46:52;0.68;;;0.68;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:49:20;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:51:48;0.22;;;0.22;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:54:18;1.20;;;0.15;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:57:26;0.22;;;0.22;;
10967;SDS011;5536;49.602;10.980;2023-08-06T12:59:54;0.28;;;0.28;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:02:21;0.22;;;0.15;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:04:50;0.73;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:07:17;0.63;;;0.13;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:09:44;0.35;;;0.35;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:12:11;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:14:40;0.35;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:17:07;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:19:35;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:22:02;0.35;;;0.35;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:24:32;0.22;;;0.22;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:26:59;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:29:26;0.10;;;0.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:31:55;0.15;;;0.15;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:34:22;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:36:49;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:39:16;0.10;;;0.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:41:43;0.25;;;0.25;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:44:10;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:46:39;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:49:10;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:51:37;0.13;;;0.13;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:54:04;0.17;;;0.17;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:56:32;0.32;;;0.32;;
10967;SDS011;5536;49.602;10.980;2023-08-06T13:58:59;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:01:26;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:03:53;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:06:21;0.10;;;0.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:08:48;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:11:15;0.10;;;0.10;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:13:42;0.27;;;0.27;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:16:09;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:18:37;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:21:04;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:23:32;0.27;;;0.27;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:25:59;0.37;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:28:26;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:30:54;0.33;;;0.33;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:33:21;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:35:48;0.60;;;0.37;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:38:15;0.20;;;0.20;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:40:44;0.40;;;0.40;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:43:11;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:45:38;0.27;;;0.27;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:48:05;0.30;;;0.30;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:50:33;0.60;;;0.60;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:53:00;1.37;;;1.27;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:55:29;0.33;;;0.33;;
10967;SDS011;5536;49.602;10.980;2023-08-06T14:57:58;0.30;;;0.30;;