sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22311;BME280;11323;49.610;11.016;2023-08-17T00:02:20;98292.75;;;22.54;66.88
22311;BME280;11323;49.610;11.016;2023-08-17T00:07:20;98304.16;;;22.61;66.92
22311;BME280;11323;49.610;11.016;2023-08-17T00:12:21;98299.88;;;22.60;67.08
22311;BME280;11323;49.610;11.016;2023-08-17T00:17:22;98285.69;;;22.48;67.36
22311;BME280;11323;49.610;11.016;2023-08-17T00:22:22;98326.47;;;22.79;67.35
22311;BME280;11323;49.610;11.016;2023-08-17T00:27:22;98332.66;;;22.73;67.49
22311;BME280;11323;49.610;11.016;2023-08-17T00:32:23;98345.78;;;22.67;67.97
22311;BME280;11323;49.610;11.016;2023-08-17T00:37:23;98368.66;;;22.68;67.64
22311;BME280;11323;49.610;11.016;2023-08-17T00:42:24;98364.94;;;22.51;68.22
22311;BME280;11323;49.610;11.016;2023-08-17T00:47:24;98338.69;;;22.29;68.15
22311;BME280;11323;49.610;11.016;2023-08-17T00:52:25;98370.81;;;22.53;68.43
22311;BME280;11323;49.610;11.016;2023-08-17T00:57:26;98334.66;;;22.20;68.19
22311;BME280;11323;49.610;11.016;2023-08-17T01:02:27;98332.28;;;22.12;68.48
22311;BME280;11323;49.610;11.016;2023-08-17T01:07:27;98371.59;;;22.28;68.47
22311;BME280;11323;49.610;11.016;2023-08-17T01:12:32;98353.88;;;22.15;68.62
22311;BME280;11323;49.610;11.016;2023-08-17T01:17:54;98371.41;;;22.23;68.81
22311;BME280;11323;49.610;11.016;2023-08-17T01:23:03;98353.78;;;22.03;68.64
22311;BME280;11323;49.610;11.016;2023-08-17T01:28:05;98363.09;;;22.13;68.95
22311;BME280;11323;49.610;11.016;2023-08-17T01:33:10;98362.91;;;22.08;69.41
22311;BME280;11323;49.610;11.016;2023-08-17T01:38:16;98352.41;;;21.94;69.08
22311;BME280;11323;49.610;11.016;2023-08-17T01:43:18;98307.25;;;21.62;68.98
22311;BME280;11323;49.610;11.016;2023-08-17T01:48:19;98361.38;;;21.93;69.70
22311;BME280;11323;49.610;11.016;2023-08-17T01:53:19;98334.91;;;21.80;69.74
22311;BME280;11323;49.610;11.016;2023-08-17T01:58:20;98300.34;;;21.61;70.01
22311;BME280;11323;49.610;11.016;2023-08-17T02:03:20;98326.13;;;21.79;69.74
22311;BME280;11323;49.610;11.016;2023-08-17T02:08:22;98307.97;;;21.83;69.87
22311;BME280;11323;49.610;11.016;2023-08-17T02:13:22;98277.81;;;21.77;69.74
22311;BME280;11323;49.610;11.016;2023-08-17T02:18:23;98313.31;;;22.08;69.95
22311;BME280;11323;49.610;11.016;2023-08-17T02:23:24;98309.69;;;22.02;69.52
22311;BME280;11323;49.610;11.016;2023-08-17T02:28:26;98312.06;;;22.11;69.31
22311;BME280;11323;49.610;11.016;2023-08-17T02:33:27;98283.69;;;22.11;68.91
22311;BME280;11323;49.610;11.016;2023-08-17T02:38:27;98284.06;;;22.15;69.70
22311;BME280;11323;49.610;11.016;2023-08-17T02:43:28;98271.88;;;22.07;69.08
22311;BME280;11323;49.610;11.016;2023-08-17T02:48:28;98266.16;;;22.10;69.07
22311;BME280;11323;49.610;11.016;2023-08-17T02:53:30;98268.56;;;22.12;68.98
22311;BME280;11323;49.610;11.016;2023-08-17T02:58:30;98263.69;;;22.09;69.09
22311;BME280;11323;49.610;11.016;2023-08-17T03:03:31;98273.78;;;22.25;68.92
22311;BME280;11323;49.610;11.016;2023-08-17T03:08:31;98272.75;;;22.26;68.89
22311;BME280;11323;49.610;11.016;2023-08-17T03:13:31;98268.91;;;22.22;69.72
22311;BME280;11323;49.610;11.016;2023-08-17T03:18:32;98273.22;;;22.16;69.85
22311;BME280;11323;49.610;11.016;2023-08-17T03:23:33;98246.69;;;21.91;70.03
22311;BME280;11323;49.610;11.016;2023-08-17T03:28:34;98266.50;;;21.88;70.48
22311;BME280;11323;49.610;11.016;2023-08-17T03:33:35;98229.28;;;21.70;70.48
22311;BME280;11323;49.610;11.016;2023-08-17T03:38:35;98268.59;;;21.80;70.29
22311;BME280;11323;49.610;11.016;2023-08-17T03:43:38;98290.75;;;21.92;70.76
22311;BME280;11323;49.610;11.016;2023-08-17T03:48:38;98287.13;;;21.86;70.65
22311;BME280;11323;49.610;11.016;2023-08-17T03:53:40;98280.22;;;21.79;70.92
22311;BME280;11323;49.610;11.016;2023-08-17T03:58:41;98253.75;;;21.72;71.03
22311;BME280;11323;49.610;11.016;2023-08-17T04:03:43;98254.19;;;21.62;71.23
22311;BME280;11323;49.610;11.016;2023-08-17T04:08:44;98284.75;;;21.78;71.32
22311;BME280;11323;49.610;11.016;2023-08-17T04:13:44;98290.09;;;21.71;71.45
22311;BME280;11323;49.610;11.016;2023-08-17T04:18:45;98293.16;;;21.68;71.18
22311;BME280;11323;49.610;11.016;2023-08-17T04:23:45;98294.59;;;21.64;71.45
22311;BME280;11323;49.610;11.016;2023-08-17T04:28:46;98295.41;;;21.58;71.24
22311;BME280;11323;49.610;11.016;2023-08-17T04:33:49;98262.06;;;21.37;71.58
22311;BME280;11323;49.610;11.016;2023-08-17T04:38:49;98303.63;;;21.50;71.46
22311;BME280;11323;49.610;11.016;2023-08-17T04:43:50;98297.72;;;21.48;71.26
22311;BME280;11323;49.610;11.016;2023-08-17T04:48:51;98306.84;;;21.52;71.45
22311;BME280;11323;49.610;11.016;2023-08-17T04:53:52;98312.16;;;21.52;71.52
22311;BME280;11323;49.610;11.016;2023-08-17T04:58:53;98310.97;;;21.48;71.72
22311;BME280;11323;49.610;11.016;2023-08-17T05:03:54;98303.66;;;21.43;72.10
22311;BME280;11323;49.610;11.016;2023-08-17T05:08:56;98305.69;;;21.41;72.09
22311;BME280;11323;49.610;11.016;2023-08-17T05:13:59;98302.44;;;21.39;72.00
22311;BME280;11323;49.610;11.016;2023-08-17T05:18:59;98306.09;;;21.44;72.10
22311;BME280;11323;49.610;11.016;2023-08-17T05:24:01;98269.50;;;21.21;71.74
22311;BME280;11323;49.610;11.016;2023-08-17T05:29:02;98302.19;;;21.47;72.14
22311;BME280;11323;49.610;11.016;2023-08-17T05:34:03;98312.19;;;21.45;71.92
22311;BME280;11323;49.610;11.016;2023-08-17T05:39:04;98315.44;;;21.47;71.87
22311;BME280;11323;49.610;11.016;2023-08-17T05:44:05;98306.09;;;21.44;72.01
22311;BME280;11323;49.610;11.016;2023-08-17T05:49:07;98315.66;;;21.59;72.29
22311;BME280;11323;49.610;11.016;2023-08-17T05:54:07;98318.25;;;21.66;71.94
22311;BME280;11323;49.610;11.016;2023-08-17T05:59:08;98318.03;;;21.67;72.28
22311;BME280;11323;49.610;11.016;2023-08-17T06:04:08;98294.81;;;21.56;72.17
22311;BME280;11323;49.610;11.016;2023-08-17T06:09:08;98297.25;;;21.57;71.82
22311;BME280;11323;49.610;11.016;2023-08-17T06:14:09;98297.81;;;21.73;71.93
22311;BME280;11323;49.610;11.016;2023-08-17T06:19:10;98338.44;;;22.05;71.92
22311;BME280;11323;49.610;11.016;2023-08-17T06:24:13;98318.63;;;22.08;71.45
22311;BME280;11323;49.610;11.016;2023-08-17T06:29:13;98324.50;;;22.17;70.91
22311;BME280;11323;49.610;11.016;2023-08-17T06:34:16;98319.84;;;22.37;70.90
22311;BME280;11323;49.610;11.016;2023-08-17T06:39:16;98304.09;;;22.43;70.02
22311;BME280;11323;49.610;11.016;2023-08-17T06:44:16;98315.22;;;22.58;70.03
22311;BME280;11323;49.610;11.016;2023-08-17T06:49:17;98329.41;;;22.71;69.81
22311;BME280;11323;49.610;11.016;2023-08-17T06:54:20;98318.34;;;22.74;69.33
22311;BME280;11323;49.610;11.016;2023-08-17T06:59:20;98322.34;;;22.83;68.78
22311;BME280;11323;49.610;11.016;2023-08-17T07:04:20;98320.78;;;22.94;68.45
22311;BME280;11323;49.610;11.016;2023-08-17T07:09:21;98326.41;;;23.04;68.54
22311;BME280;11323;49.610;11.016;2023-08-17T07:14:21;98332.84;;;23.15;67.95
22311;BME280;11323;49.610;11.016;2023-08-17T07:19:22;98344.53;;;23.33;68.12
22311;BME280;11323;49.610;11.016;2023-08-17T07:24:23;98337.75;;;23.37;67.40
22311;BME280;11323;49.610;11.016;2023-08-17T07:29:23;63548.38;;;-146.54;100.00
22311;BME280;11323;49.610;11.016;2023-08-17T07:34:23;63548.38;;;-146.54;100.00
22311;BME280;11323;49.610;11.016;2023-08-17T07:39:24;98337.75;;;23.37;67.40
22311;BME280;11323;49.610;11.016;2023-08-17T07:44:25;98332.81;;;23.71;67.03
22311;BME280;11323;49.610;11.016;2023-08-17T07:49:27;63548.38;;;-146.54;100.00
22311;BME280;11323;49.610;11.016;2023-08-17T07:54:27;63548.38;;;-146.54;100.00
22311;BME280;11323;49.610;11.016;2023-08-17T07:59:28;63548.38;;;-146.54;100.00
22311;BME280;11323;49.610;11.016;2023-08-17T08:04:29;63548.38;;;-146.54;100.00
22311;BME280;11323;49.610;11.016;2023-08-17T08:09:29;63548.38;;;-146.54;100.00
22311;BME280;11323;49.610;11.016;2023-08-17T08:14:30;63548.38;;;-146.54;100.00
22311;BME280;11323;49.610;11.016;2023-08-17T08:19:30;63548.38;;;-146.54;100.00
22311;BME280;11323;49.610;11.016;2023-08-17T08:24:35;63548.38;;;-146.54;100.00
22311;BME280;11323;49.610;11.016;2023-08-17T08:29:36;63548.38;;;-146.54;100.00
22311;BME280;11323;49.610;11.016;2023-08-17T08:34:36;63548.38;;;-146.54;100.00
22311;BME280;11323;49.610;11.016;2023-08-17T08:39:55;63548.38;;;-146.54;100.00
22311;BME280;11323;49.610;11.016;2023-08-17T08:44:55;63548.38;;;-146.54;100.00
22311;BME280;11323;49.610;11.016;2023-08-17T08:50:00;98324.38;;;25.06;64.15
22311;BME280;11323;49.610;11.016;2023-08-17T08:55:11;98321.34;;;25.26;64.00
22311;BME280;11323;49.610;11.016;2023-08-17T09:00:12;98309.75;;;25.21;63.62
22311;BME280;11323;49.610;11.016;2023-08-17T09:05:14;98286.47;;;25.04;63.49
22311;BME280;11323;49.610;11.016;2023-08-17T09:10:15;98309.97;;;25.31;63.03
22311;BME280;11323;49.610;11.016;2023-08-17T09:15:17;98289.56;;;25.25;62.93
22311;BME280;11323;49.610;11.016;2023-08-17T09:20:45;98308.50;;;25.52;63.03
22311;BME280;11323;49.610;11.016;2023-08-17T09:25:46;98313.50;;;25.61;62.62
22311;BME280;11323;49.610;11.016;2023-08-17T09:30:58;98287.28;;;25.57;61.92
22311;BME280;11323;49.610;11.016;2023-08-17T09:35:59;98310.69;;;25.84;61.54
22311;BME280;11323;49.610;11.016;2023-08-17T09:41:00;98303.41;;;25.80;62.34
22311;BME280;11323;49.610;11.016;2023-08-17T09:46:01;98292.25;;;25.83;61.59
22311;BME280;11323;49.610;11.016;2023-08-17T09:51:06;98305.97;;;26.03;62.13
22311;BME280;11323;49.610;11.016;2023-08-17T09:56:07;98302.56;;;26.08;62.18
22311;BME280;11323;49.610;11.016;2023-08-17T10:01:08;98274.75;;;26.04;61.51
22311;BME280;11323;49.610;11.016;2023-08-17T10:06:13;98249.88;;;26.03;61.32
22311;BME280;11323;49.610;11.016;2023-08-17T10:11:16;98244.19;;;26.12;61.16
22311;BME280;11323;49.610;11.016;2023-08-17T10:16:23;98291.88;;;26.59;60.86
22311;BME280;11323;49.610;11.016;2023-08-17T10:21:54;98291.50;;;26.67;61.00
22311;BME280;11323;49.610;11.016;2023-08-17T10:26:57;98266.59;;;26.45;60.72
22311;BME280;11323;49.610;11.016;2023-08-17T10:31:59;98278.53;;;26.59;60.53
22311;BME280;11323;49.610;11.016;2023-08-17T10:37:00;98246.88;;;26.51;60.60
22311;BME280;11323;49.610;11.016;2023-08-17T10:42:01;98276.25;;;26.85;61.18
22311;BME280;11323;49.610;11.016;2023-08-17T10:47:19;98267.75;;;26.88;60.03
22311;BME280;11323;49.610;11.016;2023-08-17T10:52:26;98254.41;;;26.93;59.65
22311;BME280;11323;49.610;11.016;2023-08-17T11:02:32;98259.88;;;27.04;59.58
22311;BME280;11323;49.610;11.016;2023-08-17T11:07:40;98262.69;;;27.14;59.95
22311;BME280;11323;49.610;11.016;2023-08-17T11:12:41;98262.69;;;27.14;59.95
22311;BME280;11323;49.610;11.016;2023-08-17T11:17:41;98246.78;;;27.24;59.02
22311;BME280;11323;49.610;11.016;2023-08-17T11:22:42;98226.97;;;27.25;59.40
22311;BME280;11323;49.610;11.016;2023-08-17T11:27:42;98257.28;;;27.09;59.31
22311;BME280;11323;49.610;11.016;2023-08-17T11:32:43;98250.19;;;26.97;59.41
22311;BME280;11323;49.610;11.016;2023-08-17T11:37:43;98253.84;;;26.91;59.45
22311;BME280;11323;49.610;11.016;2023-08-17T11:42:45;98259.66;;;27.05;59.04
22311;BME280;11323;49.610;11.016;2023-08-17T11:47:47;98259.47;;;27.12;59.26
22311;BME280;11323;49.610;11.016;2023-08-17T11:52:47;98206.91;;;26.78;59.14
22311;BME280;11323;49.610;11.016;2023-08-17T11:57:48;98229.03;;;27.18;58.84
22311;BME280;11323;49.610;11.016;2023-08-17T12:02:49;98238.47;;;27.26;58.90
22311;BME280;11323;49.610;11.016;2023-08-17T12:07:50;98244.25;;;27.40;58.76
22311;BME280;11323;49.610;11.016;2023-08-17T12:12:52;98234.50;;;27.28;59.11
22311;BME280;11323;49.610;11.016;2023-08-17T12:17:52;98222.25;;;27.10;59.01
22311;BME280;11323;49.610;11.016;2023-08-17T12:22:53;98226.16;;;27.25;59.60
22311;BME280;11323;49.610;11.016;2023-08-17T12:27:53;98212.84;;;27.30;58.83
22311;BME280;11323;49.610;11.016;2023-08-17T12:32:54;98204.19;;;27.23;58.80
22311;BME280;11323;49.610;11.016;2023-08-17T12:37:55;98203.44;;;27.27;58.94
22311;BME280;11323;49.610;11.016;2023-08-17T12:42:55;98178.09;;;27.08;58.49
22311;BME280;11323;49.610;11.016;2023-08-17T12:47:55;98175.50;;;27.13;58.38
22311;BME280;11323;49.610;11.016;2023-08-17T12:52:56;98158.31;;;27.09;59.42
22311;BME280;11323;49.610;11.016;2023-08-17T12:57:56;98144.47;;;26.90;59.92
22311;BME280;11323;49.610;11.016;2023-08-17T13:02:57;98143.03;;;26.82;61.21
22311;BME280;11323;49.610;11.016;2023-08-17T13:08:18;98178.59;;;27.05;60.21
22311;BME280;11323;49.610;11.016;2023-08-17T13:13:18;98162.06;;;27.08;59.71
22311;BME280;11323;49.610;11.016;2023-08-17T13:18:19;98160.44;;;27.07;59.09
22311;BME280;11323;49.610;11.016;2023-08-17T13:23:19;98155.72;;;26.92;59.36
22311;BME280;11323;49.610;11.016;2023-08-17T13:28:20;98150.03;;;27.10;58.98
22311;BME280;11323;49.610;11.016;2023-08-17T13:33:20;98174.84;;;27.55;57.68
22311;BME280;11323;49.610;11.016;2023-08-17T13:38:21;98146.28;;;27.39;57.87
22311;BME280;11323;49.610;11.016;2023-08-17T13:43:21;98137.16;;;27.35;57.43
22311;BME280;11323;49.610;11.016;2023-08-17T13:48:21;98124.38;;;27.42;57.54
22311;BME280;11323;49.610;11.016;2023-08-17T13:59:00;98138.81;;;27.68;57.16
22311;BME280;11323;49.610;11.016;2023-08-17T14:04:03;98105.81;;;27.57;56.84
22311;BME280;11323;49.610;11.016;2023-08-17T14:09:07;98106.44;;;27.75;55.98
22311;BME280;11323;49.610;11.016;2023-08-17T14:14:07;98078.56;;;27.66;55.91
22311;BME280;11323;49.610;11.016;2023-08-17T14:19:08;98090.91;;;27.72;56.01
22311;BME280;11323;49.610;11.016;2023-08-17T14:24:08;98091.72;;;27.72;56.72
22311;BME280;11323;49.610;11.016;2023-08-17T14:29:09;98066.19;;;27.59;55.44
22311;BME280;11323;49.610;11.016;2023-08-17T14:34:09;98084.47;;;27.68;55.30
22311;BME280;11323;49.610;11.016;2023-08-17T14:39:09;98087.59;;;27.59;56.44
22311;BME280;11323;49.610;11.016;2023-08-17T14:44:10;98077.28;;;27.41;57.18
22311;BME280;11323;49.610;11.016;2023-08-17T14:49:10;98054.84;;;27.15;58.47
22311;BME280;11323;49.610;11.016;2023-08-17T14:54:11;98052.38;;;27.08;59.06
22311;BME280;11323;49.610;11.016;2023-08-17T14:59:12;98021.69;;;26.83;60.34
22311;BME280;11323;49.610;11.016;2023-08-17T15:04:12;98026.72;;;26.79;61.09
22311;BME280;11323;49.610;11.016;2023-08-17T15:09:13;98035.69;;;26.68;61.68
22311;BME280;11323;49.610;11.016;2023-08-17T15:14:13;98083.00;;;26.67;62.08
22311;BME280;11323;49.610;11.016;2023-08-17T15:19:13;98057.03;;;26.41;63.11
22311;BME280;11323;49.610;11.016;2023-08-17T15:24:14;98065.22;;;26.56;63.22
22311;BME280;11323;49.610;11.016;2023-08-17T15:29:14;98061.13;;;26.48;63.33
22311;BME280;11323;49.610;11.016;2023-08-17T15:34:15;98065.19;;;26.29;64.05
22311;BME280;11323;49.610;11.016;2023-08-17T15:39:15;98085.63;;;26.18;64.42
22311;BME280;11323;49.610;11.016;2023-08-17T15:44:16;98105.53;;;26.10;64.67
22311;BME280;11323;49.610;11.016;2023-08-17T15:49:16;98080.00;;;25.80;64.98
22311;BME280;11323;49.610;11.016;2023-08-17T15:54:17;98092.38;;;25.69;65.38
22311;BME280;11323;49.610;11.016;2023-08-17T15:59:17;98140.03;;;25.61;64.76
22311;BME280;11323;49.610;11.016;2023-08-17T16:04:18;98122.50;;;25.19;63.84
22311;BME280;11323;49.610;11.016;2023-08-17T16:09:20;98165.97;;;25.19;63.78
22311;BME280;11323;49.610;11.016;2023-08-17T16:14:21;98164.28;;;25.01;64.13
22311;BME280;11323;49.610;11.016;2023-08-17T16:19:21;98154.28;;;24.79;63.61
22311;BME280;11323;49.610;11.016;2023-08-17T16:24:21;98187.69;;;24.70;63.64
22311;BME280;11323;49.610;11.016;2023-08-17T16:29:22;98191.31;;;24.40;64.41
22311;BME280;11323;49.610;11.016;2023-08-17T16:34:22;98245.28;;;24.35;64.91
22311;BME280;11323;49.610;11.016;2023-08-17T16:39:23;98252.09;;;24.19;65.42
22311;BME280;11323;49.610;11.016;2023-08-17T16:44:23;98266.22;;;23.89;65.72
22311;BME280;11323;49.610;11.016;2023-08-17T16:49:24;98319.78;;;23.81;66.20
22311;BME280;11323;49.610;11.016;2023-08-17T16:54:24;98282.41;;;23.27;67.25
22311;BME280;11323;49.610;11.016;2023-08-17T16:59:25;98316.63;;;23.23;68.28
22311;BME280;11323;49.610;11.016;2023-08-17T17:04:25;98318.06;;;23.01;68.49
22311;BME280;11323;49.610;11.016;2023-08-17T17:09:25;98294.75;;;23.03;68.08
22311;BME280;11323;49.610;11.016;2023-08-17T17:14:26;98295.47;;;23.10;68.11
22311;BME280;11323;49.610;11.016;2023-08-17T17:19:26;98258.28;;;22.73;68.14
22311;BME280;11323;49.610;11.016;2023-08-17T17:24:27;98251.41;;;22.40;68.62
22311;BME280;11323;49.610;11.016;2023-08-17T17:29:27;98241.44;;;21.84;68.64
22311;BME280;11323;49.610;11.016;2023-08-17T17:34:27;98226.94;;;21.48;69.34
22311;BME280;11323;49.610;11.016;2023-08-17T17:39:28;98158.97;;;21.22;69.04
22311;BME280;11323;49.610;11.016;2023-08-17T17:44:28;98134.47;;;21.26;68.73
22311;BME280;11323;49.610;11.016;2023-08-17T17:49:29;98176.81;;;21.40;69.53
22311;BME280;11323;49.610;11.016;2023-08-17T17:54:29;98279.94;;;21.55;68.96
22311;BME280;11323;49.610;11.016;2023-08-17T17:59:30;98245.16;;;21.31;69.21
22311;BME280;11323;49.610;11.016;2023-08-17T18:04:30;98345.59;;;21.53;69.11
22311;BME280;11323;49.610;11.016;2023-08-17T18:09:37;98373.75;;;21.60;69.37
22311;BME280;11323;49.610;11.016;2023-08-17T18:14:37;98375.63;;;21.60;69.54
22311;BME280;11323;49.610;11.016;2023-08-17T18:19:38;98391.69;;;21.58;69.74
22311;BME280;11323;49.610;11.016;2023-08-17T18:24:38;98380.47;;;21.56;69.61
22311;BME280;11323;49.610;11.016;2023-08-17T18:29:38;98382.34;;;21.42;69.48
22311;BME280;11323;49.610;11.016;2023-08-17T18:34:39;98382.78;;;21.39;69.36
22311;BME280;11323;49.610;11.016;2023-08-17T18:39:39;98390.06;;;21.51;69.52
22311;BME280;11323;49.610;11.016;2023-08-17T18:44:40;98401.91;;;21.55;69.82
22311;BME280;11323;49.610;11.016;2023-08-17T18:49:40;98379.94;;;21.41;70.53
22311;BME280;11323;49.610;11.016;2023-08-17T18:54:59;98399.69;;;21.45;70.98
22311;BME280;11323;49.610;11.016;2023-08-17T19:00:00;98418.47;;;21.43;70.53
22311;BME280;11323;49.610;11.016;2023-08-17T19:05:01;98421.50;;;21.54;70.77
22311;BME280;11323;49.610;11.016;2023-08-17T19:10:02;98428.84;;;21.52;70.77
22311;BME280;11323;49.610;11.016;2023-08-17T19:15:03;98416.66;;;21.37;70.59
22311;BME280;11323;49.610;11.016;2023-08-17T19:20:04;98419.09;;;21.32;71.05
22311;BME280;11323;49.610;11.016;2023-08-17T19:25:08;98426.66;;;21.35;71.37
22311;BME280;11323;49.610;11.016;2023-08-17T19:30:09;98414.81;;;21.31;71.48
22311;BME280;11323;49.610;11.016;2023-08-17T19:35:11;98417.06;;;21.34;71.21
22311;BME280;11323;49.610;11.016;2023-08-17T19:40:12;98422.75;;;21.44;71.40
22311;BME280;11323;49.610;11.016;2023-08-17T19:45:12;98427.19;;;21.51;71.14
22311;BME280;11323;49.610;11.016;2023-08-17T19:50:15;98417.66;;;21.43;71.54
22311;BME280;11323;49.610;11.016;2023-08-17T19:55:16;98415.78;;;21.50;71.79
22311;BME280;11323;49.610;11.016;2023-08-17T20:00:17;98400.72;;;21.44;71.72
22311;BME280;11323;49.610;11.016;2023-08-17T20:05:20;98388.91;;;21.33;71.69
22311;BME280;11323;49.610;11.016;2023-08-17T20:10:20;98394.63;;;21.37;72.02
22311;BME280;11323;49.610;11.016;2023-08-17T20:15:20;98381.34;;;21.37;72.14
22311;BME280;11323;49.610;11.016;2023-08-17T20:20:21;98385.22;;;21.41;71.81
22311;BME280;11323;49.610;11.016;2023-08-17T20:25:21;98386.84;;;21.49;71.89
22311;BME280;11323;49.610;11.016;2023-08-17T20:30:22;98368.94;;;21.37;71.46
22311;BME280;11323;49.610;11.016;2023-08-17T20:35:22;98348.75;;;21.29;71.68
22311;BME280;11323;49.610;11.016;2023-08-17T20:40:22;98377.88;;;21.43;71.37
22311;BME280;11323;49.610;11.016;2023-08-17T20:45:23;98350.59;;;21.29;71.91
22311;BME280;11323;49.610;11.016;2023-08-17T20:50:23;98349.38;;;21.32;71.51
22311;BME280;11323;49.610;11.016;2023-08-17T20:55:23;98345.28;;;21.29;71.42
22311;BME280;11323;49.610;11.016;2023-08-17T21:00:24;98347.94;;;21.29;71.66
22311;BME280;11323;49.610;11.016;2023-08-17T21:05:26;98338.81;;;21.18;71.69
22311;BME280;11323;49.610;11.016;2023-08-17T21:10:26;98345.91;;;21.18;71.55
22311;BME280;11323;49.610;11.016;2023-08-17T21:15:27;98364.47;;;21.18;72.14
22311;BME280;11323;49.610;11.016;2023-08-17T21:20:27;98382.00;;;21.19;72.13
22311;BME280;11323;49.610;11.016;2023-08-17T21:25:30;98385.72;;;21.11;71.94
22311;BME280;11323;49.610;11.016;2023-08-17T21:30:30;98371.88;;;21.02;71.83
22311;BME280;11323;49.610;11.016;2023-08-17T21:35:32;98385.91;;;21.03;72.17
22311;BME280;11323;49.610;11.016;2023-08-17T21:40:32;98416.69;;;21.04;72.30
22311;BME280;11323;49.610;11.016;2023-08-17T21:45:33;98412.22;;;20.91;71.95
22311;BME280;11323;49.610;11.016;2023-08-17T21:50:37;98446.06;;;21.02;72.56
22311;BME280;11323;49.610;11.016;2023-08-17T21:55:43;98410.56;;;20.70;72.87
22311;BME280;11323;49.610;11.016;2023-08-17T22:00:45;98391.81;;;20.58;72.98
22311;BME280;11323;49.610;11.016;2023-08-17T22:05:46;98413.84;;;20.85;72.65
22311;BME280;11323;49.610;11.016;2023-08-17T22:10:46;98402.25;;;20.86;72.39
22311;BME280;11323;49.610;11.016;2023-08-17T22:15:47;98392.66;;;20.78;72.40
22311;BME280;11323;49.610;11.016;2023-08-17T22:20:47;98404.91;;;20.79;72.42
22311;BME280;11323;49.610;11.016;2023-08-17T22:25:49;98408.34;;;20.80;72.09
22311;BME280;11323;49.610;11.016;2023-08-17T22:30:49;98407.31;;;20.81;72.18
22311;BME280;11323;49.610;11.016;2023-08-17T22:35:49;98361.25;;;20.55;72.21
22311;BME280;11323;49.610;11.016;2023-08-17T22:40:50;98400.00;;;20.76;72.15
22311;BME280;11323;49.610;11.016;2023-08-17T22:45:51;98394.25;;;20.73;72.19
22311;BME280;11323;49.610;11.016;2023-08-17T22:50:51;98325.63;;;20.31;72.56
22311;BME280;11323;49.610;11.016;2023-08-17T22:55:51;98371.22;;;20.66;72.24
22311;BME280;11323;49.610;11.016;2023-08-17T23:00:52;98362.69;;;20.58;72.22
22311;BME280;11323;49.610;11.016;2023-08-17T23:05:54;98368.16;;;20.56;72.41
22311;BME280;11323;49.610;11.016;2023-08-17T23:10:59;98380.41;;;20.64;72.31
22311;BME280;11323;49.610;11.016;2023-08-17T23:15:59;98355.56;;;20.51;72.40
22311;BME280;11323;49.610;11.016;2023-08-17T23:21:00;98334.78;;;20.35;72.36
22311;BME280;11323;49.610;11.016;2023-08-17T23:26:01;98353.91;;;20.44;72.23
22311;BME280;11323;49.610;11.016;2023-08-17T23:31:01;98350.66;;;20.35;72.22
22311;BME280;11323;49.610;11.016;2023-08-17T23:36:01;98356.75;;;20.29;72.39
22311;BME280;11323;49.610;11.016;2023-08-17T23:41:02;98362.03;;;20.29;72.26
22311;BME280;11323;49.610;11.016;2023-08-17T23:46:02;98365.72;;;20.28;72.19
22311;BME280;11323;49.610;11.016;2023-08-17T23:51:02;98352.66;;;20.13;72.69
22311;BME280;11323;49.610;11.016;2023-08-17T23:56:03;98352.47;;;20.14;72.51
