sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17209;BME280;8720;48.488;9.202;2023-04-01T00:01:58;95764.03;;;14.17;56.94
17209;BME280;8720;48.488;9.202;2023-04-01T00:04:26;95767.63;;;14.16;56.78
17209;BME280;8720;48.488;9.202;2023-04-01T00:06:53;95763.38;;;14.14;56.69
17209;BME280;8720;48.488;9.202;2023-04-01T00:09:20;95764.34;;;14.13;56.79
17209;BME280;8720;48.488;9.202;2023-04-01T00:11:47;95757.47;;;14.10;56.87
17209;BME280;8720;48.488;9.202;2023-04-01T00:14:16;95754.06;;;14.08;56.91
17209;BME280;8720;48.488;9.202;2023-04-01T00:16:44;95758.66;;;14.05;56.83
17209;BME280;8720;48.488;9.202;2023-04-01T00:19:11;95756.28;;;14.00;56.81
17209;BME280;8720;48.488;9.202;2023-04-01T00:21:38;95759.88;;;13.99;56.90
17209;BME280;8720;48.488;9.202;2023-04-01T00:24:06;95759.00;;;13.99;56.91
17209;BME280;8720;48.488;9.202;2023-04-01T00:26:33;95756.47;;;13.97;57.05
17209;BME280;8720;48.488;9.202;2023-04-01T00:29:01;95756.28;;;14.00;56.95
17209;BME280;8720;48.488;9.202;2023-04-01T00:31:29;95756.97;;;14.04;57.01
17209;BME280;8720;48.488;9.202;2023-04-01T00:33:57;95759.53;;;14.05;57.08
17209;BME280;8720;48.488;9.202;2023-04-01T00:36:24;95763.81;;;14.06;57.07
17209;BME280;8720;48.488;9.202;2023-04-01T00:38:52;95755.94;;;14.06;56.86
17209;BME280;8720;48.488;9.202;2023-04-01T00:41:20;95757.66;;;14.07;56.85
17209;BME280;8720;48.488;9.202;2023-04-01T00:43:50;95753.22;;;14.08;56.70
17209;BME280;8720;48.488;9.202;2023-04-01T00:46:18;95756.78;;;14.07;56.85
17209;BME280;8720;48.488;9.202;2023-04-01T00:48:51;95750.59;;;14.08;56.87
17209;BME280;8720;48.488;9.202;2023-04-01T00:51:23;95764.59;;;14.08;56.83
17209;BME280;8720;48.488;9.202;2023-04-01T00:53:54;95769.00;;;14.08;56.93
17209;BME280;8720;48.488;9.202;2023-04-01T00:56:26;95761.28;;;14.05;56.77
17209;BME280;8720;48.488;9.202;2023-04-01T00:58:59;95755.28;;;14.03;56.95
17209;BME280;8720;48.488;9.202;2023-04-01T01:01:29;95752.84;;;14.00;56.84
17209;BME280;8720;48.488;9.202;2023-04-01T01:03:58;95748.59;;;13.97;56.98
17209;BME280;8720;48.488;9.202;2023-04-01T01:06:45;95750.66;;;13.92;56.90
17209;BME280;8720;48.488;9.202;2023-04-01T01:09:31;95759.63;;;13.88;56.76
17209;BME280;8720;48.488;9.202;2023-04-01T01:12:11;95752.78;;;13.86;57.11
17209;BME280;8720;48.488;9.202;2023-04-01T01:14:54;95754.81;;;13.81;56.69
17209;BME280;8720;48.488;9.202;2023-04-01T01:17:34;95758.38;;;13.80;56.84
17209;BME280;8720;48.488;9.202;2023-04-01T01:20:58;95749.91;;;13.75;57.49
17209;BME280;8720;48.488;9.202;2023-04-01T01:24:03;95753.69;;;13.69;57.17
17209;BME280;8720;48.488;9.202;2023-04-01T01:26:54;95754.84;;;13.65;57.08
17209;BME280;8720;48.488;9.202;2023-04-01T01:33:01;95750.84;;;13.58;57.24
17209;BME280;8720;48.488;9.202;2023-04-01T01:35:38;95756.94;;;13.58;57.08
17209;BME280;8720;48.488;9.202;2023-04-01T01:38:18;95751.59;;;13.60;57.38
17209;BME280;8720;48.488;9.202;2023-04-01T01:40:57;95740.16;;;13.61;57.23
17209;BME280;8720;48.488;9.202;2023-04-01T01:43:31;95740.84;;;13.64;57.08
17209;BME280;8720;48.488;9.202;2023-04-01T01:46:06;95740.75;;;13.66;56.95
17209;BME280;8720;48.488;9.202;2023-04-01T01:48:37;95748.72;;;13.64;56.65
17209;BME280;8720;48.488;9.202;2023-04-01T01:51:07;95742.53;;;13.65;56.86
17209;BME280;8720;48.488;9.202;2023-04-01T01:53:34;95753.03;;;13.65;56.77
17209;BME280;8720;48.488;9.202;2023-04-01T01:56:02;95754.66;;;13.68;56.71
17209;BME280;8720;48.488;9.202;2023-04-01T01:58:40;95750.25;;;13.68;56.77
17209;BME280;8720;48.488;9.202;2023-04-01T02:01:16;95751.84;;;13.71;56.63
17209;BME280;8720;48.488;9.202;2023-04-01T02:03:46;95755.16;;;13.75;56.69
17209;BME280;8720;48.488;9.202;2023-04-01T02:06:21;95744.66;;;13.75;56.81
17209;BME280;8720;48.488;9.202;2023-04-01T02:08:53;95751.59;;;13.76;56.66
17209;BME280;8720;48.488;9.202;2023-04-01T02:11:28;95744.13;;;13.68;56.51
17209;BME280;8720;48.488;9.202;2023-04-01T02:14:02;95752.59;;;13.73;56.59
17209;BME280;8720;48.488;9.202;2023-04-01T02:16:36;95750.25;;;13.68;56.29
17209;BME280;8720;48.488;9.202;2023-04-01T02:19:07;95751.78;;;13.73;56.63
17209;BME280;8720;48.488;9.202;2023-04-01T02:21:40;95763.22;;;13.72;56.47
17209;BME280;8720;48.488;9.202;2023-04-01T02:24:13;95759.72;;;13.71;56.48
17209;BME280;8720;48.488;9.202;2023-04-01T02:26:46;95758.03;;;13.70;56.73
17209;BME280;8720;48.488;9.202;2023-04-01T02:29:14;95766.84;;;13.69;56.87
17209;BME280;8720;48.488;9.202;2023-04-01T02:31:43;95764.50;;;13.64;56.57
17209;BME280;8720;48.488;9.202;2023-04-01T02:34:11;95762.97;;;13.60;56.51
17209;BME280;8720;48.488;9.202;2023-04-01T02:36:41;95767.66;;;13.55;56.75
17209;BME280;8720;48.488;9.202;2023-04-01T02:39:09;95770.34;;;13.54;56.98
17209;BME280;8720;48.488;9.202;2023-04-01T02:41:39;95785.34;;;13.52;56.91
17209;BME280;8720;48.488;9.202;2023-04-01T02:44:08;95775.78;;;13.51;56.89
17209;BME280;8720;48.488;9.202;2023-04-01T02:46:36;95782.88;;;13.49;57.21
17209;BME280;8720;48.488;9.202;2023-04-01T02:49:05;95781.19;;;13.48;57.12
17209;BME280;8720;48.488;9.202;2023-04-01T02:51:32;95774.47;;;13.42;57.36
17209;BME280;8720;48.488;9.202;2023-04-01T02:54:01;95773.56;;;13.43;57.20
17209;BME280;8720;48.488;9.202;2023-04-01T02:56:29;95775.53;;;13.40;56.97
17209;BME280;8720;48.488;9.202;2023-04-01T02:58:56;95774.06;;;13.34;56.90
17209;BME280;8720;48.488;9.202;2023-04-01T03:01:23;95783.06;;;13.30;56.96
17209;BME280;8720;48.488;9.202;2023-04-01T03:03:51;95771.84;;;13.27;57.02
17209;BME280;8720;48.488;9.202;2023-04-01T03:06:18;95766.88;;;13.22;56.93
17209;BME280;8720;48.488;9.202;2023-04-01T03:08:46;95770.66;;;13.17;56.85
17209;BME280;8720;48.488;9.202;2023-04-01T03:11:15;95766.66;;;13.10;56.76
17209;BME280;8720;48.488;9.202;2023-04-01T03:13:42;95761.72;;;13.04;56.83
17209;BME280;8720;48.488;9.202;2023-04-01T03:16:10;95767.31;;;12.98;56.85
17209;BME280;8720;48.488;9.202;2023-04-01T03:18:37;95771.16;;;12.91;56.92
17209;BME280;8720;48.488;9.202;2023-04-01T03:21:16;95766.31;;;12.83;56.87
17209;BME280;8720;48.488;9.202;2023-04-01T03:23:44;95762.25;;;12.77;56.82
17209;BME280;8720;48.488;9.202;2023-04-01T03:26:11;95769.75;;;12.68;56.98
17209;BME280;8720;48.488;9.202;2023-04-01T03:28:40;95785.50;;;12.68;57.12
17209;BME280;8720;48.488;9.202;2023-04-01T03:31:08;95782.34;;;12.61;57.08
17209;BME280;8720;48.488;9.202;2023-04-01T03:33:43;95776.31;;;12.59;57.13
17209;BME280;8720;48.488;9.202;2023-04-01T03:36:10;95773.00;;;12.56;57.14
17209;BME280;8720;48.488;9.202;2023-04-01T03:38:40;95776.72;;;12.52;57.35
17209;BME280;8720;48.488;9.202;2023-04-01T03:41:11;95781.34;;;12.47;57.07
17209;BME280;8720;48.488;9.202;2023-04-01T03:43:40;95772.03;;;12.41;57.04
17209;BME280;8720;48.488;9.202;2023-04-01T03:46:08;95768.63;;;12.39;57.02
17209;BME280;8720;48.488;9.202;2023-04-01T03:48:36;95761.94;;;12.34;57.08
17209;BME280;8720;48.488;9.202;2023-04-01T03:51:07;95758.59;;;12.30;57.04
17209;BME280;8720;48.488;9.202;2023-04-01T03:53:34;95767.50;;;12.28;57.33
17209;BME280;8720;48.488;9.202;2023-04-01T03:56:06;95772.81;;;12.26;57.02
17209;BME280;8720;48.488;9.202;2023-04-01T03:58:36;95760.69;;;12.24;56.82
17209;BME280;8720;48.488;9.202;2023-04-01T04:01:17;95767.88;;;12.20;56.99
17209;BME280;8720;48.488;9.202;2023-04-01T04:03:48;95760.16;;;12.17;57.14
17209;BME280;8720;48.488;9.202;2023-04-01T04:06:17;95755.84;;;12.16;57.42
17209;BME280;8720;48.488;9.202;2023-04-01T04:08:45;95742.66;;;12.18;57.57
17209;BME280;8720;48.488;9.202;2023-04-01T04:11:13;95747.72;;;12.21;57.58
17209;BME280;8720;48.488;9.202;2023-04-01T04:13:43;95745.09;;;12.21;57.56
17209;BME280;8720;48.488;9.202;2023-04-01T04:16:11;95727.00;;;12.16;57.68
17209;BME280;8720;48.488;9.202;2023-04-01T04:18:44;95739.72;;;12.24;57.69
17209;BME280;8720;48.488;9.202;2023-04-01T04:21:13;95734.56;;;12.22;57.69
17209;BME280;8720;48.488;9.202;2023-04-01T04:23:41;95730.16;;;12.23;57.89
17209;BME280;8720;48.488;9.202;2023-04-01T04:26:11;95722.22;;;12.24;57.86
17209;BME280;8720;48.488;9.202;2023-04-01T04:28:39;95727.47;;;12.24;57.86
17209;BME280;8720;48.488;9.202;2023-04-01T04:31:07;95725.63;;;12.26;57.98
17209;BME280;8720;48.488;9.202;2023-04-01T04:33:36;95729.00;;;12.28;57.81
17209;BME280;8720;48.488;9.202;2023-04-01T04:36:06;95736.03;;;12.28;57.82
17209;BME280;8720;48.488;9.202;2023-04-01T04:38:34;95733.31;;;12.29;57.80
17209;BME280;8720;48.488;9.202;2023-04-01T04:41:01;95727.97;;;12.31;57.93
17209;BME280;8720;48.488;9.202;2023-04-01T04:43:29;95727.91;;;12.32;57.92
17209;BME280;8720;48.488;9.202;2023-04-01T04:45:56;95736.63;;;12.33;57.98
17209;BME280;8720;48.488;9.202;2023-04-01T04:48:24;95723.44;;;12.34;57.95
17209;BME280;8720;48.488;9.202;2023-04-01T04:50:51;95724.19;;;12.36;57.88
17209;BME280;8720;48.488;9.202;2023-04-01T04:53:23;95718.03;;;12.37;57.91
17209;BME280;8720;48.488;9.202;2023-04-01T04:55:52;95724.22;;;12.69;55.55
17209;BME280;8720;48.488;9.202;2023-04-01T04:58:35;95727.19;;;12.63;56.55
17209;BME280;8720;48.488;9.202;2023-04-01T05:01:09;95733.50;;;12.59;56.81
17209;BME280;8720;48.488;9.202;2023-04-01T05:03:39;95729.50;;;12.52;56.91
17209;BME280;8720;48.488;9.202;2023-04-01T05:06:08;95746.63;;;12.59;57.10
17209;BME280;8720;48.488;9.202;2023-04-01T05:08:37;95750.84;;;12.61;57.12
17209;BME280;8720;48.488;9.202;2023-04-01T05:11:10;95743.84;;;12.62;57.02
17209;BME280;8720;48.488;9.202;2023-04-01T05:13:38;95740.97;;;12.66;57.25
17209;BME280;8720;48.488;9.202;2023-04-01T05:16:08;95746.81;;;12.71;57.21
17209;BME280;8720;48.488;9.202;2023-04-01T05:18:36;95745.66;;;12.77;57.15
17209;BME280;8720;48.488;9.202;2023-04-01T05:21:08;95738.41;;;12.82;57.31
17209;BME280;8720;48.488;9.202;2023-04-01T05:23:37;95738.00;;;12.90;57.35
17209;BME280;8720;48.488;9.202;2023-04-01T05:26:05;95729.78;;;12.96;57.01
17209;BME280;8720;48.488;9.202;2023-04-01T05:28:34;95725.31;;;12.98;57.17
17209;BME280;8720;48.488;9.202;2023-04-01T05:31:03;95730.94;;;13.07;57.20
17209;BME280;8720;48.488;9.202;2023-04-01T05:33:34;95729.75;;;13.13;56.96
17209;BME280;8720;48.488;9.202;2023-04-01T05:36:09;95720.69;;;13.18;56.67
17209;BME280;8720;48.488;9.202;2023-04-01T05:38:39;95723.13;;;13.21;56.71
17209;BME280;8720;48.488;9.202;2023-04-01T05:41:09;95725.34;;;13.29;56.60
17209;BME280;8720;48.488;9.202;2023-04-01T05:43:41;95711.09;;;13.33;56.62
17209;BME280;8720;48.488;9.202;2023-04-01T05:46:28;95720.41;;;13.38;56.68
17209;BME280;8720;48.488;9.202;2023-04-01T05:49:12;95723.47;;;13.46;56.80
17209;BME280;8720;48.488;9.202;2023-04-01T05:51:39;95724.66;;;13.56;56.79
17209;BME280;8720;48.488;9.202;2023-04-01T05:54:08;95722.34;;;13.66;56.54
17209;BME280;8720;48.488;9.202;2023-04-01T05:56:36;95718.44;;;13.73;56.56
17209;BME280;8720;48.488;9.202;2023-04-01T05:59:03;95720.56;;;13.82;56.34
17209;BME280;8720;48.488;9.202;2023-04-01T06:01:30;95706.13;;;13.89;56.16
17209;BME280;8720;48.488;9.202;2023-04-01T06:03:58;95720.53;;;13.98;55.96
17209;BME280;8720;48.488;9.202;2023-04-01T06:06:27;95709.66;;;14.04;55.90
17209;BME280;8720;48.488;9.202;2023-04-01T06:09:14;95697.31;;;14.04;55.70
17209;BME280;8720;48.488;9.202;2023-04-01T06:12:29;95703.56;;;14.17;56.31
17209;BME280;8720;48.488;9.202;2023-04-01T06:15:29;95703.03;;;14.26;56.33
17209;BME280;8720;48.488;9.202;2023-04-01T06:18:41;95708.63;;;14.36;56.46
17209;BME280;8720;48.488;9.202;2023-04-01T06:24:56;95703.56;;;14.89;56.58
17209;BME280;8720;48.488;9.202;2023-04-01T06:27:49;95687.28;;;15.11;56.01
17209;BME280;8720;48.488;9.202;2023-04-01T06:30:40;95688.94;;;15.26;55.93
17209;BME280;8720;48.488;9.202;2023-04-01T06:33:37;95694.38;;;15.37;55.39
17209;BME280;8720;48.488;9.202;2023-04-01T06:36:24;95693.09;;;15.44;55.20
17209;BME280;8720;48.488;9.202;2023-04-01T06:39:27;95689.22;;;15.50;54.95
17209;BME280;8720;48.488;9.202;2023-04-01T06:42:30;95695.00;;;15.55;54.66
17209;BME280;8720;48.488;9.202;2023-04-01T06:45:25;95686.19;;;15.56;54.44
17209;BME280;8720;48.488;9.202;2023-04-01T06:48:39;95680.91;;;15.56;54.59
17209;BME280;8720;48.488;9.202;2023-04-01T06:51:40;95688.72;;;15.57;54.35
17209;BME280;8720;48.488;9.202;2023-04-01T06:54:45;95678.28;;;15.56;53.91
17209;BME280;8720;48.488;9.202;2023-04-01T06:57:41;95684.47;;;15.55;53.93
17209;BME280;8720;48.488;9.202;2023-04-01T07:00:25;95669.63;;;15.54;53.78
17209;BME280;8720;48.488;9.202;2023-04-01T07:03:02;95670.47;;;15.54;53.82
17209;BME280;8720;48.488;9.202;2023-04-01T07:05:34;95675.75;;;15.54;53.72
17209;BME280;8720;48.488;9.202;2023-04-01T07:08:08;95677.41;;;15.55;53.61
17209;BME280;8720;48.488;9.202;2023-04-01T07:10:45;95680.91;;;15.56;53.43
17209;BME280;8720;48.488;9.202;2023-04-01T07:13:21;95656.72;;;15.49;53.72
17209;BME280;8720;48.488;9.202;2023-04-01T07:16:08;95671.22;;;15.56;53.29
17209;BME280;8720;48.488;9.202;2023-04-01T07:18:46;95679.03;;;15.58;53.46
17209;BME280;8720;48.488;9.202;2023-04-01T07:21:26;95679.94;;;15.57;53.54
17209;BME280;8720;48.488;9.202;2023-04-01T07:24:04;95666.13;;;15.53;53.21
17209;BME280;8720;48.488;9.202;2023-04-01T07:26:38;95685.44;;;15.54;53.22
17209;BME280;8720;48.488;9.202;2023-04-01T07:29:16;95682.78;;;15.54;53.25
17209;BME280;8720;48.488;9.202;2023-04-01T07:32:14;95682.78;;;15.54;53.66
17209;BME280;8720;48.488;9.202;2023-04-01T07:35:00;95664.22;;;15.55;53.41
17209;BME280;8720;48.488;9.202;2023-04-01T07:37:38;95683.44;;;15.57;53.48
17209;BME280;8720;48.488;9.202;2023-04-01T07:40:23;95686.81;;;15.59;53.38
17209;BME280;8720;48.488;9.202;2023-04-01T07:43:26;95692.84;;;15.61;53.86
17209;BME280;8720;48.488;9.202;2023-04-01T07:46:27;95690.66;;;15.68;53.75
17209;BME280;8720;48.488;9.202;2023-04-01T07:49:03;95684.13;;;15.73;53.53
17209;BME280;8720;48.488;9.202;2023-04-01T07:51:43;95684.78;;;15.77;52.94
17209;BME280;8720;48.488;9.202;2023-04-01T07:54:22;95678.38;;;15.81;52.97
17209;BME280;8720;48.488;9.202;2023-04-01T07:56:58;95689.84;;;15.80;52.99
17209;BME280;8720;48.488;9.202;2023-04-01T07:59:57;95690.59;;;15.82;52.90
17209;BME280;8720;48.488;9.202;2023-04-01T08:03:04;95692.38;;;15.81;53.29
17209;BME280;8720;48.488;9.202;2023-04-01T08:05:49;95703.66;;;15.83;53.03
17209;BME280;8720;48.488;9.202;2023-04-01T08:08:34;95713.06;;;15.87;52.78
17209;BME280;8720;48.488;9.202;2023-04-01T08:11:21;95701.59;;;15.88;52.57
17209;BME280;8720;48.488;9.202;2023-04-01T08:14:20;95709.69;;;15.85;52.51
17209;BME280;8720;48.488;9.202;2023-04-01T08:17:32;95713.28;;;15.84;52.89
17209;BME280;8720;48.488;9.202;2023-04-01T08:20:29;95702.09;;;15.81;52.95
17209;BME280;8720;48.488;9.202;2023-04-01T08:23:07;95713.69;;;15.78;52.54
17209;BME280;8720;48.488;9.202;2023-04-01T08:25:49;95711.31;;;15.74;52.44
17209;BME280;8720;48.488;9.202;2023-04-01T08:28:25;95713.97;;;15.74;52.69
17209;BME280;8720;48.488;9.202;2023-04-01T08:31:01;95713.97;;;15.74;52.48
17209;BME280;8720;48.488;9.202;2023-04-01T08:33:33;95721.13;;;15.72;52.68
17209;BME280;8720;48.488;9.202;2023-04-01T08:36:15;95718.41;;;15.73;52.91
17209;BME280;8720;48.488;9.202;2023-04-01T08:38:54;95725.19;;;15.77;52.52
17209;BME280;8720;48.488;9.202;2023-04-01T08:41:59;95714.53;;;15.79;52.93
17209;BME280;8720;48.488;9.202;2023-04-01T08:48:19;95724.00;;;15.81;53.07
17209;BME280;8720;48.488;9.202;2023-04-01T08:51:32;95722.13;;;15.83;53.53
17209;BME280;8720;48.488;9.202;2023-04-01T08:54:43;95723.72;;;15.86;53.05
17209;BME280;8720;48.488;9.202;2023-04-01T08:57:38;95710.81;;;15.81;52.81
17209;BME280;8720;48.488;9.202;2023-04-01T09:00:32;95723.44;;;15.90;52.71
17209;BME280;8720;48.488;9.202;2023-04-01T09:03:41;95732.09;;;15.92;52.64
17209;BME280;8720;48.488;9.202;2023-04-01T09:06:32;95730.22;;;15.94;52.87
17209;BME280;8720;48.488;9.202;2023-04-01T09:09:43;95729.34;;;15.94;53.56
17209;BME280;8720;48.488;9.202;2023-04-01T09:12:37;95729.47;;;15.92;52.93
17209;BME280;8720;48.488;9.202;2023-04-01T09:16:08;95730.38;;;15.91;54.14
17209;BME280;8720;48.488;9.202;2023-04-01T09:19:22;95743.78;;;15.88;54.07
17209;BME280;8720;48.488;9.202;2023-04-01T09:22:31;95722.78;;;15.87;53.98
17209;BME280;8720;48.488;9.202;2023-04-01T09:25:26;95734.16;;;15.87;53.69
17209;BME280;8720;48.488;9.202;2023-04-01T09:28:10;95740.13;;;15.91;53.79
17209;BME280;8720;48.488;9.202;2023-04-01T09:31:26;95733.78;;;15.93;54.23
17209;BME280;8720;48.488;9.202;2023-04-01T09:34:49;95755.72;;;15.94;53.85
17209;BME280;8720;48.488;9.202;2023-04-01T09:37:34;95748.28;;;16.00;53.96
17209;BME280;8720;48.488;9.202;2023-04-01T09:40:16;95752.59;;;16.01;54.17
17209;BME280;8720;48.488;9.202;2023-04-01T09:43:22;95759.88;;;16.10;54.28
17209;BME280;8720;48.488;9.202;2023-04-01T09:46:11;95760.44;;;16.15;54.32
17209;BME280;8720;48.488;9.202;2023-04-01T09:49:07;95768.25;;;16.17;53.87
17209;BME280;8720;48.488;9.202;2023-04-01T09:51:52;95774.56;;;16.14;53.44
17209;BME280;8720;48.488;9.202;2023-04-01T09:54:53;95772.34;;;16.08;54.16
17209;BME280;8720;48.488;9.202;2023-04-01T09:58:13;95779.09;;;16.12;54.49
17209;BME280;8720;48.488;9.202;2023-04-01T10:01:38;95766.47;;;16.17;54.50
17209;BME280;8720;48.488;9.202;2023-04-01T10:11:31;95767.94;;;16.48;54.69
17209;BME280;8720;48.488;9.202;2023-04-01T10:14:55;95769.84;;;16.59;54.45
17209;BME280;8720;48.488;9.202;2023-04-01T10:25:05;95787.34;;;16.47;54.63
17209;BME280;8720;48.488;9.202;2023-04-01T10:28:03;95785.44;;;16.36;54.30
17209;BME280;8720;48.488;9.202;2023-04-01T10:31:47;95786.22;;;16.24;54.41
17209;BME280;8720;48.488;9.202;2023-04-01T10:35:08;95789.66;;;16.12;54.39
17209;BME280;8720;48.488;9.202;2023-04-01T10:38:19;95792.91;;;16.03;54.36
17209;BME280;8720;48.488;9.202;2023-04-01T10:41:28;95800.34;;;15.97;54.22
17209;BME280;8720;48.488;9.202;2023-04-01T10:48:23;95793.25;;;15.85;54.58
17209;BME280;8720;48.488;9.202;2023-04-01T10:51:25;95813.13;;;15.90;54.74
17209;BME280;8720;48.488;9.202;2023-04-01T10:54:18;95791.69;;;15.95;54.62
17209;BME280;8720;48.488;9.202;2023-04-01T10:57:02;95795.66;;;16.02;54.24
17209;BME280;8720;48.488;9.202;2023-04-01T11:00:32;95803.91;;;16.10;54.67
17209;BME280;8720;48.488;9.202;2023-04-01T11:07:53;95796.88;;;16.23;54.78
17209;BME280;8720;48.488;9.202;2023-04-01T11:11:17;95784.53;;;16.50;51.90
17209;BME280;8720;48.488;9.202;2023-04-01T11:21:39;95788.50;;;16.70;54.30
17209;BME280;8720;48.488;9.202;2023-04-01T11:24:55;95786.38;;;16.75;54.10
17209;BME280;8720;48.488;9.202;2023-04-01T11:28:24;95791.56;;;16.89;53.84
17209;BME280;8720;48.488;9.202;2023-04-01T11:31:23;95785.53;;;16.87;53.48
17209;BME280;8720;48.488;9.202;2023-04-01T11:34:02;95792.31;;;16.91;53.17
17209;BME280;8720;48.488;9.202;2023-04-01T11:36:47;95803.28;;;16.97;53.35
17209;BME280;8720;48.488;9.202;2023-04-01T11:39:32;95794.63;;;16.95;53.09
17209;BME280;8720;48.488;9.202;2023-04-01T11:42:19;95800.34;;;17.02;53.43
17209;BME280;8720;48.488;9.202;2023-04-01T11:45:32;95800.66;;;16.97;53.35
17209;BME280;8720;48.488;9.202;2023-04-01T11:48:33;95811.44;;;16.94;53.23
17209;BME280;8720;48.488;9.202;2023-04-01T11:51:43;95801.16;;;16.90;53.05
17209;BME280;8720;48.488;9.202;2023-04-01T11:54:36;95798.84;;;16.98;53.09
17209;BME280;8720;48.488;9.202;2023-04-01T11:57:29;95808.59;;;17.10;52.78
17209;BME280;8720;48.488;9.202;2023-04-01T12:00:34;95806.78;;;17.23;53.45
17209;BME280;8720;48.488;9.202;2023-04-01T12:03:30;95802.56;;;17.33;53.35
17209;BME280;8720;48.488;9.202;2023-04-01T12:06:11;95802.66;;;17.44;53.15
17209;BME280;8720;48.488;9.202;2023-04-01T12:08:52;95811.31;;;17.59;52.62
17209;BME280;8720;48.488;9.202;2023-04-01T12:11:35;95804.78;;;17.64;52.70
17209;BME280;8720;48.488;9.202;2023-04-01T12:14:18;95820.41;;;17.67;52.63
17209;BME280;8720;48.488;9.202;2023-04-01T12:16:58;95813.34;;;17.68;52.32
17209;BME280;8720;48.488;9.202;2023-04-01T12:19:40;95822.94;;;17.69;52.09
17209;BME280;8720;48.488;9.202;2023-04-01T12:22:32;95806.03;;;17.59;52.64
17209;BME280;8720;48.488;9.202;2023-04-01T12:25:22;95808.66;;;17.59;52.79
17209;BME280;8720;48.488;9.202;2023-04-01T12:28:08;95831.31;;;17.63;52.30
17209;BME280;8720;48.488;9.202;2023-04-01T12:30:52;95825.19;;;17.62;52.64
17209;BME280;8720;48.488;9.202;2023-04-01T12:33:52;95830.25;;;17.65;53.32
17209;BME280;8720;48.488;9.202;2023-04-01T12:36:51;95832.66;;;17.68;53.03
17209;BME280;8720;48.488;9.202;2023-04-01T12:40:05;95839.78;;;17.68;53.13
17209;BME280;8720;48.488;9.202;2023-04-01T12:42:53;95833.88;;;17.64;52.90
17209;BME280;8720;48.488;9.202;2023-04-01T12:45:31;95834.81;;;17.63;52.49
17209;BME280;8720;48.488;9.202;2023-04-01T12:52:09;95831.63;;;17.46;52.79
17209;BME280;8720;48.488;9.202;2023-04-01T12:55:19;95828.03;;;17.47;53.04
17209;BME280;8720;48.488;9.202;2023-04-01T12:58:31;95824.66;;;17.45;53.34
17209;BME280;8720;48.488;9.202;2023-04-01T13:01:41;95829.72;;;17.48;52.99
17209;BME280;8720;48.488;9.202;2023-04-01T13:08:10;95834.59;;;17.54;52.75
17209;BME280;8720;48.488;9.202;2023-04-01T13:11:05;95830.28;;;17.53;52.09
17209;BME280;8720;48.488;9.202;2023-04-01T13:14:01;95826.78;;;17.52;52.03
17209;BME280;8720;48.488;9.202;2023-04-01T13:16:39;95826.16;;;17.49;52.06
17209;BME280;8720;48.488;9.202;2023-04-01T13:19:16;95821.28;;;17.55;51.90
17209;BME280;8720;48.488;9.202;2023-04-01T13:21:56;95829.50;;;17.63;51.70
17209;BME280;8720;48.488;9.202;2023-04-01T13:24:40;95827.19;;;17.71;51.11
17209;BME280;8720;48.488;9.202;2023-04-01T13:27:21;95824.31;;;17.74;50.91
17209;BME280;8720;48.488;9.202;2023-04-01T13:30:05;95834.44;;;17.80;51.13
17209;BME280;8720;48.488;9.202;2023-04-01T13:32:47;95833.41;;;17.83;50.78
17209;BME280;8720;48.488;9.202;2023-04-01T13:35:39;95835.00;;;17.85;51.27
17209;BME280;8720;48.488;9.202;2023-04-01T13:38:41;95841.03;;;17.87;51.24
17209;BME280;8720;48.488;9.202;2023-04-01T13:41:26;95835.59;;;17.89;50.88
17209;BME280;8720;48.488;9.202;2023-04-01T13:44:07;95831.19;;;17.89;50.78
17209;BME280;8720;48.488;9.202;2023-04-01T13:47:09;95837.28;;;17.90;50.83
17209;BME280;8720;48.488;9.202;2023-04-01T13:50:01;95826.09;;;17.86;50.58
17209;BME280;8720;48.488;9.202;2023-04-01T13:53:32;95842.38;;;17.80;51.36
17209;BME280;8720;48.488;9.202;2023-04-01T13:56:19;95797.97;;;17.48;50.57
17209;BME280;8720;48.488;9.202;2023-04-01T14:02:58;95835.00;;;17.73;51.21
17209;BME280;8720;48.488;9.202;2023-04-01T14:05:53;95845.25;;;17.77;50.72
17209;BME280;8720;48.488;9.202;2023-04-01T14:08:40;95843.69;;;17.75;50.46
17209;BME280;8720;48.488;9.202;2023-04-01T14:11:19;95851.50;;;17.76;50.25
17209;BME280;8720;48.488;9.202;2023-04-01T14:14:04;95858.63;;;17.76;50.52
17209;BME280;8720;48.488;9.202;2023-04-01T14:17:20;95834.59;;;17.66;51.02
17209;BME280;8720;48.488;9.202;2023-04-01T14:20:22;95824.03;;;17.54;50.51
17209;BME280;8720;48.488;9.202;2023-04-01T14:23:24;95829.00;;;17.58;50.45
17209;BME280;8720;48.488;9.202;2023-04-01T14:26:17;95822.34;;;17.53;50.02
17209;BME280;8720;48.488;9.202;2023-04-01T14:28:58;95860.41;;;17.75;50.07
17209;BME280;8720;48.488;9.202;2023-04-01T14:31:48;95867.59;;;17.73;49.86
17209;BME280;8720;48.488;9.202;2023-04-01T14:34:53;95857.44;;;17.67;50.09
17209;BME280;8720;48.488;9.202;2023-04-01T14:38:05;95837.44;;;17.38;50.24
17209;BME280;8720;48.488;9.202;2023-04-01T14:40:56;95875.88;;;17.56;49.80
17209;BME280;8720;48.488;9.202;2023-04-01T14:44:11;95864.88;;;17.50;50.23
17209;BME280;8720;48.488;9.202;2023-04-01T14:47:30;95857.34;;;17.31;50.41
17209;BME280;8720;48.488;9.202;2023-04-01T14:50:09;95844.75;;;17.09;49.79
17209;BME280;8720;48.488;9.202;2023-04-01T14:52:44;95881.13;;;17.31;49.67
17209;BME280;8720;48.488;9.202;2023-04-01T14:55:32;95851.19;;;17.05;50.03
17209;BME280;8720;48.488;9.202;2023-04-01T14:58:13;95827.41;;;16.93;49.94
17209;BME280;8720;48.488;9.202;2023-04-01T15:01:17;95829.06;;;16.94;50.23
17209;BME280;8720;48.488;9.202;2023-04-01T15:04:08;95852.16;;;17.04;49.83
17209;BME280;8720;48.488;9.202;2023-04-01T15:07:05;95846.41;;;16.98;50.16
17209;BME280;8720;48.488;9.202;2023-04-01T15:09:45;95846.13;;;17.02;50.04
17209;BME280;8720;48.488;9.202;2023-04-01T15:12:26;95880.38;;;17.29;49.70
17209;BME280;8720;48.488;9.202;2023-04-01T15:15:23;95878.38;;;17.33;50.10
17209;BME280;8720;48.488;9.202;2023-04-01T15:18:09;95878.16;;;17.36;49.77
17209;BME280;8720;48.488;9.202;2023-04-01T15:21:18;95884.84;;;17.41;50.26
17209;BME280;8720;48.488;9.202;2023-04-01T15:24:00;95891.81;;;17.42;49.81
17209;BME280;8720;48.488;9.202;2023-04-01T15:26:50;95892.78;;;17.41;49.89
17209;BME280;8720;48.488;9.202;2023-04-01T15:33:07;95893.81;;;17.39;50.48
17209;BME280;8720;48.488;9.202;2023-04-01T15:35:50;95904.69;;;17.34;49.96