sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11510;SDS011;5812;48.864;9.190;2022-12-22T00:01:55;1.07;;;1.07;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:04:42;1.30;;;1.30;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:07:28;0.97;;;0.97;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:10:12;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:12:56;1.40;;;1.40;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:15:40;1.73;;;1.73;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:18:24;0.90;;;0.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:21:10;1.10;;;1.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:23:55;1.20;;;1.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:26:40;1.03;;;1.03;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:29:25;1.20;;;1.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:32:14;0.87;;;0.87;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:34:58;0.83;;;0.83;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:37:43;1.20;;;1.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:40:27;1.73;;;1.73;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:43:12;1.33;;;1.33;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:45:56;1.27;;;1.27;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:48:41;1.13;;;1.13;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:51:27;1.30;;;1.30;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:54:12;1.30;;;1.30;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:56:58;1.17;;;1.17;;
11510;SDS011;5812;48.864;9.190;2022-12-22T00:59:43;1.27;;;1.27;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:02:27;1.63;;;1.63;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:05:11;1.50;;;1.50;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:07:56;1.30;;;1.30;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:10:40;1.90;;;1.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:13:24;1.53;;;1.53;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:16:10;1.60;;;1.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:18:55;1.50;;;1.50;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:21:39;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:24:24;0.83;;;0.83;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:27:09;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:29:53;0.90;;;0.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:32:37;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:35:23;0.83;;;0.83;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:38:08;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:40:53;1.07;;;1.07;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:43:39;1.10;;;1.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:46:24;0.60;;;0.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:49:23;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:52:11;0.90;;;0.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:54:58;0.93;;;0.93;;
11510;SDS011;5812;48.864;9.190;2022-12-22T01:57:46;0.90;;;0.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T02:00:30;1.10;;;1.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T02:03:18;1.00;;;1.00;;
11510;SDS011;5812;48.864;9.190;2022-12-22T02:16:00;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T02:18:41;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T02:22:20;1.10;;;1.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T02:24:39;0.90;;;0.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T02:27:28;1.03;;;1.03;;
11510;SDS011;5812;48.864;9.190;2022-12-22T02:30:13;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T02:32:58;1.17;;;1.17;;
11510;SDS011;5812;48.864;9.190;2022-12-22T02:38:59;1.20;;;1.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T02:42:02;1.00;;;1.00;;
11510;SDS011;5812;48.864;9.190;2022-12-22T02:45:06;1.00;;;1.00;;
11510;SDS011;5812;48.864;9.190;2022-12-22T02:48:16;1.20;;;1.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T02:51:10;0.90;;;0.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T02:54:00;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T02:56:46;1.10;;;1.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T02:59:30;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:02:14;1.10;;;1.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:04:58;1.00;;;1.00;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:07:42;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:10:26;1.03;;;1.03;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:13:10;1.00;;;1.00;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:15:54;0.90;;;0.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:18:38;0.90;;;0.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:21:22;0.87;;;0.87;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:24:06;0.77;;;0.77;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:26:50;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:29:15;0.90;;;0.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:31:41;0.90;;;0.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:34:07;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:36:33;0.97;;;0.97;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:38:58;1.00;;;1.00;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:41:24;0.90;;;0.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:44:08;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:47:00;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:49:25;0.90;;;0.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:51:51;0.60;;;0.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:54:18;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:56:49;0.67;;;0.67;;
11510;SDS011;5812;48.864;9.190;2022-12-22T03:59:15;0.90;;;0.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:01:42;0.90;;;0.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:04:10;0.60;;;0.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:06:36;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:09:02;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:11:27;0.73;;;0.73;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:14:12;0.90;;;0.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:16:37;0.63;;;0.63;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:19:03;0.77;;;0.77;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:21:30;0.83;;;0.83;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:23:56;0.50;;;0.50;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:26:22;0.50;;;0.50;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:28:49;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:31:15;0.57;;;0.57;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:33:41;0.83;;;0.83;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:36:07;0.60;;;0.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:38:33;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:41:00;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:43:25;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:45:52;0.50;;;0.50;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:48:18;0.50;;;0.50;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:50:44;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:53:10;0.57;;;0.57;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:55:35;0.50;;;0.50;;
11510;SDS011;5812;48.864;9.190;2022-12-22T04:58:01;0.67;;;0.67;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:00:26;0.47;;;0.47;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:02:52;0.60;;;0.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:05:18;0.43;;;0.43;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:07:43;0.60;;;0.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:10:09;0.63;;;0.63;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:12:35;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:15:19;1.43;;;1.33;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:17:49;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:20:15;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:22:40;0.87;;;0.87;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:25:06;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:27:32;0.60;;;0.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:29:58;1.20;;;1.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:32:23;0.67;;;0.67;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:34:49;0.83;;;0.83;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:37:15;0.67;;;0.67;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:39:40;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:42:06;0.93;;;0.93;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:44:31;1.83;;;1.83;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:46:57;1.83;;;1.83;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:49:22;2.10;;;2.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:51:48;1.57;;;1.57;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:54:13;1.40;;;1.40;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:56:39;1.17;;;1.17;;
11510;SDS011;5812;48.864;9.190;2022-12-22T05:59:05;1.47;;;1.47;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:01:30;1.33;;;1.33;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:03:56;1.10;;;1.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:06:21;1.10;;;1.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:08:47;1.50;;;1.50;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:11:12;1.00;;;1.00;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:13:42;0.90;;;0.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:16:08;0.87;;;0.87;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:18:34;1.07;;;1.07;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:20:59;1.00;;;1.00;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:23:25;1.20;;;1.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:25:58;1.47;;;1.47;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:28:25;1.43;;;1.43;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:30:52;1.47;;;1.47;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:33:18;1.20;;;1.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:35:44;1.40;;;1.40;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:38:09;1.43;;;1.43;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:40:35;1.23;;;1.23;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:43:01;1.63;;;1.63;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:45:32;1.70;;;1.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:48:02;1.30;;;1.30;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:50:28;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:52:54;1.30;;;1.30;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:55:20;1.47;;;1.47;;
11510;SDS011;5812;48.864;9.190;2022-12-22T06:57:45;1.60;;;1.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:00:11;1.40;;;1.40;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:02:37;1.20;;;1.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:05:02;1.70;;;1.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:07:28;1.13;;;1.13;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:09:54;1.80;;;1.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:12:20;1.50;;;1.50;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:14:46;1.63;;;1.63;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:17:12;1.70;;;1.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:19:37;1.13;;;1.13;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:22:03;1.63;;;1.63;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:24:29;1.57;;;1.57;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:26:54;1.67;;;1.67;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:29:20;1.20;;;1.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:31:46;1.10;;;1.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:34:12;1.30;;;1.30;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:36:38;1.73;;;1.73;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:39:03;1.30;;;1.30;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:41:29;1.80;;;1.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:44:13;1.30;;;1.30;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:46:39;1.50;;;1.50;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:49:05;1.73;;;1.73;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:51:50;1.47;;;1.47;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:54:16;1.83;;;1.83;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:56:42;1.63;;;1.63;;
11510;SDS011;5812;48.864;9.190;2022-12-22T07:59:09;1.70;;;1.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:01:35;1.47;;;1.47;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:04:01;1.40;;;1.40;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:06:27;1.40;;;1.40;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:08:53;1.60;;;1.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:11:19;1.57;;;1.57;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:13:44;1.37;;;1.37;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:16:11;1.70;;;1.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:18:38;1.10;;;1.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:21:04;0.93;;;0.93;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:23:31;1.20;;;1.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:26:03;0.90;;;0.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:28:43;1.77;;;1.77;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:31:13;1.23;;;1.23;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:33:39;1.10;;;1.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:36:05;1.33;;;1.33;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:38:31;1.33;;;1.33;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:40:57;1.67;;;1.67;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:43:23;1.00;;;1.00;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:45:49;1.40;;;1.40;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:48:15;1.80;;;1.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:50:41;1.97;;;1.97;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:53:07;2.07;;;2.07;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:55:33;2.20;;;2.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T08:57:58;1.20;;;1.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:00:24;2.20;;;2.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:02:50;1.83;;;1.83;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:05:17;1.60;;;1.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:07:43;1.43;;;1.43;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:10:11;1.37;;;1.37;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:12:37;1.30;;;1.30;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:15:03;1.40;;;1.40;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:17:31;1.47;;;1.47;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:19:56;1.80;;;1.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:22:22;1.80;;;1.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:24:47;1.57;;;1.57;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:27:13;1.47;;;1.47;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:29:39;1.53;;;1.53;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:32:04;2.07;;;2.07;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:34:30;1.20;;;1.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:36:56;1.70;;;1.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:39:22;1.40;;;1.40;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:41:51;1.40;;;1.40;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:44:30;1.07;;;1.07;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:46:58;1.87;;;1.87;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:49:26;1.97;;;1.97;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:51:54;1.60;;;1.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:54:22;1.57;;;1.57;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:56:49;1.67;;;1.67;;
11510;SDS011;5812;48.864;9.190;2022-12-22T09:59:15;1.37;;;1.37;;
11510;SDS011;5812;48.864;9.190;2022-12-22T10:07:31;1.50;;;1.50;;
11510;SDS011;5812;48.864;9.190;2022-12-22T10:10:19;1.40;;;1.40;;
11510;SDS011;5812;48.864;9.190;2022-12-22T10:12:49;1.17;;;1.17;;
11510;SDS011;5812;48.864;9.190;2022-12-22T10:15:15;1.27;;;1.27;;
11510;SDS011;5812;48.864;9.190;2022-12-22T10:17:41;1.43;;;1.43;;
11510;SDS011;5812;48.864;9.190;2022-12-22T10:20:08;1.20;;;1.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T10:22:46;1.17;;;1.17;;
11510;SDS011;5812;48.864;9.190;2022-12-22T10:27:55;1.47;;;1.47;;
11510;SDS011;5812;48.864;9.190;2022-12-22T10:30:23;1.10;;;1.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T10:33:14;1.13;;;1.13;;
11510;SDS011;5812;48.864;9.190;2022-12-22T10:40:48;0.90;;;0.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T10:43:20;1.10;;;1.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T10:45:51;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T10:48:27;1.53;;;1.53;;
11510;SDS011;5812;48.864;9.190;2022-12-22T10:51:00;1.30;;;1.30;;
11510;SDS011;5812;48.864;9.190;2022-12-22T10:53:46;1.00;;;1.00;;
11510;SDS011;5812;48.864;9.190;2022-12-22T10:56:30;1.30;;;1.30;;
11510;SDS011;5812;48.864;9.190;2022-12-22T11:01:29;1.27;;;1.27;;
11510;SDS011;5812;48.864;9.190;2022-12-22T11:03:56;1.10;;;1.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T11:06:38;0.87;;;0.87;;
11510;SDS011;5812;48.864;9.190;2022-12-22T11:09:07;1.10;;;1.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T11:11:36;1.73;;;1.73;;
11510;SDS011;5812;48.864;9.190;2022-12-22T11:14:15;1.60;;;1.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T11:16:58;0.93;;;0.93;;
11510;SDS011;5812;48.864;9.190;2022-12-22T11:19:39;1.00;;;1.00;;
11510;SDS011;5812;48.864;9.190;2022-12-22T11:22:18;1.10;;;1.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T11:27:33;1.33;;;1.33;;
11510;SDS011;5812;48.864;9.190;2022-12-22T11:30:27;0.93;;;0.93;;
11510;SDS011;5812;48.864;9.190;2022-12-22T11:33:18;0.87;;;0.87;;
11510;SDS011;5812;48.864;9.190;2022-12-22T11:36:12;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T11:38:49;1.20;;;1.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T11:46:53;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T11:55:27;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T11:58:20;0.50;;;0.50;;
11510;SDS011;5812;48.864;9.190;2022-12-22T12:01:16;0.47;;;0.47;;
11510;SDS011;5812;48.864;9.190;2022-12-22T12:10:02;1.10;;;1.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T12:12:52;0.50;;;0.50;;
11510;SDS011;5812;48.864;9.190;2022-12-22T12:15:30;0.73;;;0.73;;
11510;SDS011;5812;48.864;9.190;2022-12-22T12:20:45;0.60;;;0.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T12:29:12;0.60;;;0.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T12:34:34;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T12:37:19;0.63;;;0.63;;
11510;SDS011;5812;48.864;9.190;2022-12-22T12:42:32;0.67;;;0.67;;
11510;SDS011;5812;48.864;9.190;2022-12-22T12:45:30;0.63;;;0.63;;
11510;SDS011;5812;48.864;9.190;2022-12-22T12:50:48;0.60;;;0.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T12:53:18;0.57;;;0.57;;
11510;SDS011;5812;48.864;9.190;2022-12-22T13:03:45;0.77;;;0.77;;
11510;SDS011;5812;48.864;9.190;2022-12-22T13:09:15;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T13:11:42;0.60;;;0.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T13:14:08;0.67;;;0.67;;
11510;SDS011;5812;48.864;9.190;2022-12-22T13:16:35;0.60;;;0.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T13:19:03;0.50;;;0.50;;
11510;SDS011;5812;48.864;9.190;2022-12-22T13:21:39;0.60;;;0.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T13:24:12;1.10;;;1.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T13:26:48;0.90;;;0.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T13:37:21;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T13:42:33;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T13:48:07;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T13:50:48;0.50;;;0.50;;
11510;SDS011;5812;48.864;9.190;2022-12-22T13:53:37;1.07;;;1.07;;
11510;SDS011;5812;48.864;9.190;2022-12-22T13:56:11;0.90;;;0.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T13:58:58;1.53;;;1.53;;
11510;SDS011;5812;48.864;9.190;2022-12-22T14:01:28;1.20;;;1.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T14:04:10;1.47;;;1.47;;
11510;SDS011;5812;48.864;9.190;2022-12-22T14:06:39;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T14:09:10;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T14:12:19;0.70;;;0.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T14:15:07;1.00;;;1.00;;
11510;SDS011;5812;48.864;9.190;2022-12-22T14:17:41;0.80;;;0.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T14:20:26;0.83;;;0.83;;
11510;SDS011;5812;48.864;9.190;2022-12-22T14:25:28;1.20;;;1.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T14:28:01;1.03;;;1.03;;
11510;SDS011;5812;48.864;9.190;2022-12-22T14:30:30;1.30;;;1.30;;
11510;SDS011;5812;48.864;9.190;2022-12-22T14:38:43;1.60;;;1.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T14:41:27;1.30;;;1.30;;
11510;SDS011;5812;48.864;9.190;2022-12-22T14:44:17;0.97;;;0.97;;
11510;SDS011;5812;48.864;9.190;2022-12-22T14:47:01;1.40;;;1.40;;
11510;SDS011;5812;48.864;9.190;2022-12-22T14:49:28;1.30;;;1.30;;
11510;SDS011;5812;48.864;9.190;2022-12-22T14:51:54;1.50;;;1.50;;
11510;SDS011;5812;48.864;9.190;2022-12-22T14:54:23;1.17;;;1.17;;
11510;SDS011;5812;48.864;9.190;2022-12-22T14:56:51;1.73;;;1.73;;
11510;SDS011;5812;48.864;9.190;2022-12-22T14:59:21;1.67;;;1.67;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:04:45;1.70;;;1.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:07:18;1.63;;;1.63;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:09:44;1.40;;;1.40;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:12:11;2.07;;;2.07;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:14:38;1.80;;;1.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:17:06;1.30;;;1.30;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:19:39;1.90;;;1.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:22:06;2.23;;;2.23;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:24:31;2.07;;;2.07;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:26:57;1.43;;;1.43;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:29:23;1.67;;;1.67;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:31:48;1.53;;;1.53;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:34:27;2.17;;;2.17;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:36:55;1.60;;;1.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:39:21;2.00;;;2.00;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:41:47;2.50;;;2.50;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:44:13;1.47;;;1.47;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:46:40;2.00;;;2.00;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:49:12;1.57;;;1.57;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:51:47;1.67;;;1.67;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:54:15;1.80;;;1.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:56:42;1.50;;;1.50;;
11510;SDS011;5812;48.864;9.190;2022-12-22T15:59:18;1.70;;;1.70;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:01:49;1.97;;;1.97;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:04:15;1.80;;;1.80;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:06:41;2.10;;;2.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:09:08;2.13;;;2.13;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:11:46;2.10;;;2.10;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:14:12;2.30;;;2.30;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:16:40;2.57;;;2.57;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:19:09;1.90;;;1.90;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:21:41;1.60;;;1.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:24:17;1.77;;;1.77;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:26:57;1.83;;;1.83;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:29:24;1.40;;;1.40;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:31:50;1.43;;;1.43;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:34:16;1.67;;;1.67;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:36:42;2.20;;;2.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:39:08;2.00;;;2.00;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:41:33;2.33;;;2.33;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:43:59;2.77;;;2.77;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:46:25;2.60;;;2.60;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:48:52;2.40;;;2.40;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:51:31;2.20;;;2.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:53:58;3.20;;;3.20;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:56:24;1.93;;;1.93;;
11510;SDS011;5812;48.864;9.190;2022-12-22T16:58:53;2.13;;;2.13;;
11510;SDS011;5812;48.864;9.190;2022-12-22T17:01:29;2.37;;;2.37;;
11510;SDS011;5812;48.864;9.190;2022-12-22T17:03:56;2.13;;;2.13;;
11510;SDS011;5812;48.864;9.190;2022-12-22T17:06:33;2.40;;;2.40;;
11510;SDS011;5812;48.864;9.190;2022-12-22T17:09:00;2.37;;;2.37;;
11510;SDS011;5812;48.864;9.190;2022-12-22T17:11:31;2.13;;;2.13;;
11510;SDS011;5812;48.864;9.190;2022-12-22T17:14:01;1.67;;;1.67;;
11510;SDS011;5812;48.864;9.190;2022-12-22T17:16:31;2.07;;;2.07;;
11510;SDS011;5812;48.864;9.190;2022-12-22T17:18:57;2.17;;;2.17;;