sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61674;BME280;47573;43.832;5.974;2023-06-05T00:05:55;95188.22;;;25.89;74.19
61674;BME280;47573;43.832;5.974;2023-06-05T00:12:36;95188.44;;;25.83;74.17
61674;BME280;47573;43.832;5.974;2023-06-05T00:19:18;95180.53;;;25.81;74.23
61674;BME280;47573;43.832;5.974;2023-06-05T00:25:58;95179.47;;;25.87;74.22
61674;BME280;47573;43.832;5.974;2023-06-05T00:32:39;95166.28;;;25.79;74.38
61674;BME280;47573;43.832;5.974;2023-06-05T00:39:21;95171.47;;;25.76;74.46
61674;BME280;47573;43.832;5.974;2023-06-05T00:46:03;95173.09;;;25.77;74.33
61674;BME280;47573;43.832;5.974;2023-06-05T00:52:43;95167.06;;;25.75;74.52
61674;BME280;47573;43.832;5.974;2023-06-05T00:59:26;95171.97;;;25.73;74.46
61674;BME280;47573;43.832;5.974;2023-06-05T01:06:07;95169.50;;;25.71;74.60
61674;BME280;47573;43.832;5.974;2023-06-05T01:12:53;95170.88;;;25.69;74.54
61674;BME280;47573;43.832;5.974;2023-06-05T01:19:39;95176.03;;;25.65;74.75
61674;BME280;47573;43.832;5.974;2023-06-05T01:26:24;95176.31;;;25.64;74.73
61674;BME280;47573;43.832;5.974;2023-06-05T01:33:10;95170.84;;;25.64;74.31
61674;BME280;47573;43.832;5.974;2023-06-05T01:39:53;95171.91;;;25.63;74.20
61674;BME280;47573;43.832;5.974;2023-06-05T01:46:36;95179.56;;;25.61;74.52
61674;BME280;47573;43.832;5.974;2023-06-05T01:53:16;95166.97;;;25.60;74.83
61674;BME280;47573;43.832;5.974;2023-06-05T01:59:57;95178.44;;;25.57;74.51
61674;BME280;47573;43.832;5.974;2023-06-05T02:06:39;95178.44;;;25.57;74.65
61674;BME280;47573;43.832;5.974;2023-06-05T02:13:19;95170.75;;;25.53;74.71
61674;BME280;47573;43.832;5.974;2023-06-05T02:20:00;95163.66;;;25.52;74.55
61674;BME280;47573;43.832;5.974;2023-06-05T02:26:42;95159.25;;;25.51;74.49
61674;BME280;47573;43.832;5.974;2023-06-05T02:33:22;95161.44;;;25.49;74.54
61674;BME280;47573;43.832;5.974;2023-06-05T02:40:04;95158.13;;;25.47;74.66
61674;BME280;47573;43.832;5.974;2023-06-05T02:46:46;95164.69;;;25.46;74.46
61674;BME280;47573;43.832;5.974;2023-06-05T02:53:26;95160.31;;;25.45;74.80
61674;BME280;47573;43.832;5.974;2023-06-05T03:00:08;95161.41;;;25.44;74.77
61674;BME280;47573;43.832;5.974;2023-06-05T03:06:50;95176.16;;;25.43;74.54
61674;BME280;47573;43.832;5.974;2023-06-05T03:13:31;95172.84;;;25.41;74.79
61674;BME280;47573;43.832;5.974;2023-06-05T03:20:12;95179.91;;;25.37;75.00
61674;BME280;47573;43.832;5.974;2023-06-05T03:26:54;95179.91;;;25.37;74.91
61674;BME280;47573;43.832;5.974;2023-06-05T03:33:35;95180.44;;;25.34;74.69
61674;BME280;47573;43.832;5.974;2023-06-05T03:40:15;95177.69;;;25.34;74.74
61674;BME280;47573;43.832;5.974;2023-06-05T03:46:57;95182.34;;;25.34;74.52
61674;BME280;47573;43.832;5.974;2023-06-05T03:53:38;95178.00;;;25.38;74.72
61674;BME280;47573;43.832;5.974;2023-06-05T04:00:18;95176.31;;;25.32;74.73
61674;BME280;47573;43.832;5.974;2023-06-05T04:07:00;95182.59;;;25.32;74.42
61674;BME280;47573;43.832;5.974;2023-06-05T04:13:41;95184.53;;;25.37;74.25
61674;BME280;47573;43.832;5.974;2023-06-05T04:20:22;95197.13;;;25.38;74.03
61674;BME280;47573;43.832;5.974;2023-06-05T04:27:04;95198.56;;;25.45;73.96
61674;BME280;47573;43.832;5.974;2023-06-05T04:33:45;95193.09;;;25.45;73.66
61674;BME280;47573;43.832;5.974;2023-06-05T04:40:25;95195.59;;;25.47;73.78
61674;BME280;47573;43.832;5.974;2023-06-05T04:47:07;95188.19;;;25.47;73.57
61674;BME280;47573;43.832;5.974;2023-06-05T04:53:48;95187.13;;;25.48;73.71
61674;BME280;47573;43.832;5.974;2023-06-05T05:00:28;95182.50;;;25.49;73.70
61674;BME280;47573;43.832;5.974;2023-06-05T05:07:10;95188.75;;;25.49;73.73
61674;BME280;47573;43.832;5.974;2023-06-05T05:13:50;95186.09;;;25.55;74.03
61674;BME280;47573;43.832;5.974;2023-06-05T05:20:31;95196.31;;;25.37;72.53
61674;BME280;47573;43.832;5.974;2023-06-05T05:27:13;95190.69;;;25.22;73.75
61674;BME280;47573;43.832;5.974;2023-06-05T05:33:54;95196.63;;;25.14;74.27
61674;BME280;47573;43.832;5.974;2023-06-05T05:40:34;95189.00;;;25.16;74.92
61674;BME280;47573;43.832;5.974;2023-06-05T05:47:16;95191.50;;;25.18;74.73
61674;BME280;47573;43.832;5.974;2023-06-05T05:53:56;95196.63;;;25.14;75.11
61674;BME280;47573;43.832;5.974;2023-06-05T06:00:37;95187.31;;;25.10;75.72
61674;BME280;47573;43.832;5.974;2023-06-05T06:07:19;95188.97;;;25.11;75.35
61674;BME280;47573;43.832;5.974;2023-06-05T06:13:59;95182.75;;;25.16;75.54
61674;BME280;47573;43.832;5.974;2023-06-05T06:20:40;95192.84;;;25.15;75.45
61674;BME280;47573;43.832;5.974;2023-06-05T06:27:22;95187.38;;;25.15;74.72
61674;BME280;47573;43.832;5.974;2023-06-05T06:34:02;95184.06;;;25.13;74.52
61674;BME280;47573;43.832;5.974;2023-06-05T06:40:42;95186.84;;;25.18;74.60
61674;BME280;47573;43.832;5.974;2023-06-05T06:47:24;95183.31;;;25.18;74.33
61674;BME280;47573;43.832;5.974;2023-06-05T06:54:05;95187.38;;;25.15;74.92
61674;BME280;47573;43.832;5.974;2023-06-05T07:00:46;95192.31;;;25.18;74.79
61674;BME280;47573;43.832;5.974;2023-06-05T07:07:28;95189.84;;;25.17;74.90
61674;BME280;47573;43.832;5.974;2023-06-05T07:14:08;95190.59;;;25.07;75.24
61674;BME280;47573;43.832;5.974;2023-06-05T07:20:48;95193.97;;;25.19;74.77
61674;BME280;47573;43.832;5.974;2023-06-05T07:27:30;95184.66;;;25.20;74.47
61674;BME280;47573;43.832;5.974;2023-06-05T07:34:11;95183.03;;;25.19;73.91
61674;BME280;47573;43.832;5.974;2023-06-05T07:40:51;95180.31;;;25.24;73.84
61674;BME280;47573;43.832;5.974;2023-06-05T07:47:33;95180.66;;;25.28;73.65
61674;BME280;47573;43.832;5.974;2023-06-05T07:54:14;95161.25;;;25.29;75.28
61674;BME280;47573;43.832;5.974;2023-06-05T08:00:54;95165.09;;;25.28;74.11
61674;BME280;47573;43.832;5.974;2023-06-05T08:07:36;95162.53;;;25.48;74.76
61674;BME280;47573;43.832;5.974;2023-06-05T08:14:17;95156.50;;;25.46;74.48
61674;BME280;47573;43.832;5.974;2023-06-05T08:20:58;95148.59;;;25.50;73.29
61674;BME280;47573;43.832;5.974;2023-06-05T08:27:40;95151.09;;;25.57;73.19
61674;BME280;47573;43.832;5.974;2023-06-05T08:34:20;95140.00;;;25.73;72.90
61674;BME280;47573;43.832;5.974;2023-06-05T08:41:02;95138.66;;;25.81;72.22
61674;BME280;47573;43.832;5.974;2023-06-05T08:47:44;95144.16;;;25.86;72.02
61674;BME280;47573;43.832;5.974;2023-06-05T08:54:31;95138.16;;;25.89;72.12
61674;BME280;47573;43.832;5.974;2023-06-05T09:01:15;95134.38;;;25.95;71.88
61674;BME280;47573;43.832;5.974;2023-06-05T09:07:57;95131.94;;;25.98;71.65
61674;BME280;47573;43.832;5.974;2023-06-05T09:14:37;95128.91;;;26.00;71.32
61674;BME280;47573;43.832;5.974;2023-06-05T09:21:18;95119.63;;;26.06;71.01
61674;BME280;47573;43.832;5.974;2023-06-05T09:28:06;95117.53;;;26.13;71.01
61674;BME280;47573;43.832;5.974;2023-06-05T09:34:54;95110.94;;;26.14;70.70
61674;BME280;47573;43.832;5.974;2023-06-05T09:41:41;95110.16;;;26.18;70.81
61674;BME280;47573;43.832;5.974;2023-06-05T09:48:23;95101.13;;;26.23;70.82
61674;BME280;47573;43.832;5.974;2023-06-05T09:55:06;95111.56;;;26.26;70.41
61674;BME280;47573;43.832;5.974;2023-06-05T10:01:47;95110.47;;;26.32;70.24
61674;BME280;47573;43.832;5.974;2023-06-05T10:08:30;95109.94;;;26.35;70.55
61674;BME280;47573;43.832;5.974;2023-06-05T10:15:11;95114.31;;;26.41;70.56
61674;BME280;47573;43.832;5.974;2023-06-05T10:21:52;95107.47;;;26.34;70.22
61674;BME280;47573;43.832;5.974;2023-06-05T10:28:43;95111.59;;;26.46;69.88
61674;BME280;47573;43.832;5.974;2023-06-05T10:35:41;95106.13;;;26.46;70.09
61674;BME280;47573;43.832;5.974;2023-06-05T10:42:24;95103.94;;;26.48;70.13
61674;BME280;47573;43.832;5.974;2023-06-05T10:49:10;95107.25;;;26.50;67.46
61674;BME280;47573;43.832;5.974;2023-06-05T10:55:51;95103.38;;;26.51;67.89
61674;BME280;47573;43.832;5.974;2023-06-05T11:02:31;95105.88;;;26.53;68.22
61674;BME280;47573;43.832;5.974;2023-06-05T11:09:14;95100.69;;;26.61;66.25
61674;BME280;47573;43.832;5.974;2023-06-05T11:15:54;95085.91;;;26.67;68.15
61674;BME280;47573;43.832;5.974;2023-06-05T11:23:08;95083.72;;;26.69;67.66
61674;BME280;47573;43.832;5.974;2023-06-05T11:29:50;95090.34;;;26.83;68.03
61674;BME280;47573;43.832;5.974;2023-06-05T11:36:31;95069.50;;;26.82;67.93
61674;BME280;47573;43.832;5.974;2023-06-05T11:43:12;95067.03;;;26.81;65.03
61674;BME280;47573;43.832;5.974;2023-06-05T11:50:06;95067.88;;;26.86;67.27
61674;BME280;47573;43.832;5.974;2023-06-05T11:56:47;95060.22;;;26.93;67.33
61674;BME280;47573;43.832;5.974;2023-06-05T12:03:27;95055.84;;;26.92;67.80
61674;BME280;47573;43.832;5.974;2023-06-05T12:10:09;95055.81;;;26.97;67.99
61674;BME280;47573;43.832;5.974;2023-06-05T12:16:50;95042.13;;;26.97;67.97
61674;BME280;47573;43.832;5.974;2023-06-05T12:23:30;95038.84;;;27.00;68.11
61674;BME280;47573;43.832;5.974;2023-06-05T12:30:13;95042.66;;;27.04;68.16
61674;BME280;47573;43.832;5.974;2023-06-05T12:36:54;95033.63;;;27.09;68.07
61674;BME280;47573;43.832;5.974;2023-06-05T12:43:34;95019.66;;;27.11;68.23
61674;BME280;47573;43.832;5.974;2023-06-05T12:50:17;95013.59;;;27.14;68.46
61674;BME280;47573;43.832;5.974;2023-06-05T12:56:57;95003.72;;;27.18;68.37
61674;BME280;47573;43.832;5.974;2023-06-05T13:03:37;95008.09;;;27.14;68.59
61674;BME280;47573;43.832;5.974;2023-06-05T13:10:19;94995.53;;;27.13;68.92
61674;BME280;47573;43.832;5.974;2023-06-05T13:17:00;94984.56;;;27.13;68.71
61674;BME280;47573;43.832;5.974;2023-06-05T13:23:41;94975.22;;;27.14;69.15
61674;BME280;47573;43.832;5.974;2023-06-05T13:30:23;94969.75;;;27.19;69.22
61674;BME280;47573;43.832;5.974;2023-06-05T13:37:04;94963.97;;;27.20;69.08
61674;BME280;47573;43.832;5.974;2023-06-05T13:43:44;94966.16;;;27.23;69.31
61674;BME280;47573;43.832;5.974;2023-06-05T13:50:26;94954.91;;;27.25;69.32
61674;BME280;47573;43.832;5.974;2023-06-05T13:57:06;94960.41;;;27.25;69.37
61674;BME280;47573;43.832;5.974;2023-06-05T14:03:47;94953.59;;;27.17;69.89
61674;BME280;47573;43.832;5.974;2023-06-05T14:10:29;94959.88;;;27.23;69.83
61674;BME280;47573;43.832;5.974;2023-06-05T14:17:09;94964.25;;;27.24;70.08
61674;BME280;47573;43.832;5.974;2023-06-05T14:23:50;94972.44;;;27.29;70.04
61674;BME280;47573;43.832;5.974;2023-06-05T14:30:31;95015.22;;;27.30;69.80
61674;BME280;47573;43.832;5.974;2023-06-05T14:37:12;95029.50;;;27.22;70.43
61674;BME280;47573;43.832;5.974;2023-06-05T14:43:52;95045.38;;;27.25;70.15
61674;BME280;47573;43.832;5.974;2023-06-05T14:50:34;95037.41;;;27.28;70.20
61674;BME280;47573;43.832;5.974;2023-06-05T14:57:15;95049.78;;;27.21;70.96
61674;BME280;47573;43.832;5.974;2023-06-05T15:03:56;95059.66;;;27.22;71.12
61674;BME280;47573;43.832;5.974;2023-06-05T15:10:38;95069.22;;;27.29;70.84
61674;BME280;47573;43.832;5.974;2023-06-05T15:17:19;95075.00;;;27.28;70.83
61674;BME280;47573;43.832;5.974;2023-06-05T15:23:59;95073.09;;;27.23;71.10
61674;BME280;47573;43.832;5.974;2023-06-05T15:30:41;95055.81;;;27.28;71.16
61674;BME280;47573;43.832;5.974;2023-06-05T15:37:22;95065.13;;;27.27;71.28
61674;BME280;47573;43.832;5.974;2023-06-05T15:44:03;95068.69;;;27.27;71.33
61674;BME280;47573;43.832;5.974;2023-06-05T15:50:45;95065.41;;;27.25;71.25
61674;BME280;47573;43.832;5.974;2023-06-05T15:57:25;95092.56;;;27.22;71.38
61674;BME280;47573;43.832;5.974;2023-06-05T16:04:06;95078.84;;;27.17;71.64
61674;BME280;47573;43.832;5.974;2023-06-05T16:10:47;95071.44;;;27.12;72.05
61674;BME280;47573;43.832;5.974;2023-06-05T16:17:28;95076.09;;;27.12;72.36
61674;BME280;47573;43.832;5.974;2023-06-05T16:24:08;95089.00;;;27.11;72.28
61674;BME280;47573;43.832;5.974;2023-06-05T16:30:50;95111.72;;;27.12;72.21
61674;BME280;47573;43.832;5.974;2023-06-05T16:37:31;95085.41;;;27.11;72.52
61674;BME280;47573;43.832;5.974;2023-06-05T16:44:11;95088.16;;;27.11;72.73
61674;BME280;47573;43.832;5.974;2023-06-05T16:50:53;95092.00;;;27.04;72.70
61674;BME280;47573;43.832;5.974;2023-06-05T16:57:34;95079.69;;;27.07;72.92
61674;BME280;47573;43.832;5.974;2023-06-05T17:04:14;95088.97;;;27.06;72.72
61674;BME280;47573;43.832;5.974;2023-06-05T17:10:56;95098.00;;;27.01;73.20
61674;BME280;47573;43.832;5.974;2023-06-05T17:17:37;95117.22;;;27.06;73.12
61674;BME280;47573;43.832;5.974;2023-06-05T17:24:17;95123.22;;;27.03;73.29
61674;BME280;47573;43.832;5.974;2023-06-05T17:30:59;95139.13;;;27.06;73.28
61674;BME280;47573;43.832;5.974;2023-06-05T17:37:39;95139.66;;;27.03;73.61
61674;BME280;47573;43.832;5.974;2023-06-05T17:44:20;95152.28;;;27.04;73.37
61674;BME280;47573;43.832;5.974;2023-06-05T17:51:02;95156.94;;;27.04;73.44
61674;BME280;47573;43.832;5.974;2023-06-05T17:57:43;95166.00;;;27.04;73.28
61674;BME280;47573;43.832;5.974;2023-06-05T18:04:23;95178.34;;;27.07;73.18
61674;BME280;47573;43.832;5.974;2023-06-05T18:11:05;95170.94;;;27.13;73.29
61674;BME280;47573;43.832;5.974;2023-06-05T18:17:45;95174.75;;;27.06;73.53
61674;BME280;47573;43.832;5.974;2023-06-05T18:24:26;95181.88;;;27.07;73.67
61674;BME280;47573;43.832;5.974;2023-06-05T18:31:08;95173.13;;;27.00;73.82
61674;BME280;47573;43.832;5.974;2023-06-05T18:37:48;95166.53;;;27.06;73.75
61674;BME280;47573;43.832;5.974;2023-06-05T18:44:29;95178.59;;;27.11;73.71
61674;BME280;47573;43.832;5.974;2023-06-05T18:51:11;95184.63;;;27.13;73.35
61674;BME280;47573;43.832;5.974;2023-06-05T18:57:52;95192.84;;;27.07;73.85
61674;BME280;47573;43.832;5.974;2023-06-05T19:04:32;95198.34;;;27.13;74.16
61674;BME280;47573;43.832;5.974;2023-06-05T19:11:14;95197.25;;;27.19;73.69
61674;BME280;47573;43.832;5.974;2023-06-05T19:17:55;95195.06;;;27.11;74.38
61674;BME280;47573;43.832;5.974;2023-06-05T19:24:35;95192.84;;;27.13;74.12
61674;BME280;47573;43.832;5.974;2023-06-05T19:31:17;95203.25;;;27.16;74.16
61674;BME280;47573;43.832;5.974;2023-06-05T19:37:58;95215.06;;;27.16;74.25
61674;BME280;47573;43.832;5.974;2023-06-05T19:44:38;95216.97;;;27.11;74.18
61674;BME280;47573;43.832;5.974;2023-06-05T19:51:20;95234.25;;;27.11;74.49
61674;BME280;47573;43.832;5.974;2023-06-05T19:58:00;95230.16;;;27.19;74.38
61674;BME280;47573;43.832;5.974;2023-06-05T20:04:41;95240.53;;;27.06;74.68
61674;BME280;47573;43.832;5.974;2023-06-05T20:11:23;95244.38;;;27.11;74.28
61674;BME280;47573;43.832;5.974;2023-06-05T20:18:03;95239.44;;;27.13;74.44
61674;BME280;47573;43.832;5.974;2023-06-05T20:24:44;95237.25;;;27.09;74.41
61674;BME280;47573;43.832;5.974;2023-06-05T20:31:26;95223.28;;;27.11;74.23
61674;BME280;47573;43.832;5.974;2023-06-05T20:38:07;95207.66;;;27.12;74.45
61674;BME280;47573;43.832;5.974;2023-06-05T20:44:48;95204.34;;;27.09;74.72
61674;BME280;47573;43.832;5.974;2023-06-05T20:51:29;95194.50;;;27.08;74.77
61674;BME280;47573;43.832;5.974;2023-06-05T20:58:10;95192.84;;;27.13;74.44
61674;BME280;47573;43.832;5.974;2023-06-05T21:04:50;95187.91;;;27.04;74.83
61674;BME280;47573;43.832;5.974;2023-06-05T21:11:32;95196.69;;;27.06;74.46
61674;BME280;47573;43.832;5.974;2023-06-05T21:18:13;95193.94;;;27.06;74.48
61674;BME280;47573;43.832;5.974;2023-06-05T21:24:53;95195.59;;;27.07;74.56
61674;BME280;47573;43.832;5.974;2023-06-05T21:31:43;95190.66;;;27.09;74.23
61674;BME280;47573;43.832;5.974;2023-06-05T21:38:23;95195.06;;;27.11;74.34
61674;BME280;47573;43.832;5.974;2023-06-05T21:45:05;95195.59;;;27.07;74.28
61674;BME280;47573;43.832;5.974;2023-06-05T21:51:47;95193.38;;;27.09;74.14
61674;BME280;47573;43.832;5.974;2023-06-05T21:58:27;95203.25;;;27.05;74.42
61674;BME280;47573;43.832;5.974;2023-06-05T22:05:08;95209.56;;;27.06;74.39
61674;BME280;47573;43.832;5.974;2023-06-05T22:11:50;95213.66;;;27.03;74.33
61674;BME280;47573;43.832;5.974;2023-06-05T22:18:30;95226.25;;;26.99;74.56
61674;BME280;47573;43.832;5.974;2023-06-05T22:25:11;95215.56;;;27.03;74.33
61674;BME280;47573;43.832;5.974;2023-06-05T22:31:53;95218.59;;;27.01;74.67
61674;BME280;47573;43.832;5.974;2023-06-05T22:38:34;95220.22;;;26.97;74.46
61674;BME280;47573;43.832;5.974;2023-06-05T22:45:14;95220.78;;;26.99;74.60
61674;BME280;47573;43.832;5.974;2023-06-05T22:51:56;95221.34;;;26.96;74.43
61674;BME280;47573;43.832;5.974;2023-06-05T22:58:36;95227.34;;;26.93;74.81
61674;BME280;47573;43.832;5.974;2023-06-05T23:05:17;95208.19;;;26.98;74.60
61674;BME280;47573;43.832;5.974;2023-06-05T23:11:59;95201.59;;;26.89;74.77
61674;BME280;47573;43.832;5.974;2023-06-05T23:18:39;95198.00;;;26.89;74.85
61674;BME280;47573;43.832;5.974;2023-06-05T23:25:20;95200.47;;;26.85;74.88
61674;BME280;47573;43.832;5.974;2023-06-05T23:32:02;95199.94;;;26.83;75.03
61674;BME280;47573;43.832;5.974;2023-06-05T23:38:42;95199.94;;;26.83;75.06
61674;BME280;47573;43.832;5.974;2023-06-05T23:45:23;95199.66;;;26.80;75.13
61674;BME280;47573;43.832;5.974;2023-06-05T23:52:05;95206.47;;;26.82;75.09
61674;BME280;47573;43.832;5.974;2023-06-05T23:58:46;95204.81;;;26.76;75.29
