sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18592;SDS011;9426;54.118;17.948;2022-10-03T00:02:39;17.10;;;3.57;;
18592;SDS011;9426;54.118;17.948;2022-10-03T00:14:28;23.13;;;7.40;;
18592;SDS011;9426;54.118;17.948;2022-10-03T00:20:01;19.73;;;3.50;;
18592;SDS011;9426;54.118;17.948;2022-10-03T00:25:38;15.00;;;3.83;;
18592;SDS011;9426;54.118;17.948;2022-10-03T00:31:11;10.20;;;2.90;;
18592;SDS011;9426;54.118;17.948;2022-10-03T00:36:40;6.70;;;2.30;;
18592;SDS011;9426;54.118;17.948;2022-10-03T01:00:13;11.10;;;2.37;;
18592;SDS011;9426;54.118;17.948;2022-10-03T01:05:46;9.17;;;2.20;;
18592;SDS011;9426;54.118;17.948;2022-10-03T01:11:20;8.43;;;1.80;;
18592;SDS011;9426;54.118;17.948;2022-10-03T01:17:02;6.50;;;1.97;;
18592;SDS011;9426;54.118;17.948;2022-10-03T01:22:40;4.23;;;2.00;;
18592;SDS011;9426;54.118;17.948;2022-10-03T01:28:36;10.73;;;2.30;;
18592;SDS011;9426;54.118;17.948;2022-10-03T01:34:22;7.00;;;2.10;;
18592;SDS011;9426;54.118;17.948;2022-10-03T01:39:52;5.73;;;2.40;;
18592;SDS011;9426;54.118;17.948;2022-10-03T01:45:25;5.40;;;2.10;;
18592;SDS011;9426;54.118;17.948;2022-10-03T01:50:56;6.37;;;2.17;;
18592;SDS011;9426;54.118;17.948;2022-10-03T01:56:26;6.77;;;2.00;;
18592;SDS011;9426;54.118;17.948;2022-10-03T02:01:57;6.77;;;2.10;;
18592;SDS011;9426;54.118;17.948;2022-10-03T02:07:29;3.23;;;1.97;;
18592;SDS011;9426;54.118;17.948;2022-10-03T02:13:04;3.03;;;2.00;;
18592;SDS011;9426;54.118;17.948;2022-10-03T02:18:37;2.33;;;1.53;;
18592;SDS011;9426;54.118;17.948;2022-10-03T02:24:16;5.17;;;2.23;;
18592;SDS011;9426;54.118;17.948;2022-10-03T02:41:42;4.10;;;2.07;;
18592;SDS011;9426;54.118;17.948;2022-10-03T03:17:28;4.17;;;2.03;;
18592;SDS011;9426;54.118;17.948;2022-10-03T03:23:02;5.10;;;2.10;;
18592;SDS011;9426;54.118;17.948;2022-10-03T03:28:39;2.67;;;2.00;;
18592;SDS011;9426;54.118;17.948;2022-10-03T03:34:17;5.23;;;1.93;;
18592;SDS011;9426;54.118;17.948;2022-10-03T03:39:50;3.93;;;2.07;;
18592;SDS011;9426;54.118;17.948;2022-10-03T03:45:29;5.63;;;2.43;;
18592;SDS011;9426;54.118;17.948;2022-10-03T03:51:18;5.23;;;2.57;;
18592;SDS011;9426;54.118;17.948;2022-10-03T03:56:53;5.47;;;3.47;;
18592;SDS011;9426;54.118;17.948;2022-10-03T04:02:32;4.80;;;3.40;;
18592;SDS011;9426;54.118;17.948;2022-10-03T04:08:12;8.23;;;4.50;;
18592;SDS011;9426;54.118;17.948;2022-10-03T04:19:57;13.37;;;5.83;;
18592;SDS011;9426;54.118;17.948;2022-10-03T04:25:41;16.20;;;6.77;;
18592;SDS011;9426;54.118;17.948;2022-10-03T04:31:19;12.70;;;7.07;;
18592;SDS011;9426;54.118;17.948;2022-10-03T04:36:56;18.93;;;7.80;;
18592;SDS011;9426;54.118;17.948;2022-10-03T04:42:35;11.93;;;7.17;;
18592;SDS011;9426;54.118;17.948;2022-10-03T04:48:09;22.33;;;8.03;;
18592;SDS011;9426;54.118;17.948;2022-10-03T04:53:43;15.50;;;7.77;;
18592;SDS011;9426;54.118;17.948;2022-10-03T05:11:14;20.57;;;9.57;;
18592;SDS011;9426;54.118;17.948;2022-10-03T05:16:46;16.27;;;9.90;;
18592;SDS011;9426;54.118;17.948;2022-10-03T05:22:24;15.87;;;9.07;;
18592;SDS011;9426;54.118;17.948;2022-10-03T05:28:05;14.30;;;8.80;;
18592;SDS011;9426;54.118;17.948;2022-10-03T05:33:39;22.33;;;10.97;;
18592;SDS011;9426;54.118;17.948;2022-10-03T05:45:03;16.70;;;10.17;;
18592;SDS011;9426;54.118;17.948;2022-10-03T05:56:44;15.57;;;9.10;;
18592;SDS011;9426;54.118;17.948;2022-10-03T06:02:48;16.40;;;8.07;;
18592;SDS011;9426;54.118;17.948;2022-10-03T06:08:45;15.67;;;7.57;;
18592;SDS011;9426;54.118;17.948;2022-10-03T06:14:29;14.70;;;7.57;;
18592;SDS011;9426;54.118;17.948;2022-10-03T06:19:57;15.77;;;7.40;;
18592;SDS011;9426;54.118;17.948;2022-10-03T06:31:59;12.33;;;7.83;;
18592;SDS011;9426;54.118;17.948;2022-10-03T06:49:34;13.23;;;8.10;;
18592;SDS011;9426;54.118;17.948;2022-10-03T06:55:20;18.30;;;9.43;;
18592;SDS011;9426;54.118;17.948;2022-10-03T07:07:02;9.43;;;7.03;;
18592;SDS011;9426;54.118;17.948;2022-10-03T07:24:52;7.20;;;5.17;;
18592;SDS011;9426;54.118;17.948;2022-10-03T07:30:56;8.77;;;4.20;;
18592;SDS011;9426;54.118;17.948;2022-10-03T07:36:33;9.43;;;4.43;;
18592;SDS011;9426;54.118;17.948;2022-10-03T07:42:45;9.57;;;5.20;;
18592;SDS011;9426;54.118;17.948;2022-10-03T07:48:47;8.03;;;5.47;;
18592;SDS011;9426;54.118;17.948;2022-10-03T07:54:22;10.33;;;6.40;;
18592;SDS011;9426;54.118;17.948;2022-10-03T08:00:03;8.47;;;5.13;;
18592;SDS011;9426;54.118;17.948;2022-10-03T08:05:48;9.40;;;5.27;;
18592;SDS011;9426;54.118;17.948;2022-10-03T08:35:14;8.40;;;3.70;;
18592;SDS011;9426;54.118;17.948;2022-10-03T08:41:15;7.20;;;3.20;;
18592;SDS011;9426;54.118;17.948;2022-10-03T08:47:30;6.13;;;3.60;;
18592;SDS011;9426;54.118;17.948;2022-10-03T08:59:13;8.00;;;4.37;;
18592;SDS011;9426;54.118;17.948;2022-10-03T09:11:21;11.03;;;3.80;;
18592;SDS011;9426;54.118;17.948;2022-10-03T09:17:20;9.50;;;4.47;;
18592;SDS011;9426;54.118;17.948;2022-10-03T09:29:31;12.33;;;5.87;;
18592;SDS011;9426;54.118;17.948;2022-10-03T09:41:22;14.83;;;5.57;;
18592;SDS011;9426;54.118;17.948;2022-10-03T09:53:33;8.63;;;4.90;;
18592;SDS011;9426;54.118;17.948;2022-10-03T09:59:23;8.40;;;4.90;;
18592;SDS011;9426;54.118;17.948;2022-10-03T10:05:38;8.57;;;4.77;;
18592;SDS011;9426;54.118;17.948;2022-10-03T10:11:30;7.77;;;4.23;;
18592;SDS011;9426;54.118;17.948;2022-10-03T10:17:37;6.73;;;4.07;;
18592;SDS011;9426;54.118;17.948;2022-10-03T10:23:41;5.00;;;3.70;;
18592;SDS011;9426;54.118;17.948;2022-10-03T10:29:29;9.77;;;3.53;;
18592;SDS011;9426;54.118;17.948;2022-10-03T10:35:17;7.20;;;3.07;;
18592;SDS011;9426;54.118;17.948;2022-10-03T11:18:07;3.13;;;1.90;;
18592;SDS011;9426;54.118;17.948;2022-10-03T11:30:13;2.43;;;1.60;;
18592;SDS011;9426;54.118;17.948;2022-10-03T11:41:53;4.00;;;1.63;;
18592;SDS011;9426;54.118;17.948;2022-10-03T11:53:17;3.33;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-10-03T11:58:56;4.87;;;1.57;;
18592;SDS011;9426;54.118;17.948;2022-10-03T12:04:55;3.50;;;1.20;;
18592;SDS011;9426;54.118;17.948;2022-10-03T12:10:27;5.20;;;1.60;;
18592;SDS011;9426;54.118;17.948;2022-10-03T12:16:01;2.33;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-10-03T12:21:38;3.33;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-10-03T12:27:13;2.57;;;1.37;;
18592;SDS011;9426;54.118;17.948;2022-10-03T12:32:48;3.03;;;1.57;;
18592;SDS011;9426;54.118;17.948;2022-10-03T12:38:29;1.60;;;1.27;;
18592;SDS011;9426;54.118;17.948;2022-10-03T12:44:18;2.00;;;1.60;;
18592;SDS011;9426;54.118;17.948;2022-10-03T12:49:51;2.47;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-10-03T12:55:23;3.00;;;1.80;;
18592;SDS011;9426;54.118;17.948;2022-10-03T13:00:51;4.27;;;2.07;;
18592;SDS011;9426;54.118;17.948;2022-10-03T13:06:29;3.17;;;2.00;;
18592;SDS011;9426;54.118;17.948;2022-10-03T13:12:20;3.27;;;2.00;;
18592;SDS011;9426;54.118;17.948;2022-10-03T13:17:58;2.93;;;1.90;;
18592;SDS011;9426;54.118;17.948;2022-10-03T13:23:32;2.87;;;1.93;;
18592;SDS011;9426;54.118;17.948;2022-10-03T13:29:08;2.77;;;2.10;;
18592;SDS011;9426;54.118;17.948;2022-10-03T13:34:45;3.33;;;1.90;;
18592;SDS011;9426;54.118;17.948;2022-10-03T13:40:43;3.37;;;2.27;;
18592;SDS011;9426;54.118;17.948;2022-10-03T13:46:13;4.70;;;2.30;;
18592;SDS011;9426;54.118;17.948;2022-10-03T13:51:41;5.97;;;2.90;;
18592;SDS011;9426;54.118;17.948;2022-10-03T13:57:15;3.77;;;2.30;;
18592;SDS011;9426;54.118;17.948;2022-10-03T14:02:58;2.87;;;2.00;;
18592;SDS011;9426;54.118;17.948;2022-10-03T14:08:50;3.13;;;2.10;;
18592;SDS011;9426;54.118;17.948;2022-10-03T14:14:33;3.07;;;2.63;;
18592;SDS011;9426;54.118;17.948;2022-10-03T14:20:28;3.50;;;2.60;;
18592;SDS011;9426;54.118;17.948;2022-10-03T14:25:58;3.33;;;2.70;;
18592;SDS011;9426;54.118;17.948;2022-10-03T14:31:27;6.10;;;3.20;;
18592;SDS011;9426;54.118;17.948;2022-10-03T14:36:56;4.93;;;3.20;;
18592;SDS011;9426;54.118;17.948;2022-10-03T14:42:37;4.60;;;3.07;;
18592;SDS011;9426;54.118;17.948;2022-10-03T14:48:22;5.83;;;3.47;;
18592;SDS011;9426;54.118;17.948;2022-10-03T14:53:51;6.10;;;3.40;;
18592;SDS011;9426;54.118;17.948;2022-10-03T14:59:18;6.93;;;3.60;;
18592;SDS011;9426;54.118;17.948;2022-10-03T15:04:45;5.87;;;4.07;;
18592;SDS011;9426;54.118;17.948;2022-10-03T15:10:10;8.23;;;3.67;;
18592;SDS011;9426;54.118;17.948;2022-10-03T15:15:37;5.83;;;3.73;;
18592;SDS011;9426;54.118;17.948;2022-10-03T15:21:03;4.93;;;3.90;;
18592;SDS011;9426;54.118;17.948;2022-10-03T15:26:35;12.33;;;7.63;;
18592;SDS011;9426;54.118;17.948;2022-10-03T15:32:01;6.27;;;3.70;;
18592;SDS011;9426;54.118;17.948;2022-10-03T15:37:31;4.03;;;3.10;;
18592;SDS011;9426;54.118;17.948;2022-10-03T15:43:01;4.30;;;2.83;;
18592;SDS011;9426;54.118;17.948;2022-10-03T15:48:28;6.53;;;3.40;;
18592;SDS011;9426;54.118;17.948;2022-10-03T15:53:55;7.77;;;3.70;;
18592;SDS011;9426;54.118;17.948;2022-10-03T15:59:24;5.07;;;3.30;;
18592;SDS011;9426;54.118;17.948;2022-10-03T16:04:50;4.10;;;3.20;;
18592;SDS011;9426;54.118;17.948;2022-10-03T16:10:19;5.27;;;3.90;;
18592;SDS011;9426;54.118;17.948;2022-10-03T16:15:51;7.43;;;4.57;;
18592;SDS011;9426;54.118;17.948;2022-10-03T16:21:37;7.17;;;4.70;;
18592;SDS011;9426;54.118;17.948;2022-10-03T16:27:11;5.50;;;4.20;;
18592;SDS011;9426;54.118;17.948;2022-10-03T16:32:41;7.60;;;4.03;;
18592;SDS011;9426;54.118;17.948;2022-10-03T16:38:15;9.43;;;5.27;;
18592;SDS011;9426;54.118;17.948;2022-10-03T16:43:52;10.30;;;6.33;;
18592;SDS011;9426;54.118;17.948;2022-10-03T16:49:22;9.87;;;5.83;;
18592;SDS011;9426;54.118;17.948;2022-10-03T16:55:26;15.20;;;10.00;;
18592;SDS011;9426;54.118;17.948;2022-10-03T17:00:55;11.67;;;5.70;;
18592;SDS011;9426;54.118;17.948;2022-10-03T17:13:51;9.23;;;4.90;;
18592;SDS011;9426;54.118;17.948;2022-10-03T17:19:19;9.90;;;5.40;;
18592;SDS011;9426;54.118;17.948;2022-10-03T17:24:53;8.97;;;5.20;;
18592;SDS011;9426;54.118;17.948;2022-10-03T17:30:28;7.83;;;5.47;;
18592;SDS011;9426;54.118;17.948;2022-10-03T17:35:57;8.63;;;5.77;;
18592;SDS011;9426;54.118;17.948;2022-10-03T17:41:30;9.77;;;5.63;;
18592;SDS011;9426;54.118;17.948;2022-10-03T17:47:09;9.30;;;6.20;;
18592;SDS011;9426;54.118;17.948;2022-10-03T17:52:42;8.27;;;6.00;;
18592;SDS011;9426;54.118;17.948;2022-10-03T17:58:10;13.00;;;6.40;;
18592;SDS011;9426;54.118;17.948;2022-10-03T18:03:40;19.13;;;6.50;;
18592;SDS011;9426;54.118;17.948;2022-10-03T18:09:18;10.70;;;7.17;;
18592;SDS011;9426;54.118;17.948;2022-10-03T18:14:54;24.57;;;13.63;;
18592;SDS011;9426;54.118;17.948;2022-10-03T18:20:35;12.03;;;6.80;;
18592;SDS011;9426;54.118;17.948;2022-10-03T18:26:10;12.70;;;6.50;;
18592;SDS011;9426;54.118;17.948;2022-10-03T18:31:43;14.97;;;7.27;;
18592;SDS011;9426;54.118;17.948;2022-10-03T18:43:23;14.87;;;7.80;;
18592;SDS011;9426;54.118;17.948;2022-10-03T18:49:10;18.30;;;8.80;;
18592;SDS011;9426;54.118;17.948;2022-10-03T18:54:57;14.43;;;8.43;;
18592;SDS011;9426;54.118;17.948;2022-10-03T19:00:25;21.57;;;9.37;;
18592;SDS011;9426;54.118;17.948;2022-10-03T19:05:52;17.00;;;7.83;;
18592;SDS011;9426;54.118;17.948;2022-10-03T19:11:20;17.07;;;7.70;;
18592;SDS011;9426;54.118;17.948;2022-10-03T19:16:57;12.50;;;6.83;;
18592;SDS011;9426;54.118;17.948;2022-10-03T19:22:35;15.53;;;7.20;;
18592;SDS011;9426;54.118;17.948;2022-10-03T19:28:04;23.57;;;9.87;;
18592;SDS011;9426;54.118;17.948;2022-10-03T19:33:41;14.70;;;7.63;;
18592;SDS011;9426;54.118;17.948;2022-10-03T19:39:10;20.13;;;8.87;;
18592;SDS011;9426;54.118;17.948;2022-10-03T19:44:36;20.53;;;8.83;;
18592;SDS011;9426;54.118;17.948;2022-10-03T19:50:04;20.07;;;8.70;;
18592;SDS011;9426;54.118;17.948;2022-10-03T19:55:33;33.60;;;11.83;;
18592;SDS011;9426;54.118;17.948;2022-10-03T20:00:59;39.77;;;12.77;;
18592;SDS011;9426;54.118;17.948;2022-10-03T20:06:30;15.07;;;7.93;;
18592;SDS011;9426;54.118;17.948;2022-10-03T20:12:00;30.23;;;9.23;;
18592;SDS011;9426;54.118;17.948;2022-10-03T20:17:28;29.23;;;9.37;;
18592;SDS011;9426;54.118;17.948;2022-10-03T20:22:53;19.67;;;6.73;;
18592;SDS011;9426;54.118;17.948;2022-10-03T20:28:28;28.40;;;8.10;;
18592;SDS011;9426;54.118;17.948;2022-10-03T20:34:06;17.90;;;7.27;;
18592;SDS011;9426;54.118;17.948;2022-10-03T20:39:36;12.77;;;5.80;;
18592;SDS011;9426;54.118;17.948;2022-10-03T20:45:01;18.90;;;6.40;;
18592;SDS011;9426;54.118;17.948;2022-10-03T20:50:29;15.97;;;5.90;;
18592;SDS011;9426;54.118;17.948;2022-10-03T20:55:58;18.97;;;5.13;;
18592;SDS011;9426;54.118;17.948;2022-10-03T21:01:26;21.40;;;6.20;;
18592;SDS011;9426;54.118;17.948;2022-10-03T21:06:51;23.30;;;7.20;;
18592;SDS011;9426;54.118;17.948;2022-10-03T21:12:22;15.90;;;5.70;;
18592;SDS011;9426;54.118;17.948;2022-10-03T21:17:51;17.07;;;6.40;;
18592;SDS011;9426;54.118;17.948;2022-10-03T21:23:19;25.53;;;8.57;;
18592;SDS011;9426;54.118;17.948;2022-10-03T21:28:47;16.23;;;4.83;;
18592;SDS011;9426;54.118;17.948;2022-10-03T21:34:13;10.60;;;3.37;;
18592;SDS011;9426;54.118;17.948;2022-10-03T21:39:44;9.57;;;2.83;;
18592;SDS011;9426;54.118;17.948;2022-10-03T21:45:21;6.97;;;2.30;;
18592;SDS011;9426;54.118;17.948;2022-10-03T21:50:52;6.03;;;2.13;;
18592;SDS011;9426;54.118;17.948;2022-10-03T21:56:24;5.30;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-10-03T22:02:01;3.27;;;1.80;;
18592;SDS011;9426;54.118;17.948;2022-10-03T22:07:34;3.03;;;1.17;;
18592;SDS011;9426;54.118;17.948;2022-10-03T22:13:03;3.77;;;1.33;;
18592;SDS011;9426;54.118;17.948;2022-10-03T22:18:32;7.23;;;1.47;;
18592;SDS011;9426;54.118;17.948;2022-10-03T22:24:05;3.90;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-10-03T22:29:34;11.53;;;2.60;;
18592;SDS011;9426;54.118;17.948;2022-10-03T22:35:06;5.87;;;2.00;;
18592;SDS011;9426;54.118;17.948;2022-10-03T22:40:41;5.10;;;1.63;;
18592;SDS011;9426;54.118;17.948;2022-10-03T22:46:06;6.23;;;1.87;;
18592;SDS011;9426;54.118;17.948;2022-10-03T22:51:34;3.60;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-10-03T22:57:03;3.80;;;1.60;;
18592;SDS011;9426;54.118;17.948;2022-10-03T23:02:29;6.33;;;1.40;;
18592;SDS011;9426;54.118;17.948;2022-10-03T23:07:59;5.57;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-10-03T23:13:33;3.63;;;1.50;;
18592;SDS011;9426;54.118;17.948;2022-10-03T23:19:03;3.93;;;1.80;;
18592;SDS011;9426;54.118;17.948;2022-10-03T23:24:37;2.40;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-10-03T23:36:12;6.77;;;1.33;;
18592;SDS011;9426;54.118;17.948;2022-10-03T23:41:43;6.27;;;1.30;;
18592;SDS011;9426;54.118;17.948;2022-10-03T23:47:17;5.40;;;2.00;;
18592;SDS011;9426;54.118;17.948;2022-10-03T23:52:42;3.13;;;1.13;;
18592;SDS011;9426;54.118;17.948;2022-10-03T23:58:16;3.63;;;1.43;;
