sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44027;BME280;29696;55.698;37.460;2023-03-03T00:01:33;98113.97;;;-0.51;84.59
44027;BME280;29696;55.698;37.460;2023-03-03T00:03:59;98119.78;;;-0.47;84.65
44027;BME280;29696;55.698;37.460;2023-03-03T00:06:26;98106.59;;;-0.44;84.49
44027;BME280;29696;55.698;37.460;2023-03-03T00:08:52;98098.81;;;-0.44;84.53
44027;BME280;29696;55.698;37.460;2023-03-03T00:11:18;98099.44;;;-0.40;84.49
44027;BME280;29696;55.698;37.460;2023-03-03T00:13:50;98106.72;;;-0.33;84.25
44027;BME280;29696;55.698;37.460;2023-03-03T00:16:47;98114.59;;;-0.21;84.09
44027;BME280;29696;55.698;37.460;2023-03-03T00:19:17;98100.19;;;-0.26;83.87
44027;BME280;29696;55.698;37.460;2023-03-03T00:21:45;98112.66;;;-0.18;83.88
44027;BME280;29696;55.698;37.460;2023-03-03T00:24:45;98099.94;;;-0.10;83.20
44027;BME280;29696;55.698;37.460;2023-03-03T00:27:34;98091.03;;;-0.06;82.86
44027;BME280;29696;55.698;37.460;2023-03-03T00:30:17;98087.38;;;-0.03;82.49
44027;BME280;29696;55.698;37.460;2023-03-03T00:32:45;98090.19;;;-0.06;82.29
44027;BME280;29696;55.698;37.460;2023-03-03T00:35:31;98090.28;;;0.05;81.72
44027;BME280;29696;55.698;37.460;2023-03-03T00:38:29;98077.28;;;0.05;81.57
44027;BME280;29696;55.698;37.460;2023-03-03T00:41:00;98068.38;;;-0.04;81.42
44027;BME280;29696;55.698;37.460;2023-03-03T00:43:34;98069.72;;;0.02;81.00
44027;BME280;29696;55.698;37.460;2023-03-03T00:46:01;98062.47;;;-0.06;81.25
44027;BME280;29696;55.698;37.460;2023-03-03T00:48:57;98064.44;;;0.04;81.44
44027;BME280;29696;55.698;37.460;2023-03-03T00:51:31;98062.06;;;0.01;81.60
44027;BME280;29696;55.698;37.460;2023-03-03T00:53:59;98056.34;;;-0.05;81.39
44027;BME280;29696;55.698;37.460;2023-03-03T00:56:26;98051.88;;;-0.03;81.94
44027;BME280;29696;55.698;37.460;2023-03-03T00:58:53;98053.44;;;0.00;81.84
44027;BME280;29696;55.698;37.460;2023-03-03T01:01:21;98048.84;;;0.04;81.88
44027;BME280;29696;55.698;37.460;2023-03-03T01:03:51;98051.22;;;0.07;81.62
44027;BME280;29696;55.698;37.460;2023-03-03T01:06:17;98044.25;;;0.07;81.70
44027;BME280;29696;55.698;37.460;2023-03-03T01:08:43;98044.88;;;0.11;82.00
44027;BME280;29696;55.698;37.460;2023-03-03T01:11:18;98049.75;;;0.15;82.41
44027;BME280;29696;55.698;37.460;2023-03-03T01:13:48;98044.25;;;0.07;82.59
44027;BME280;29696;55.698;37.460;2023-03-03T01:16:16;98040.03;;;0.06;83.31
44027;BME280;29696;55.698;37.460;2023-03-03T01:18:43;98040.44;;;0.00;83.77
44027;BME280;29696;55.698;37.460;2023-03-03T01:21:10;98037.84;;;0.00;84.69
44027;BME280;29696;55.698;37.460;2023-03-03T01:23:38;98038.88;;;-0.03;85.10
44027;BME280;29696;55.698;37.460;2023-03-03T01:26:05;98019.84;;;-0.03;85.60
44027;BME280;29696;55.698;37.460;2023-03-03T01:28:33;98027.78;;;-0.05;85.41
44027;BME280;29696;55.698;37.460;2023-03-03T01:31:03;98020.81;;;-0.04;85.76
44027;BME280;29696;55.698;37.460;2023-03-03T01:33:32;98032.84;;;-0.03;86.23
44027;BME280;29696;55.698;37.460;2023-03-03T01:35:59;98033.69;;;-0.03;86.57
44027;BME280;29696;55.698;37.460;2023-03-03T01:38:26;98029.94;;;0.02;86.67
44027;BME280;29696;55.698;37.460;2023-03-03T01:40:58;98024.75;;;0.02;86.92
44027;BME280;29696;55.698;37.460;2023-03-03T01:43:30;98025.47;;;0.04;86.98
44027;BME280;29696;55.698;37.460;2023-03-03T01:46:39;98031.06;;;0.10;87.18
44027;BME280;29696;55.698;37.460;2023-03-03T01:49:13;98011.53;;;0.05;87.37
44027;BME280;29696;55.698;37.460;2023-03-03T01:51:46;98033.06;;;0.07;86.99
44027;BME280;29696;55.698;37.460;2023-03-03T01:54:18;98026.41;;;0.03;86.95
44027;BME280;29696;55.698;37.460;2023-03-03T01:56:46;98024.97;;;-0.02;86.56
44027;BME280;29696;55.698;37.460;2023-03-03T01:59:19;98020.16;;;0.05;86.80
44027;BME280;29696;55.698;37.460;2023-03-03T02:01:47;98017.25;;;0.10;87.11
44027;BME280;29696;55.698;37.460;2023-03-03T02:04:14;98012.06;;;0.10;86.81
44027;BME280;29696;55.698;37.460;2023-03-03T02:06:45;98016.22;;;0.12;86.63
44027;BME280;29696;55.698;37.460;2023-03-03T02:12:39;98000.19;;;0.18;86.43
44027;BME280;29696;55.698;37.460;2023-03-03T02:15:32;98002.44;;;0.23;86.33
44027;BME280;29696;55.698;37.460;2023-03-03T02:18:04;97994.78;;;0.21;86.02
44027;BME280;29696;55.698;37.460;2023-03-03T02:21:11;97990.78;;;0.29;85.65
44027;BME280;29696;55.698;37.460;2023-03-03T02:24:12;97991.84;;;0.26;85.52
44027;BME280;29696;55.698;37.460;2023-03-03T02:26:41;97985.44;;;0.19;85.43
44027;BME280;29696;55.698;37.460;2023-03-03T02:29:10;97970.88;;;0.16;85.56
44027;BME280;29696;55.698;37.460;2023-03-03T02:31:39;97968.38;;;0.15;85.78
44027;BME280;29696;55.698;37.460;2023-03-03T02:34:06;97974.44;;;0.15;86.28
44027;BME280;29696;55.698;37.460;2023-03-03T02:36:35;97978.56;;;0.18;86.55
44027;BME280;29696;55.698;37.460;2023-03-03T02:39:25;97976.25;;;0.26;86.78
44027;BME280;29696;55.698;37.460;2023-03-03T02:42:07;97971.28;;;0.23;87.07
44027;BME280;29696;55.698;37.460;2023-03-03T02:44:45;97962.16;;;0.17;86.98
44027;BME280;29696;55.698;37.460;2023-03-03T02:47:11;97958.50;;;0.20;86.77
44027;BME280;29696;55.698;37.460;2023-03-03T02:49:38;97955.63;;;0.12;85.87
44027;BME280;29696;55.698;37.460;2023-03-03T02:52:07;97949.94;;;0.07;85.91
44027;BME280;29696;55.698;37.460;2023-03-03T02:54:40;97948.38;;;0.04;85.99
44027;BME280;29696;55.698;37.460;2023-03-03T02:57:07;97943.19;;;0.04;86.19
44027;BME280;29696;55.698;37.460;2023-03-03T02:59:34;97947.44;;;0.05;86.28
44027;BME280;29696;55.698;37.460;2023-03-03T03:02:07;97944.75;;;0.07;86.07
44027;BME280;29696;55.698;37.460;2023-03-03T03:04:34;97948.25;;;0.06;85.89
44027;BME280;29696;55.698;37.460;2023-03-03T03:07:01;97950.66;;;0.09;86.00
44027;BME280;29696;55.698;37.460;2023-03-03T03:09:30;97944.63;;;0.08;86.31
44027;BME280;29696;55.698;37.460;2023-03-03T03:11:56;97943.72;;;0.09;86.39
44027;BME280;29696;55.698;37.460;2023-03-03T03:14:27;97952.09;;;0.13;86.90
44027;BME280;29696;55.698;37.460;2023-03-03T03:16:55;97940.88;;;0.12;86.93
44027;BME280;29696;55.698;37.460;2023-03-03T03:19:21;97943.50;;;0.12;86.96
44027;BME280;29696;55.698;37.460;2023-03-03T03:21:47;97938.28;;;0.12;86.80
44027;BME280;29696;55.698;37.460;2023-03-03T03:24:14;97939.94;;;0.13;86.77
44027;BME280;29696;55.698;37.460;2023-03-03T03:26:46;97942.75;;;0.10;86.63
44027;BME280;29696;55.698;37.460;2023-03-03T03:29:13;97933.53;;;0.06;86.81
44027;BME280;29696;55.698;37.460;2023-03-03T03:31:39;97941.34;;;0.06;86.77
44027;BME280;29696;55.698;37.460;2023-03-03T03:34:08;97933.97;;;0.00;86.88
44027;BME280;29696;55.698;37.460;2023-03-03T03:36:34;97929.81;;;-0.03;87.13
44027;BME280;29696;55.698;37.460;2023-03-03T03:39:01;97930.53;;;-0.01;87.11
44027;BME280;29696;55.698;37.460;2023-03-03T03:41:28;97934.16;;;-0.03;87.40
44027;BME280;29696;55.698;37.460;2023-03-03T03:43:55;97923.69;;;-0.02;87.61
44027;BME280;29696;55.698;37.460;2023-03-03T03:46:22;97916.84;;;-0.03;87.58
44027;BME280;29696;55.698;37.460;2023-03-03T03:48:48;97923.59;;;0.00;87.65
44027;BME280;29696;55.698;37.460;2023-03-03T03:51:18;97922.50;;;0.03;87.51
44027;BME280;29696;55.698;37.460;2023-03-03T03:53:44;97913.28;;;-0.02;87.21
44027;BME280;29696;55.698;37.460;2023-03-03T03:56:11;97922.28;;;0.06;87.10
44027;BME280;29696;55.698;37.460;2023-03-03T03:58:40;97922.94;;;0.09;87.08
44027;BME280;29696;55.698;37.460;2023-03-03T04:01:08;97915.34;;;0.06;86.94
44027;BME280;29696;55.698;37.460;2023-03-03T04:03:41;97913.19;;;0.00;86.40
44027;BME280;29696;55.698;37.460;2023-03-03T04:06:11;97906.34;;;-0.01;85.95
44027;BME280;29696;55.698;37.460;2023-03-03T04:08:37;97903.22;;;-0.06;86.00
44027;BME280;29696;55.698;37.460;2023-03-03T04:11:04;97909.88;;;-0.02;86.21
44027;BME280;29696;55.698;37.460;2023-03-03T04:13:31;97905.50;;;-0.02;86.25
44027;BME280;29696;55.698;37.460;2023-03-03T04:16:01;97908.84;;;0.01;86.20
44027;BME280;29696;55.698;37.460;2023-03-03T04:18:28;97907.88;;;0.02;86.13
44027;BME280;29696;55.698;37.460;2023-03-03T04:20:55;97896.53;;;0.03;86.40
44027;BME280;29696;55.698;37.460;2023-03-03T04:23:21;97896.53;;;0.03;86.21
44027;BME280;29696;55.698;37.460;2023-03-03T04:25:48;97901.88;;;0.01;86.00
44027;BME280;29696;55.698;37.460;2023-03-03T04:28:16;97892.84;;;-0.06;85.70
44027;BME280;29696;55.698;37.460;2023-03-03T04:30:44;97903.34;;;-0.08;85.93
44027;BME280;29696;55.698;37.460;2023-03-03T04:33:11;97899.31;;;-0.12;86.51
44027;BME280;29696;55.698;37.460;2023-03-03T04:35:39;97906.03;;;-0.09;86.82
44027;BME280;29696;55.698;37.460;2023-03-03T04:38:06;97907.00;;;-0.10;86.79
44027;BME280;29696;55.698;37.460;2023-03-03T04:40:34;97911.38;;;-0.11;86.87
44027;BME280;29696;55.698;37.460;2023-03-03T04:43:02;97910.53;;;-0.11;87.27
44027;BME280;29696;55.698;37.460;2023-03-03T04:45:29;97905.00;;;-0.07;87.42
44027;BME280;29696;55.698;37.460;2023-03-03T04:47:55;97904.56;;;-0.01;87.53
44027;BME280;29696;55.698;37.460;2023-03-03T04:50:22;97899.50;;;-0.02;87.23
44027;BME280;29696;55.698;37.460;2023-03-03T04:52:48;97901.75;;;0.03;87.29
44027;BME280;29696;55.698;37.460;2023-03-03T04:55:16;97909.88;;;-0.02;86.81
44027;BME280;29696;55.698;37.460;2023-03-03T04:57:43;97901.75;;;0.03;87.03
44027;BME280;29696;55.698;37.460;2023-03-03T05:00:11;97903.06;;;0.08;87.37
44027;BME280;29696;55.698;37.460;2023-03-03T05:02:39;97899.66;;;0.08;87.09
44027;BME280;29696;55.698;37.460;2023-03-03T05:05:06;97902.84;;;0.11;86.83
44027;BME280;29696;55.698;37.460;2023-03-03T05:07:33;97903.34;;;0.16;86.23
44027;BME280;29696;55.698;37.460;2023-03-03T05:10:00;97911.66;;;0.21;86.16
44027;BME280;29696;55.698;37.460;2023-03-03T05:12:26;97909.75;;;0.23;85.72
44027;BME280;29696;55.698;37.460;2023-03-03T05:14:53;97910.84;;;0.32;85.60
44027;BME280;29696;55.698;37.460;2023-03-03T05:17:19;97910.38;;;0.27;84.75
44027;BME280;29696;55.698;37.460;2023-03-03T05:19:46;97912.63;;;0.32;84.84
44027;BME280;29696;55.698;37.460;2023-03-03T05:22:12;97917.03;;;0.42;85.33
44027;BME280;29696;55.698;37.460;2023-03-03T05:24:38;97912.31;;;0.48;85.06
44027;BME280;29696;55.698;37.460;2023-03-03T05:27:05;97918.38;;;0.59;85.03
44027;BME280;29696;55.698;37.460;2023-03-03T05:29:31;97921.22;;;0.56;84.14
44027;BME280;29696;55.698;37.460;2023-03-03T05:31:59;97921.34;;;0.55;83.66
44027;BME280;29696;55.698;37.460;2023-03-03T05:34:25;97920.97;;;0.59;83.88
44027;BME280;29696;55.698;37.460;2023-03-03T05:36:52;97917.25;;;0.63;83.87
44027;BME280;29696;55.698;37.460;2023-03-03T05:39:18;97919.84;;;0.63;83.72
44027;BME280;29696;55.698;37.460;2023-03-03T05:41:45;97920.66;;;0.64;82.82
44027;BME280;29696;55.698;37.460;2023-03-03T05:44:11;97910.13;;;0.65;82.24
44027;BME280;29696;55.698;37.460;2023-03-03T05:46:37;97917.59;;;0.70;81.71
44027;BME280;29696;55.698;37.460;2023-03-03T05:49:04;97919.25;;;0.71;81.68
44027;BME280;29696;55.698;37.460;2023-03-03T05:51:30;97913.81;;;0.74;81.70
44027;BME280;29696;55.698;37.460;2023-03-03T05:53:56;97912.06;;;0.86;81.58
44027;BME280;29696;55.698;37.460;2023-03-03T05:56:23;97909.13;;;0.90;80.95
44027;BME280;29696;55.698;37.460;2023-03-03T05:58:49;97918.84;;;1.00;80.75
44027;BME280;29696;55.698;37.460;2023-03-03T06:01:16;97922.75;;;1.05;79.80
44027;BME280;29696;55.698;37.460;2023-03-03T06:03:42;97916.50;;;1.08;79.00
44027;BME280;29696;55.698;37.460;2023-03-03T06:06:09;97919.47;;;1.14;78.14
44027;BME280;29696;55.698;37.460;2023-03-03T06:08:35;97923.38;;;1.20;77.75
44027;BME280;29696;55.698;37.460;2023-03-03T06:11:01;97927.50;;;1.23;77.27
44027;BME280;29696;55.698;37.460;2023-03-03T06:13:28;97918.75;;;1.24;76.85
44027;BME280;29696;55.698;37.460;2023-03-03T06:15:55;97926.44;;;1.25;76.24
44027;BME280;29696;55.698;37.460;2023-03-03T06:18:21;97911.41;;;1.18;75.86
44027;BME280;29696;55.698;37.460;2023-03-03T06:20:52;97928.69;;;1.19;75.71
44027;BME280;29696;55.698;37.460;2023-03-03T06:23:18;97922.88;;;1.15;75.87
44027;BME280;29696;55.698;37.460;2023-03-03T06:25:45;97929.97;;;1.24;75.89
44027;BME280;29696;55.698;37.460;2023-03-03T06:28:13;97914.13;;;1.27;75.58
44027;BME280;29696;55.698;37.460;2023-03-03T06:30:39;97922.19;;;1.35;75.19
44027;BME280;29696;55.698;37.460;2023-03-03T06:33:06;97924.09;;;1.45;74.79
44027;BME280;29696;55.698;37.460;2023-03-03T06:35:32;97912.38;;;1.50;74.29
44027;BME280;29696;55.698;37.460;2023-03-03T06:37:59;97916.38;;;1.54;72.75
44027;BME280;29696;55.698;37.460;2023-03-03T06:40:25;97915.78;;;1.62;72.74
44027;BME280;29696;55.698;37.460;2023-03-03T06:42:51;97920.28;;;1.71;73.07
44027;BME280;29696;55.698;37.460;2023-03-03T06:45:18;97923.81;;;1.81;72.41
44027;BME280;29696;55.698;37.460;2023-03-03T06:47:44;97922.63;;;1.86;72.07
44027;BME280;29696;55.698;37.460;2023-03-03T06:50:11;97932.66;;;1.90;71.78
44027;BME280;29696;55.698;37.460;2023-03-03T06:52:37;97932.19;;;1.85;70.87
44027;BME280;29696;55.698;37.460;2023-03-03T06:55:12;97934.06;;;1.94;71.67
44027;BME280;29696;55.698;37.460;2023-03-03T06:57:40;97919.31;;;1.83;71.32
44027;BME280;29696;55.698;37.460;2023-03-03T07:00:33;97929.56;;;2.08;71.80
44027;BME280;29696;55.698;37.460;2023-03-03T07:03:12;97937.38;;;1.96;71.26
44027;BME280;29696;55.698;37.460;2023-03-03T07:05:39;97931.28;;;1.75;71.00
44027;BME280;29696;55.698;37.460;2023-03-03T07:08:13;97934.22;;;1.81;71.84
44027;BME280;29696;55.698;37.460;2023-03-03T07:10:40;97929.72;;;1.72;71.71
44027;BME280;29696;55.698;37.460;2023-03-03T07:13:24;97938.84;;;1.89;72.11
44027;BME280;29696;55.698;37.460;2023-03-03T07:15:53;97938.72;;;1.79;71.24
44027;BME280;29696;55.698;37.460;2023-03-03T07:18:59;97933.72;;;1.99;71.71
44027;BME280;29696;55.698;37.460;2023-03-03T07:21:32;97920.84;;;1.75;70.63
44027;BME280;29696;55.698;37.460;2023-03-03T07:24:21;97929.47;;;1.87;70.76
44027;BME280;29696;55.698;37.460;2023-03-03T07:26:50;97938.84;;;1.89;70.34
44027;BME280;29696;55.698;37.460;2023-03-03T07:29:29;97937.72;;;2.03;70.85
44027;BME280;29696;55.698;37.460;2023-03-03T07:31:57;97930.53;;;1.95;69.88
44027;BME280;29696;55.698;37.460;2023-03-03T07:34:30;97937.38;;;2.08;70.02
44027;BME280;29696;55.698;37.460;2023-03-03T07:37:09;97940.56;;;2.00;69.09
44027;BME280;29696;55.698;37.460;2023-03-03T07:39:37;97954.75;;;2.18;68.95
44027;BME280;29696;55.698;37.460;2023-03-03T07:42:39;97948.13;;;2.14;69.84
44027;BME280;29696;55.698;37.460;2023-03-03T07:45:31;97946.03;;;1.97;69.19
44027;BME280;29696;55.698;37.460;2023-03-03T07:48:29;97953.50;;;2.01;69.58
44027;BME280;29696;55.698;37.460;2023-03-03T07:51:10;97935.19;;;1.80;69.28
44027;BME280;29696;55.698;37.460;2023-03-03T07:53:37;97943.72;;;1.60;69.37
44027;BME280;29696;55.698;37.460;2023-03-03T07:56:27;97951.53;;;1.71;70.58
44027;BME280;29696;55.698;37.460;2023-03-03T07:58:56;97951.53;;;1.60;70.50
44027;BME280;29696;55.698;37.460;2023-03-03T08:01:36;97941.13;;;1.71;70.33
44027;BME280;29696;55.698;37.460;2023-03-03T08:07:13;97951.63;;;1.92;69.70
44027;BME280;29696;55.698;37.460;2023-03-03T08:09:43;97944.63;;;1.93;68.41
44027;BME280;29696;55.698;37.460;2023-03-03T08:15:27;97945.91;;;2.42;67.94
44027;BME280;29696;55.698;37.460;2023-03-03T08:17:56;97954.09;;;2.48;66.57
44027;BME280;29696;55.698;37.460;2023-03-03T08:20:44;97962.38;;;2.74;67.25
44027;BME280;29696;55.698;37.460;2023-03-03T08:23:12;97958.06;;;2.85;67.04
44027;BME280;29696;55.698;37.460;2023-03-03T08:25:39;97967.75;;;2.94;66.54
44027;BME280;29696;55.698;37.460;2023-03-03T08:28:08;97957.31;;;2.94;66.73
44027;BME280;29696;55.698;37.460;2023-03-03T08:30:35;97963.19;;;2.96;67.28
44027;BME280;29696;55.698;37.460;2023-03-03T08:33:01;97958.25;;;2.93;67.51
44027;BME280;29696;55.698;37.460;2023-03-03T08:35:27;97959.66;;;2.97;67.95
44027;BME280;29696;55.698;37.460;2023-03-03T08:37:54;97965.19;;;3.04;68.10
44027;BME280;29696;55.698;37.460;2023-03-03T08:40:20;97973.59;;;3.07;67.73
44027;BME280;29696;55.698;37.460;2023-03-03T08:42:47;97968.13;;;3.10;66.96
44027;BME280;29696;55.698;37.460;2023-03-03T08:45:13;97957.66;;;3.10;66.09
44027;BME280;29696;55.698;37.460;2023-03-03T08:47:40;97955.78;;;3.12;66.44
44027;BME280;29696;55.698;37.460;2023-03-03T08:50:08;97972.13;;;3.14;66.09
44027;BME280;29696;55.698;37.460;2023-03-03T08:52:34;97966.31;;;3.11;65.89
44027;BME280;29696;55.698;37.460;2023-03-03T08:55:01;97963.47;;;3.14;66.24
44027;BME280;29696;55.698;37.460;2023-03-03T08:57:27;97964.41;;;3.13;66.17
44027;BME280;29696;55.698;37.460;2023-03-03T08:59:53;97965.25;;;3.13;66.57
44027;BME280;29696;55.698;37.460;2023-03-03T09:02:20;97972.25;;;3.13;66.02
44027;BME280;29696;55.698;37.460;2023-03-03T09:04:46;97976.41;;;3.15;65.64
44027;BME280;29696;55.698;37.460;2023-03-03T09:07:12;97965.44;;;3.22;65.53
44027;BME280;29696;55.698;37.460;2023-03-03T09:09:38;97968.03;;;3.22;65.09
44027;BME280;29696;55.698;37.460;2023-03-03T09:12:41;97975.03;;;3.42;65.88
44027;BME280;29696;55.698;37.460;2023-03-03T09:15:35;97975.50;;;3.47;66.09
44027;BME280;29696;55.698;37.460;2023-03-03T09:18:27;97966.25;;;3.43;65.92
44027;BME280;29696;55.698;37.460;2023-03-03T09:20:56;97969.34;;;3.06;64.88
44027;BME280;29696;55.698;37.460;2023-03-03T09:23:45;97972.56;;;3.19;66.54
44027;BME280;29696;55.698;37.460;2023-03-03T09:29:36;97976.66;;;3.12;66.86
44027;BME280;29696;55.698;37.460;2023-03-03T09:35:44;97978.38;;;3.23;66.05
44027;BME280;29696;55.698;37.460;2023-03-03T09:39:09;97978.50;;;3.22;66.12
44027;BME280;29696;55.698;37.460;2023-03-03T09:44:43;97967.69;;;3.57;64.77
44027;BME280;29696;55.698;37.460;2023-03-03T09:57:19;97975.75;;;3.44;65.01
44027;BME280;29696;55.698;37.460;2023-03-03T10:06:48;97971.16;;;3.67;64.33
44027;BME280;29696;55.698;37.460;2023-03-03T10:10:05;97969.44;;;3.77;63.88
44027;BME280;29696;55.698;37.460;2023-03-03T10:19:48;97978.13;;;3.87;63.77
44027;BME280;29696;55.698;37.460;2023-03-03T10:22:34;97967.69;;;3.97;63.57
44027;BME280;29696;55.698;37.460;2023-03-03T10:25:39;97960.19;;;4.33;62.67
44027;BME280;29696;55.698;37.460;2023-03-03T10:31:49;97952.50;;;4.90;59.44
44027;BME280;29696;55.698;37.460;2023-03-03T10:37:54;97949.63;;;4.83;59.53
44027;BME280;29696;55.698;37.460;2023-03-03T10:57:14;97968.66;;;3.96;61.66
44027;BME280;29696;55.698;37.460;2023-03-03T11:06:47;97976.72;;;3.83;61.14
44027;BME280;29696;55.698;37.460;2023-03-03T11:20:10;97974.06;;;4.14;60.84
44027;BME280;29696;55.698;37.460;2023-03-03T11:22:48;97974.00;;;3.95;60.87
44027;BME280;29696;55.698;37.460;2023-03-03T11:25:34;97982.16;;;4.01;61.27
44027;BME280;29696;55.698;37.460;2023-03-03T11:37:56;97979.03;;;3.77;62.30
44027;BME280;29696;55.698;37.460;2023-03-03T11:40:26;97978.13;;;3.57;61.99
44027;BME280;29696;55.698;37.460;2023-03-03T11:43:21;97985.19;;;3.66;62.91
44027;BME280;29696;55.698;37.460;2023-03-03T11:45:57;97980.56;;;3.49;62.76
44027;BME280;29696;55.698;37.460;2023-03-03T11:49:08;97982.53;;;3.56;63.39
44027;BME280;29696;55.698;37.460;2023-03-03T11:55:23;97989.25;;;3.59;63.00
44027;BME280;29696;55.698;37.460;2023-03-03T11:58:11;97984.41;;;3.45;62.88
44027;BME280;29696;55.698;37.460;2023-03-03T12:04:04;97993.91;;;3.55;62.60
44027;BME280;29696;55.698;37.460;2023-03-03T12:10:31;97993.63;;;3.49;64.15
44027;BME280;29696;55.698;37.460;2023-03-03T12:16:21;97994.47;;;3.28;65.06
44027;BME280;29696;55.698;37.460;2023-03-03T12:25:34;97992.63;;;3.19;64.80
44027;BME280;29696;55.698;37.460;2023-03-03T12:28:41;97988.81;;;3.23;64.87
44027;BME280;29696;55.698;37.460;2023-03-03T12:31:32;97988.69;;;3.25;64.39
44027;BME280;29696;55.698;37.460;2023-03-03T12:34:34;97989.91;;;3.20;63.63
44027;BME280;29696;55.698;37.460;2023-03-03T12:37:53;97986.06;;;3.25;64.25
44027;BME280;29696;55.698;37.460;2023-03-03T12:40:47;97989.69;;;3.12;63.73
44027;BME280;29696;55.698;37.460;2023-03-03T12:44:05;97990.00;;;3.19;63.89
44027;BME280;29696;55.698;37.460;2023-03-03T12:46:45;97992.00;;;3.06;63.74
44027;BME280;29696;55.698;37.460;2023-03-03T12:49:16;97987.19;;;2.90;63.71
44027;BME280;29696;55.698;37.460;2023-03-03T12:52:22;97992.81;;;3.06;64.28
44027;BME280;29696;55.698;37.460;2023-03-03T12:55:24;97989.38;;;3.06;64.68
44027;BME280;29696;55.698;37.460;2023-03-03T13:07:18;97988.03;;;2.69;63.44
44027;BME280;29696;55.698;37.460;2023-03-03T13:21:55;97981.53;;;2.85;62.10
44027;BME280;29696;55.698;37.460;2023-03-03T13:29:19;97983.47;;;2.71;61.65
44027;BME280;29696;55.698;37.460;2023-03-03T13:38:52;97970.16;;;2.54;61.56
44027;BME280;29696;55.698;37.460;2023-03-03T13:41:48;97968.50;;;2.53;60.79
44027;BME280;29696;55.698;37.460;2023-03-03T13:44:39;97969.81;;;2.58;60.88
44027;BME280;29696;55.698;37.460;2023-03-03T13:50:16;97969.59;;;2.50;60.63
44027;BME280;29696;55.698;37.460;2023-03-03T13:56:32;97975.22;;;2.66;61.15
44027;BME280;29696;55.698;37.460;2023-03-03T14:09:53;97979.28;;;2.59;60.98
44027;BME280;29696;55.698;37.460;2023-03-03T14:15:22;97977.59;;;2.69;60.54
44027;BME280;29696;55.698;37.460;2023-03-03T14:18:25;97987.28;;;2.79;60.37
44027;BME280;29696;55.698;37.460;2023-03-03T14:20:57;97984.56;;;2.69;59.93
44027;BME280;29696;55.698;37.460;2023-03-03T14:24:10;97987.38;;;2.77;60.37
44027;BME280;29696;55.698;37.460;2023-03-03T14:26:48;97978.53;;;2.68;59.87
44027;BME280;29696;55.698;37.460;2023-03-03T14:32:26;97982.88;;;2.47;60.16
44027;BME280;29696;55.698;37.460;2023-03-03T14:34:58;97995.34;;;2.32;60.50
44027;BME280;29696;55.698;37.460;2023-03-03T14:37:28;97989.72;;;2.16;60.32
44027;BME280;29696;55.698;37.460;2023-03-03T14:40:20;97994.06;;;2.15;60.84
44027;BME280;29696;55.698;37.460;2023-03-03T14:43:32;97992.81;;;2.10;61.13
44027;BME280;29696;55.698;37.460;2023-03-03T14:49:32;97987.13;;;1.93;61.20
44027;BME280;29696;55.698;37.460;2023-03-03T14:52:32;97996.72;;;1.93;61.33
44027;BME280;29696;55.698;37.460;2023-03-03T14:55:01;98002.06;;;1.80;61.26
44027;BME280;29696;55.698;37.460;2023-03-03T14:57:56;97996.97;;;1.90;61.90
44027;BME280;29696;55.698;37.460;2023-03-03T15:00:43;97996.00;;;1.91;62.20
44027;BME280;29696;55.698;37.460;2023-03-03T15:03:30;97998.84;;;1.88;62.29
44027;BME280;29696;55.698;37.460;2023-03-03T15:05:56;97997.09;;;1.77;61.92
44027;BME280;29696;55.698;37.460;2023-03-03T15:08:36;98002.66;;;1.83;62.42
44027;BME280;29696;55.698;37.460;2023-03-03T15:11:26;97998.28;;;1.84;62.43
44027;BME280;29696;55.698;37.460;2023-03-03T15:14:08;98002.66;;;1.83;62.66
44027;BME280;29696;55.698;37.460;2023-03-03T15:16:35;98005.38;;;1.71;62.33
44027;BME280;29696;55.698;37.460;2023-03-03T15:19:45;98002.66;;;1.83;62.79
44027;BME280;29696;55.698;37.460;2023-03-03T15:26:17;98006.44;;;1.79;63.04
44027;BME280;29696;55.698;37.460;2023-03-03T15:29:27;98011.63;;;1.79;63.03
44027;BME280;29696;55.698;37.460;2023-03-03T15:36:14;98017.78;;;1.67;63.11
44027;BME280;29696;55.698;37.460;2023-03-03T15:39:15;98018.41;;;1.71;63.26
44027;BME280;29696;55.698;37.460;2023-03-03T15:41:46;98014.25;;;1.57;63.15
44027;BME280;29696;55.698;37.460;2023-03-03T15:44:47;98019.34;;;1.70;62.87
44027;BME280;29696;55.698;37.460;2023-03-03T15:50:44;98008.09;;;1.58;62.93
44027;BME280;29696;55.698;37.460;2023-03-03T16:00:02;98011.16;;;1.63;63.65
44027;BME280;29696;55.698;37.460;2023-03-03T16:03:01;98011.16;;;1.52;63.29
44027;BME280;29696;55.698;37.460;2023-03-03T16:05:34;98014.81;;;1.49;63.37
44027;BME280;29696;55.698;37.460;2023-03-03T16:08:09;98012.94;;;1.51;63.49
44027;BME280;29696;55.698;37.460;2023-03-03T16:14:06;98014.94;;;1.48;63.58
44027;BME280;29696;55.698;37.460;2023-03-03T16:16:46;98012.22;;;1.49;63.50
44027;BME280;29696;55.698;37.460;2023-03-03T16:20:12;98013.31;;;1.47;63.48
44027;BME280;29696;55.698;37.460;2023-03-03T16:22:39;98016.38;;;1.52;63.46
44027;BME280;29696;55.698;37.460;2023-03-03T16:28:28;98005.50;;;1.47;63.53
44027;BME280;29696;55.698;37.460;2023-03-03T16:31:32;98010.34;;;1.51;63.81
44027;BME280;29696;55.698;37.460;2023-03-03T16:34:44;98015.44;;;1.53;63.64
44027;BME280;29696;55.698;37.460;2023-03-03T16:40:22;98004.53;;;1.48;63.57
44027;BME280;29696;55.698;37.460;2023-03-03T16:46:40;98009.28;;;1.54;63.54
44027;BME280;29696;55.698;37.460;2023-03-03T16:49:23;98003.72;;;1.47;63.50
44027;BME280;29696;55.698;37.460;2023-03-03T16:54:54;98007.47;;;1.43;63.31
44027;BME280;29696;55.698;37.460;2023-03-03T17:00:38;98007.84;;;1.39;63.83
44027;BME280;29696;55.698;37.460;2023-03-03T17:06:56;98007.44;;;1.21;64.39
44027;BME280;29696;55.698;37.460;2023-03-03T17:10:26;98004.94;;;1.08;64.57
44027;BME280;29696;55.698;37.460;2023-03-03T17:17:00;98005.81;;;0.84;65.50
44027;BME280;29696;55.698;37.460;2023-03-03T17:20:11;98002.63;;;0.81;65.79
44027;BME280;29696;55.698;37.460;2023-03-03T17:22:56;98007.31;;;0.76;65.84