sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24962;BME280;12992;50.884;13.668;2023-04-28T00:00:48;97403.22;;;2.79;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:03:13;97393.25;;;2.73;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:05:39;97409.44;;;2.87;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:08:05;97396.81;;;2.94;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:10:30;97385.63;;;2.90;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:12:56;97389.56;;;2.81;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:15:21;97365.75;;;2.65;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:17:47;97393.69;;;2.77;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:20:12;97378.38;;;2.71;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:22:37;97357.91;;;2.57;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:25:04;97351.66;;;2.43;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:27:29;97343.38;;;2.31;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:29:54;97355.75;;;2.32;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:32:20;97337.34;;;2.22;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:34:46;97343.09;;;2.19;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:37:11;97342.28;;;2.19;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:39:36;97340.63;;;2.18;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:42:02;97331.28;;;2.07;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:44:28;97328.78;;;1.99;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:46:55;97316.56;;;1.90;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:49:21;97334.78;;;1.94;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:51:47;97333.34;;;1.98;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:54:12;97332.91;;;2.02;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:56:38;97330.44;;;2.00;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T00:59:03;97327.16;;;2.05;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:01:29;97323.84;;;2.03;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:03:56;97320.75;;;2.06;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:06:22;97331.28;;;2.07;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:08:50;97338.94;;;2.10;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:11:16;97338.97;;;2.17;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:14:02;97339.59;;;2.19;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:16:31;97331.31;;;2.14;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:18:58;97334.44;;;2.17;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:21:26;97322.63;;;2.12;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:23:55;97332.34;;;2.19;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:26:21;97339.41;;;2.27;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:28:46;97320.56;;;2.20;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:31:12;97322.44;;;2.20;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:33:37;97337.16;;;2.37;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:36:03;97319.00;;;2.39;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:38:28;97299.72;;;2.29;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:40:54;97287.94;;;2.17;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:43:19;97291.25;;;2.12;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:45:45;97278.16;;;2.03;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:48:10;97286.22;;;2.03;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:50:35;97279.00;;;1.96;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:53:03;97294.28;;;2.03;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:55:28;97287.25;;;2.02;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T01:57:54;97287.88;;;1.97;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:00:19;97301.34;;;2.10;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:02:47;97292.63;;;2.02;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:05:12;97291.41;;;1.97;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:07:38;97302.78;;;2.06;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:10:03;97286.44;;;1.94;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:12:29;97296.34;;;2.01;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:14:54;97290.97;;;2.01;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:17:20;97293.91;;;2.06;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:19:45;97280.03;;;1.95;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:22:11;97276.09;;;1.91;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:24:39;97279.00;;;1.96;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:27:04;97284.56;;;1.95;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:29:30;97283.53;;;1.89;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:31:57;97283.31;;;1.91;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:34:22;97282.91;;;1.87;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:36:47;97293.25;;;1.97;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:39:13;97292.25;;;2.05;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:41:38;97280.69;;;2.04;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:44:03;97289.75;;;2.10;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:46:29;97297.03;;;2.22;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:48:55;97300.97;;;2.33;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:51:21;97290.22;;;2.33;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:53:47;97293.13;;;2.38;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:56:12;97295.22;;;2.49;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T02:58:38;97286.75;;;2.52;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:01:03;97287.56;;;2.60;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:03:28;97275.38;;;2.57;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:05:54;97289.44;;;2.66;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:08:21;97282.00;;;2.68;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:10:46;97277.63;;;2.73;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:13:12;97280.97;;;2.75;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:15:37;97267.91;;;2.72;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:18:02;97264.84;;;2.75;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:20:28;97264.63;;;2.77;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:22:54;97266.28;;;2.78;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:25:19;97262.31;;;2.74;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:27:47;97254.06;;;2.69;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:30:13;97269.56;;;2.80;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:32:39;97250.34;;;2.76;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:35:06;97265.84;;;2.88;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:37:31;97252.78;;;2.91;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:39:57;97249.72;;;2.88;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:42:22;97266.25;;;2.98;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:45:05;97237.91;;;2.82;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:47:30;97255.69;;;2.90;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:49:56;97246.81;;;2.89;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:52:23;97244.72;;;2.91;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:54:48;97257.13;;;2.99;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:57:14;97256.75;;;3.02;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T03:59:39;97283.97;;;3.45;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T04:02:05;97310.81;;;4.16;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T04:04:30;97319.84;;;4.92;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T04:06:55;97321.50;;;5.79;99.30
24962;BME280;12992;50.884;13.668;2023-04-28T04:09:21;97308.03;;;6.46;89.39
24962;BME280;12992;50.884;13.668;2023-04-28T04:11:47;97289.44;;;6.91;83.78
24962;BME280;12992;50.884;13.668;2023-04-28T04:14:12;97276.97;;;7.25;80.25
24962;BME280;12992;50.884;13.668;2023-04-28T04:16:38;97280.94;;;7.70;75.98
24962;BME280;12992;50.884;13.668;2023-04-28T04:19:04;97271.91;;;8.04;72.73
24962;BME280;12992;50.884;13.668;2023-04-28T04:21:37;97254.84;;;8.20;72.74
24962;BME280;12992;50.884;13.668;2023-04-28T04:24:02;97241.25;;;8.32;72.21
24962;BME280;12992;50.884;13.668;2023-04-28T04:26:28;97229.78;;;8.42;71.27
24962;BME280;12992;50.884;13.668;2023-04-28T04:28:53;97217.78;;;8.55;69.55
24962;BME280;12992;50.884;13.668;2023-04-28T04:31:19;97216.91;;;8.66;68.95
24962;BME280;12992;50.884;13.668;2023-04-28T04:33:45;97215.66;;;8.73;68.53
24962;BME280;12992;50.884;13.668;2023-04-28T04:36:10;97205.44;;;8.80;68.38
24962;BME280;12992;50.884;13.668;2023-04-28T04:38:36;97202.31;;;8.89;67.96
24962;BME280;12992;50.884;13.668;2023-04-28T04:41:11;97193.66;;;8.92;67.39
24962;BME280;12992;50.884;13.668;2023-04-28T04:43:36;97193.25;;;9.00;66.45
24962;BME280;12992;50.884;13.668;2023-04-28T04:46:02;97179.75;;;9.05;66.45
24962;BME280;12992;50.884;13.668;2023-04-28T04:48:28;97188.56;;;9.12;66.42
24962;BME280;12992;50.884;13.668;2023-04-28T04:50:54;97183.44;;;9.16;66.44
24962;BME280;12992;50.884;13.668;2023-04-28T04:53:19;97184.81;;;9.18;66.52
24962;BME280;12992;50.884;13.668;2023-04-28T04:55:44;97176.75;;;9.23;66.06
24962;BME280;12992;50.884;13.668;2023-04-28T04:58:10;97177.66;;;9.29;66.17
24962;BME280;12992;50.884;13.668;2023-04-28T05:01:01;97178.78;;;9.33;65.74
24962;BME280;12992;50.884;13.668;2023-04-28T05:03:27;97173.09;;;9.34;66.60
24962;BME280;12992;50.884;13.668;2023-04-28T05:05:53;97172.63;;;9.38;66.69
24962;BME280;12992;50.884;13.668;2023-04-28T05:08:28;97164.50;;;9.43;65.01
24962;BME280;12992;50.884;13.668;2023-04-28T05:10:55;97165.16;;;9.50;65.21
24962;BME280;12992;50.884;13.668;2023-04-28T05:13:22;97173.38;;;9.55;65.02
24962;BME280;12992;50.884;13.668;2023-04-28T05:15:54;97158.19;;;9.59;65.39
24962;BME280;12992;50.884;13.668;2023-04-28T05:18:28;97165.34;;;9.65;64.51
24962;BME280;12992;50.884;13.668;2023-04-28T05:20:53;97167.84;;;9.72;64.34
24962;BME280;12992;50.884;13.668;2023-04-28T05:23:19;97158.38;;;9.74;64.30
24962;BME280;12992;50.884;13.668;2023-04-28T05:25:44;97156.78;;;9.78;64.13
24962;BME280;12992;50.884;13.668;2023-04-28T05:28:11;97151.09;;;9.80;64.46
24962;BME280;12992;50.884;13.668;2023-04-28T05:30:36;97139.97;;;9.81;64.60
24962;BME280;12992;50.884;13.668;2023-04-28T05:33:02;97144.91;;;9.84;65.22
24962;BME280;12992;50.884;13.668;2023-04-28T05:35:28;97148.03;;;9.98;65.17
24962;BME280;12992;50.884;13.668;2023-04-28T05:37:53;97162.59;;;10.14;64.57
24962;BME280;12992;50.884;13.668;2023-04-28T05:40:19;97176.47;;;10.34;64.44
24962;BME280;12992;50.884;13.668;2023-04-28T05:42:44;97188.91;;;10.57;63.22
24962;BME280;12992;50.884;13.668;2023-04-28T05:45:10;97182.25;;;10.75;62.34
24962;BME280;12992;50.884;13.668;2023-04-28T05:47:36;97182.94;;;10.92;62.14
24962;BME280;12992;50.884;13.668;2023-04-28T05:50:01;97179.72;;;11.00;61.83
24962;BME280;12992;50.884;13.668;2023-04-28T05:52:27;97173.78;;;11.09;60.90
24962;BME280;12992;50.884;13.668;2023-04-28T05:54:52;97166.69;;;11.07;60.93
24962;BME280;12992;50.884;13.668;2023-04-28T05:57:18;97170.31;;;11.18;60.78
24962;BME280;12992;50.884;13.668;2023-04-28T05:59:43;97169.25;;;11.24;61.85
24962;BME280;12992;50.884;13.668;2023-04-28T06:02:12;97183.81;;;11.40;61.20
24962;BME280;12992;50.884;13.668;2023-04-28T06:04:38;97174.28;;;11.48;61.11
24962;BME280;12992;50.884;13.668;2023-04-28T06:07:03;97175.69;;;11.55;60.25
24962;BME280;12992;50.884;13.668;2023-04-28T06:09:29;97178.19;;;11.62;60.45
24962;BME280;12992;50.884;13.668;2023-04-28T06:11:54;97168.63;;;11.64;60.43
24962;BME280;12992;50.884;13.668;2023-04-28T06:14:21;97173.00;;;11.66;59.84
24962;BME280;12992;50.884;13.668;2023-04-28T06:16:47;97164.28;;;11.63;60.34
24962;BME280;12992;50.884;13.668;2023-04-28T06:19:12;97144.63;;;11.61;59.70
24962;BME280;12992;50.884;13.668;2023-04-28T06:21:39;97149.53;;;11.59;61.53
24962;BME280;12992;50.884;13.668;2023-04-28T06:24:05;97150.34;;;11.60;60.05
24962;BME280;12992;50.884;13.668;2023-04-28T06:26:30;97153.63;;;11.62;61.32
24962;BME280;12992;50.884;13.668;2023-04-28T06:28:56;97144.34;;;11.63;61.18
24962;BME280;12992;50.884;13.668;2023-04-28T06:31:21;97141.66;;;11.68;60.87
24962;BME280;12992;50.884;13.668;2023-04-28T06:33:46;97147.38;;;11.72;61.04
24962;BME280;12992;50.884;13.668;2023-04-28T06:36:12;97127.19;;;11.73;59.66
24962;BME280;12992;50.884;13.668;2023-04-28T06:38:39;97144.69;;;11.77;60.93
24962;BME280;12992;50.884;13.668;2023-04-28T06:41:04;97163.56;;;11.88;62.07
24962;BME280;12992;50.884;13.668;2023-04-28T06:43:30;97159.25;;;11.98;60.43
24962;BME280;12992;50.884;13.668;2023-04-28T06:46:19;97150.78;;;11.99;59.39
24962;BME280;12992;50.884;13.668;2023-04-28T06:48:45;97163.63;;;12.09;59.89
24962;BME280;12992;50.884;13.668;2023-04-28T06:51:10;97133.63;;;12.04;59.01
24962;BME280;12992;50.884;13.668;2023-04-28T06:53:36;97146.19;;;12.15;58.96
24962;BME280;12992;50.884;13.668;2023-04-28T06:56:06;97163.94;;;12.28;58.46
24962;BME280;12992;50.884;13.668;2023-04-28T06:58:31;97173.25;;;12.42;59.33
24962;BME280;12992;50.884;13.668;2023-04-28T07:00:56;97145.94;;;12.42;57.78
24962;BME280;12992;50.884;13.668;2023-04-28T07:03:22;97130.13;;;12.39;58.05
24962;BME280;12992;50.884;13.668;2023-04-28T07:05:47;97135.59;;;12.49;57.98
24962;BME280;12992;50.884;13.668;2023-04-28T07:08:12;97159.09;;;12.65;58.90
24962;BME280;12992;50.884;13.668;2023-04-28T07:10:38;97168.63;;;12.88;57.41
24962;BME280;12992;50.884;13.668;2023-04-28T07:13:03;97167.81;;;13.03;57.58
24962;BME280;12992;50.884;13.668;2023-04-28T07:15:28;97173.25;;;13.18;56.86
24962;BME280;12992;50.884;13.668;2023-04-28T07:17:54;97170.50;;;13.33;56.94
24962;BME280;12992;50.884;13.668;2023-04-28T07:20:19;97186.59;;;13.60;57.42
24962;BME280;12992;50.884;13.668;2023-04-28T07:22:44;97176.44;;;13.66;56.06
24962;BME280;12992;50.884;13.668;2023-04-28T07:25:10;97176.97;;;13.73;56.48
24962;BME280;12992;50.884;13.668;2023-04-28T07:27:36;97173.94;;;13.80;56.55
24962;BME280;12992;50.884;13.668;2023-04-28T07:30:01;97167.06;;;13.87;56.25
24962;BME280;12992;50.884;13.668;2023-04-28T07:32:26;97129.88;;;13.76;54.93
24962;BME280;12992;50.884;13.668;2023-04-28T07:34:52;97143.00;;;13.79;56.16
24962;BME280;12992;50.884;13.668;2023-04-28T07:37:17;97132.00;;;13.89;54.42
24962;BME280;12992;50.884;13.668;2023-04-28T07:39:43;97168.59;;;14.14;54.67
24962;BME280;12992;50.884;13.668;2023-04-28T07:42:09;97154.25;;;14.27;54.00
24962;BME280;12992;50.884;13.668;2023-04-28T07:44:34;97176.06;;;14.48;53.84
24962;BME280;12992;50.884;13.668;2023-04-28T07:47:00;97195.53;;;14.85;54.29
24962;BME280;12992;50.884;13.668;2023-04-28T07:49:30;97182.75;;;15.05;52.51
24962;BME280;12992;50.884;13.668;2023-04-28T07:51:56;97202.91;;;15.19;54.63
24962;BME280;12992;50.884;13.668;2023-04-28T07:54:21;97188.00;;;15.30;54.29
24962;BME280;12992;50.884;13.668;2023-04-28T07:56:47;97206.38;;;15.58;52.63
24962;BME280;12992;50.884;13.668;2023-04-28T07:59:12;97237.72;;;16.05;53.01
24962;BME280;12992;50.884;13.668;2023-04-28T08:01:38;97265.88;;;16.83;50.97
24962;BME280;12992;50.884;13.668;2023-04-28T08:04:03;97263.47;;;17.46;49.32
24962;BME280;12992;50.884;13.668;2023-04-28T08:06:29;97233.34;;;17.69;48.93
24962;BME280;12992;50.884;13.668;2023-04-28T08:08:54;97153.88;;;17.35;48.32
24962;BME280;12992;50.884;13.668;2023-04-28T08:11:20;97126.28;;;17.07;48.81
24962;BME280;12992;50.884;13.668;2023-04-28T08:13:47;97109.53;;;16.90;50.76
24962;BME280;12992;50.884;13.668;2023-04-28T08:16:13;97090.03;;;16.73;49.31
24962;BME280;12992;50.884;13.668;2023-04-28T08:18:39;97072.00;;;16.48;50.23
24962;BME280;12992;50.884;13.668;2023-04-28T08:21:05;97071.91;;;16.34;50.83
24962;BME280;12992;50.884;13.668;2023-04-28T08:23:30;97095.94;;;16.28;51.95
24962;BME280;12992;50.884;13.668;2023-04-28T08:25:56;97055.56;;;16.10;51.05
24962;BME280;12992;50.884;13.668;2023-04-28T08:28:21;97023.56;;;15.81;52.85
24962;BME280;12992;50.884;13.668;2023-04-28T08:30:47;97009.91;;;15.52;51.17
24962;BME280;12992;50.884;13.668;2023-04-28T08:33:12;97009.97;;;15.28;54.12
24962;BME280;12992;50.884;13.668;2023-04-28T08:35:37;97015.91;;;15.36;52.06
24962;BME280;12992;50.884;13.668;2023-04-28T08:38:03;97030.91;;;15.43;52.27
24962;BME280;12992;50.884;13.668;2023-04-28T08:40:29;97057.03;;;15.65;51.10
24962;BME280;12992;50.884;13.668;2023-04-28T08:42:55;97110.19;;;16.11;52.94
24962;BME280;12992;50.884;13.668;2023-04-28T08:45:22;97112.41;;;16.47;50.02
24962;BME280;12992;50.884;13.668;2023-04-28T08:47:48;97144.63;;;16.98;49.47
24962;BME280;12992;50.884;13.668;2023-04-28T08:50:14;97135.25;;;17.13;48.71
24962;BME280;12992;50.884;13.668;2023-04-28T08:52:43;97098.16;;;17.10;47.66
24962;BME280;12992;50.884;13.668;2023-04-28T08:55:10;97116.91;;;17.22;47.82
24962;BME280;12992;50.884;13.668;2023-04-28T08:57:42;97206.38;;;18.12;49.86
24962;BME280;12992;50.884;13.668;2023-04-28T09:00:08;97222.94;;;18.76;47.93
24962;BME280;12992;50.884;13.668;2023-04-28T09:02:34;97222.41;;;19.10;48.63
24962;BME280;12992;50.884;13.668;2023-04-28T09:05:02;97137.22;;;18.94;45.47
24962;BME280;12992;50.884;13.668;2023-04-28T09:07:28;97188.38;;;19.23;46.15
24962;BME280;12992;50.884;13.668;2023-04-28T09:10:16;97089.38;;;18.77;45.48
24962;BME280;12992;50.884;13.668;2023-04-28T09:12:42;97039.41;;;18.33;45.99
24962;BME280;12992;50.884;13.668;2023-04-28T09:15:08;97042.50;;;18.18;47.99
24962;BME280;12992;50.884;13.668;2023-04-28T09:17:50;97008.63;;;17.95;47.74
24962;BME280;12992;50.884;13.668;2023-04-28T09:20:25;96991.44;;;17.76;47.52
24962;BME280;12992;50.884;13.668;2023-04-28T09:22:53;96981.34;;;17.44;48.29
24962;BME280;12992;50.884;13.668;2023-04-28T09:25:19;96989.84;;;17.34;50.06
24962;BME280;12992;50.884;13.668;2023-04-28T09:27:51;96973.72;;;17.13;50.26
24962;BME280;12992;50.884;13.668;2023-04-28T09:30:17;96962.00;;;16.94;50.02
24962;BME280;12992;50.884;13.668;2023-04-28T09:32:42;96969.97;;;16.95;50.15
24962;BME280;12992;50.884;13.668;2023-04-28T09:35:08;96976.69;;;17.03;50.50
24962;BME280;12992;50.884;13.668;2023-04-28T09:37:34;96969.97;;;16.95;49.63
24962;BME280;12992;50.884;13.668;2023-04-28T09:40:08;96976.81;;;16.98;49.86
24962;BME280;12992;50.884;13.668;2023-04-28T09:42:34;97063.13;;;17.43;52.47
24962;BME280;12992;50.884;13.668;2023-04-28T09:45:02;97074.50;;;18.05;49.51
24962;BME280;12992;50.884;13.668;2023-04-28T09:47:28;96968.31;;;17.36;49.48
24962;BME280;12992;50.884;13.668;2023-04-28T09:49:59;96965.50;;;16.99;51.64
24962;BME280;12992;50.884;13.668;2023-04-28T09:52:25;96965.28;;;16.82;52.30
24962;BME280;12992;50.884;13.668;2023-04-28T09:54:52;96975.81;;;16.61;57.06
24962;BME280;12992;50.884;13.668;2023-04-28T09:57:18;96954.63;;;16.48;54.08
24962;BME280;12992;50.884;13.668;2023-04-28T09:59:46;96910.78;;;16.10;52.93
24962;BME280;12992;50.884;13.668;2023-04-28T10:02:14;96912.75;;;15.91;54.67
24962;BME280;12992;50.884;13.668;2023-04-28T10:04:41;96914.69;;;15.72;56.24
24962;BME280;12992;50.884;13.668;2023-04-28T10:07:08;96893.84;;;15.52;54.58
24962;BME280;12992;50.884;13.668;2023-04-28T10:09:34;96915.59;;;15.48;57.49
24962;BME280;12992;50.884;13.668;2023-04-28T10:12:01;96909.03;;;15.44;54.75
24962;BME280;12992;50.884;13.668;2023-04-28T10:14:29;96891.25;;;15.23;55.74
24962;BME280;12992;50.884;13.668;2023-04-28T10:16:57;96899.31;;;14.95;58.46
24962;BME280;12992;50.884;13.668;2023-04-28T10:19:23;96911.41;;;14.70;63.65
24962;BME280;12992;50.884;13.668;2023-04-28T10:22:44;96958.59;;;14.67;68.53
24962;BME280;12992;50.884;13.668;2023-04-28T10:27:28;96900.28;;;14.04;64.42
24962;BME280;12992;50.884;13.668;2023-04-28T10:30:17;96892.38;;;13.68;65.78
24962;BME280;12992;50.884;13.668;2023-04-28T10:32:43;96899.41;;;13.45;68.72
24962;BME280;12992;50.884;13.668;2023-04-28T10:35:39;96914.03;;;13.25;72.27
24962;BME280;12992;50.884;13.668;2023-04-28T10:38:14;96913.56;;;13.08;72.25
24962;BME280;12992;50.884;13.668;2023-04-28T10:40:44;96956.19;;;13.09;80.31
24962;BME280;12992;50.884;13.668;2023-04-28T10:43:11;96940.41;;;12.96;73.60
24962;BME280;12992;50.884;13.668;2023-04-28T10:48:17;96938.59;;;12.66;74.89
24962;BME280;12992;50.884;13.668;2023-04-28T10:56:19;96996.50;;;12.73;86.40
24962;BME280;12992;50.884;13.668;2023-04-28T10:58:52;97021.63;;;12.75;89.50
24962;BME280;12992;50.884;13.668;2023-04-28T11:03:49;96986.94;;;12.70;77.71
24962;BME280;12992;50.884;13.668;2023-04-28T11:06:19;96959.97;;;12.48;76.04
24962;BME280;12992;50.884;13.668;2023-04-28T11:08:50;96939.25;;;12.17;78.33
24962;BME280;12992;50.884;13.668;2023-04-28T11:11:23;96945.03;;;11.95;82.92
24962;BME280;12992;50.884;13.668;2023-04-28T11:19:19;96980.97;;;11.56;96.08
24962;BME280;12992;50.884;13.668;2023-04-28T11:21:47;96971.41;;;11.44;92.43
24962;BME280;12992;50.884;13.668;2023-04-28T11:24:13;96981.19;;;11.29;97.12
24962;BME280;12992;50.884;13.668;2023-04-28T11:26:39;96991.22;;;11.14;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T11:29:04;97007.81;;;11.07;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T11:31:30;97018.19;;;11.05;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T11:34:10;97012.66;;;10.95;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T11:36:39;96995.44;;;10.84;95.96
24962;BME280;12992;50.884;13.668;2023-04-28T11:39:09;96980.69;;;10.70;96.54
24962;BME280;12992;50.884;13.668;2023-04-28T11:41:42;96992.66;;;10.69;97.65
24962;BME280;12992;50.884;13.668;2023-04-28T11:44:15;97004.69;;;10.78;96.00
24962;BME280;12992;50.884;13.668;2023-04-28T11:46:49;97010.72;;;10.85;94.63
24962;BME280;12992;50.884;13.668;2023-04-28T11:49:17;97017.28;;;10.89;94.70
24962;BME280;12992;50.884;13.668;2023-04-28T11:51:43;97019.78;;;10.96;91.49
24962;BME280;12992;50.884;13.668;2023-04-28T11:54:19;97023.88;;;11.03;94.05
24962;BME280;12992;50.884;13.668;2023-04-28T11:56:45;97032.66;;;11.16;93.30
24962;BME280;12992;50.884;13.668;2023-04-28T11:59:11;97041.41;;;11.28;95.12
24962;BME280;12992;50.884;13.668;2023-04-28T12:04:10;97042.78;;;11.30;97.17
24962;BME280;12992;50.884;13.668;2023-04-28T12:06:37;97036.78;;;11.23;99.28
24962;BME280;12992;50.884;13.668;2023-04-28T12:09:14;97043.59;;;11.26;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T12:11:51;97063.25;;;11.38;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T12:14:16;97044.16;;;11.28;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T12:16:43;97033.22;;;11.18;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T12:19:10;97037.25;;;11.10;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T12:21:36;97021.69;;;11.00;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T12:24:17;97028.22;;;10.99;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T12:26:43;97039.13;;;10.99;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T12:29:08;97039.66;;;10.96;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T12:31:50;97024.81;;;10.77;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T12:34:18;97025.88;;;10.66;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T12:36:44;97032.94;;;10.62;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T12:39:13;97023.03;;;10.50;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T12:41:40;97054.72;;;10.62;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T12:44:06;97046.28;;;10.63;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T12:46:31;97048.19;;;10.63;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T12:48:57;97053.91;;;10.66;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T12:51:22;97052.28;;;10.65;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T12:53:47;97054.72;;;10.62;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T12:56:12;97049.81;;;10.64;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T12:58:38;97051.19;;;10.66;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T13:01:03;97045.41;;;10.58;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T13:03:29;97051.41;;;10.60;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T13:05:54;97058.00;;;10.64;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T13:08:20;97040.56;;;10.65;100.00
24962;BME280;12992;50.884;13.668;2023-04-28T13:10:45;97047.69;;;10.76;100.00