sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49451;BME280;35336;48.400;10.886;2024-02-21T00:00:10;97257.19;;;4.19;80.32
49451;BME280;35336;48.400;10.886;2024-02-21T00:00:26;97266.50;;;4.23;80.51
49451;BME280;35336;48.400;10.886;2024-02-21T00:00:43;97260.38;;;4.23;80.80
49451;BME280;35336;48.400;10.886;2024-02-21T00:00:58;97239.06;;;4.05;80.76
49451;BME280;35336;48.400;10.886;2024-02-21T00:01:15;97265.66;;;4.23;80.74
49451;BME280;35336;48.400;10.886;2024-02-21T00:01:30;97255.38;;;4.20;80.31
49451;BME280;35336;48.400;10.886;2024-02-21T00:01:45;97254.81;;;4.16;80.41
49451;BME280;35336;48.400;10.886;2024-02-21T00:02:01;97266.78;;;4.20;80.26
49451;BME280;35336;48.400;10.886;2024-02-21T00:02:16;97249.22;;;4.09;80.25
49451;BME280;35336;48.400;10.886;2024-02-21T00:02:31;97257.31;;;4.18;80.43
49451;BME280;35336;48.400;10.886;2024-02-21T00:02:47;97263.56;;;4.17;80.56
49451;BME280;35336;48.400;10.886;2024-02-21T00:03:05;97247.88;;;4.15;80.33
49451;BME280;35336;48.400;10.886;2024-02-21T00:03:20;97263.31;;;4.20;80.61
49451;BME280;35336;48.400;10.886;2024-02-21T00:03:35;97261.50;;;4.20;80.13
49451;BME280;35336;48.400;10.886;2024-02-21T00:03:50;97256.34;;;4.19;80.10
49451;BME280;35336;48.400;10.886;2024-02-21T00:04:06;97244.34;;;4.05;80.32
49451;BME280;35336;48.400;10.886;2024-02-21T00:04:23;97264.41;;;4.17;80.37
49451;BME280;35336;48.400;10.886;2024-02-21T00:04:38;97259.38;;;4.14;80.36
49451;BME280;35336;48.400;10.886;2024-02-21T00:04:54;97260.25;;;4.15;80.17
49451;BME280;35336;48.400;10.886;2024-02-21T00:05:09;97227.50;;;3.96;80.15
49451;BME280;35336;48.400;10.886;2024-02-21T00:05:24;97235.59;;;4.04;80.62
49451;BME280;35336;48.400;10.886;2024-02-21T00:05:40;97242.97;;;4.10;80.57
49451;BME280;35336;48.400;10.886;2024-02-21T00:05:55;97250.38;;;4.17;80.50
49451;BME280;35336;48.400;10.886;2024-02-21T00:06:13;97261.50;;;4.20;80.37
49451;BME280;35336;48.400;10.886;2024-02-21T00:06:30;97258.16;;;4.18;80.40
49451;BME280;35336;48.400;10.886;2024-02-21T00:06:45;97259.00;;;4.19;80.21
49451;BME280;35336;48.400;10.886;2024-02-21T00:07:01;97258.16;;;4.18;80.18
49451;BME280;35336;48.400;10.886;2024-02-21T00:07:16;97239.78;;;4.07;80.40
49451;BME280;35336;48.400;10.886;2024-02-21T00:07:31;97232.81;;;4.06;80.63
49451;BME280;35336;48.400;10.886;2024-02-21T00:07:46;97251.31;;;4.16;80.33
49451;BME280;35336;48.400;10.886;2024-02-21T00:08:02;97256.50;;;4.17;80.55
49451;BME280;35336;48.400;10.886;2024-02-21T00:08:17;97259.25;;;4.16;80.49
49451;BME280;35336;48.400;10.886;2024-02-21T00:08:33;97231.56;;;4.00;80.33
49451;BME280;35336;48.400;10.886;2024-02-21T00:08:48;97251.47;;;4.14;80.62
49451;BME280;35336;48.400;10.886;2024-02-21T00:09:03;97254.97;;;4.15;80.85
49451;BME280;35336;48.400;10.886;2024-02-21T00:09:18;97235.47;;;4.06;80.75
49451;BME280;35336;48.400;10.886;2024-02-21T00:09:34;97235.34;;;4.07;80.40
49451;BME280;35336;48.400;10.886;2024-02-21T00:09:49;97246.47;;;4.11;80.34
49451;BME280;35336;48.400;10.886;2024-02-21T00:10:05;97254.69;;;4.18;80.90
49451;BME280;35336;48.400;10.886;2024-02-21T00:10:20;97252.91;;;4.18;80.87
49451;BME280;35336;48.400;10.886;2024-02-21T00:10:35;97258.03;;;4.20;80.76
49451;BME280;35336;48.400;10.886;2024-02-21T00:10:51;97254.53;;;4.19;81.19
49451;BME280;35336;48.400;10.886;2024-02-21T00:11:06;97249.97;;;4.21;81.11
49451;BME280;35336;48.400;10.886;2024-02-21T00:11:21;97251.78;;;4.21;80.91
49451;BME280;35336;48.400;10.886;2024-02-21T00:11:36;97253.72;;;4.19;80.89
49451;BME280;35336;48.400;10.886;2024-02-21T00:11:52;97253.00;;;4.17;80.68
49451;BME280;35336;48.400;10.886;2024-02-21T00:12:07;97232.97;;;4.04;80.91
49451;BME280;35336;48.400;10.886;2024-02-21T00:12:22;97226.00;;;4.03;81.14
49451;BME280;35336;48.400;10.886;2024-02-21T00:12:38;97250.09;;;4.20;81.21
49451;BME280;35336;48.400;10.886;2024-02-21T00:12:53;97244.41;;;4.15;80.97
49451;BME280;35336;48.400;10.886;2024-02-21T00:13:08;97256.09;;;4.22;80.93
49451;BME280;35336;48.400;10.886;2024-02-21T00:13:24;97244.41;;;4.15;80.74
49451;BME280;35336;48.400;10.886;2024-02-21T00:13:39;97238.28;;;4.14;80.63
49451;BME280;35336;48.400;10.886;2024-02-21T00:13:54;97254.44;;;4.21;80.35
49451;BME280;35336;48.400;10.886;2024-02-21T00:14:12;97255.09;;;4.23;80.24
49451;BME280;35336;48.400;10.886;2024-02-21T00:14:27;97246.22;;;4.24;80.40
49451;BME280;35336;48.400;10.886;2024-02-21T00:14:42;97250.09;;;4.20;80.44
49451;BME280;35336;48.400;10.886;2024-02-21T00:15:01;97237.88;;;4.19;80.39
49451;BME280;35336;48.400;10.886;2024-02-21T00:15:16;97250.28;;;4.28;80.18
49451;BME280;35336;48.400;10.886;2024-02-21T00:15:31;97233.69;;;4.16;80.41
49451;BME280;35336;48.400;10.886;2024-02-21T00:15:46;97249.81;;;4.23;80.53
49451;BME280;35336;48.400;10.886;2024-02-21T00:16:02;97252.34;;;4.24;80.56
49451;BME280;35336;48.400;10.886;2024-02-21T00:16:17;97246.50;;;4.21;80.09
49451;BME280;35336;48.400;10.886;2024-02-21T00:16:35;97220.59;;;4.05;80.38
49451;BME280;35336;48.400;10.886;2024-02-21T00:16:50;97248.28;;;4.20;80.11
49451;BME280;35336;48.400;10.886;2024-02-21T00:17:05;97240.78;;;4.16;80.36
49451;BME280;35336;48.400;10.886;2024-02-21T00:17:20;97248.44;;;4.19;80.34
49451;BME280;35336;48.400;10.886;2024-02-21T00:17:36;97244.84;;;4.20;80.45
49451;BME280;35336;48.400;10.886;2024-02-21T00:17:53;97248.44;;;4.19;80.21
49451;BME280;35336;48.400;10.886;2024-02-21T00:18:08;97218.38;;;4.00;80.58
49451;BME280;35336;48.400;10.886;2024-02-21T00:18:24;97239.81;;;4.17;80.58
49451;BME280;35336;48.400;10.886;2024-02-21T00:18:42;97248.44;;;4.19;80.48
49451;BME280;35336;48.400;10.886;2024-02-21T00:18:57;97252.03;;;4.18;80.30
49451;BME280;35336;48.400;10.886;2024-02-21T00:19:12;97245.09;;;4.17;80.23
49451;BME280;35336;48.400;10.886;2024-02-21T00:19:28;97246.03;;;4.16;80.27
49451;BME280;35336;48.400;10.886;2024-02-21T00:19:45;97233.13;;;4.12;80.34
49451;BME280;35336;48.400;10.886;2024-02-21T00:20:00;97241.75;;;4.15;80.77
49451;BME280;35336;48.400;10.886;2024-02-21T00:20:16;97249.16;;;4.21;80.73
49451;BME280;35336;48.400;10.886;2024-02-21T00:20:31;97238.84;;;4.18;80.49
49451;BME280;35336;48.400;10.886;2024-02-21T00:20:47;97243.00;;;4.20;80.49
49451;BME280;35336;48.400;10.886;2024-02-21T00:21:02;97241.22;;;4.21;80.65
49451;BME280;35336;48.400;10.886;2024-02-21T00:21:18;97237.16;;;4.17;80.79
49451;BME280;35336;48.400;10.886;2024-02-21T00:21:33;97232.28;;;4.12;80.72
49451;BME280;35336;48.400;10.886;2024-02-21T00:21:50;97239.81;;;4.17;80.34
49451;BME280;35336;48.400;10.886;2024-02-21T00:22:05;97246.75;;;4.18;80.21
49451;BME280;35336;48.400;10.886;2024-02-21T00:22:21;97245.94;;;4.17;80.59
49451;BME280;35336;48.400;10.886;2024-02-21T00:22:36;97238.69;;;4.19;80.38
49451;BME280;35336;48.400;10.886;2024-02-21T00:22:51;97209.59;;;4.00;80.33
49451;BME280;35336;48.400;10.886;2024-02-21T00:23:07;97226.44;;;4.08;80.33
49451;BME280;35336;48.400;10.886;2024-02-21T00:23:22;97222.84;;;4.09;80.58
49451;BME280;35336;48.400;10.886;2024-02-21T00:23:37;97247.19;;;4.23;80.25
49451;BME280;35336;48.400;10.886;2024-02-21T00:23:53;97246.50;;;4.21;80.36
49451;BME280;35336;48.400;10.886;2024-02-21T00:24:08;97252.75;;;4.20;80.46
49451;BME280;35336;48.400;10.886;2024-02-21T00:24:23;97243.97;;;4.19;80.27
49451;BME280;35336;48.400;10.886;2024-02-21T00:24:38;97249.16;;;4.21;80.20
49451;BME280;35336;48.400;10.886;2024-02-21T00:24:53;97246.63;;;4.19;80.23
49451;BME280;35336;48.400;10.886;2024-02-21T00:25:09;97243.88;;;4.21;80.25
49451;BME280;35336;48.400;10.886;2024-02-21T00:25:24;97219.50;;;4.07;80.47
49451;BME280;35336;48.400;10.886;2024-02-21T00:25:40;97239.69;;;4.18;80.26
49451;BME280;35336;48.400;10.886;2024-02-21T00:25:55;97241.34;;;4.19;80.72
49451;BME280;35336;48.400;10.886;2024-02-21T00:26:10;97241.34;;;4.19;80.69
49451;BME280;35336;48.400;10.886;2024-02-21T00:26:30;97241.75;;;4.15;80.50
49451;BME280;35336;48.400;10.886;2024-02-21T00:26:45;97242.97;;;4.10;80.54
49451;BME280;35336;48.400;10.886;2024-02-21T00:27:00;97241.06;;;4.12;80.24
49451;BME280;35336;48.400;10.886;2024-02-21T00:27:16;97243.69;;;4.12;80.44
49451;BME280;35336;48.400;10.886;2024-02-21T00:27:31;97224.91;;;4.06;80.74
49451;BME280;35336;48.400;10.886;2024-02-21T00:27:46;97242.72;;;4.13;80.45
49451;BME280;35336;48.400;10.886;2024-02-21T00:28:02;97245.63;;;4.10;80.81
49451;BME280;35336;48.400;10.886;2024-02-21T00:28:20;97243.56;;;4.14;80.78
49451;BME280;35336;48.400;10.886;2024-02-21T00:28:35;97234.94;;;4.12;80.65
49451;BME280;35336;48.400;10.886;2024-02-21T00:28:52;97236.50;;;4.15;80.78
49451;BME280;35336;48.400;10.886;2024-02-21T00:29:10;97237.16;;;4.17;80.72
49451;BME280;35336;48.400;10.886;2024-02-21T00:29:28;97242.44;;;4.17;80.41
49451;BME280;35336;48.400;10.886;2024-02-21T00:29:43;97233.97;;;4.13;80.55
49451;BME280;35336;48.400;10.886;2024-02-21T00:29:59;97252.03;;;4.18;80.47
49451;BME280;35336;48.400;10.886;2024-02-21T00:30:14;97243.28;;;4.17;80.86
49451;BME280;35336;48.400;10.886;2024-02-21T00:30:31;97244.13;;;4.18;80.78
49451;BME280;35336;48.400;10.886;2024-02-21T00:30:47;97234.25;;;4.10;80.74
49451;BME280;35336;48.400;10.886;2024-02-21T00:31:04;97234.25;;;4.10;80.49
49451;BME280;35336;48.400;10.886;2024-02-21T00:31:20;97229.06;;;4.08;80.53
49451;BME280;35336;48.400;10.886;2024-02-21T00:31:35;97243.16;;;4.19;80.44
49451;BME280;35336;48.400;10.886;2024-02-21T00:31:50;97232.84;;;4.16;80.41
49451;BME280;35336;48.400;10.886;2024-02-21T00:32:06;97237.06;;;4.18;80.44
49451;BME280;35336;48.400;10.886;2024-02-21T00:32:21;97243.97;;;4.19;80.58
49451;BME280;35336;48.400;10.886;2024-02-21T00:32:36;97245.66;;;4.20;80.63
49451;BME280;35336;48.400;10.886;2024-02-21T00:32:51;97242.19;;;4.20;80.51
49451;BME280;35336;48.400;10.886;2024-02-21T00:33:07;97241.22;;;4.21;80.50
49451;BME280;35336;48.400;10.886;2024-02-21T00:33:22;97241.34;;;4.19;80.62
49451;BME280;35336;48.400;10.886;2024-02-21T00:33:37;97240.78;;;4.16;80.40
49451;BME280;35336;48.400;10.886;2024-02-21T00:33:52;97233.56;;;4.18;80.53
49451;BME280;35336;48.400;10.886;2024-02-21T00:34:08;97245.97;;;4.27;80.43
49451;BME280;35336;48.400;10.886;2024-02-21T00:34:23;97228.13;;;4.19;80.04
49451;BME280;35336;48.400;10.886;2024-02-21T00:34:38;97238.44;;;4.22;80.02
49451;BME280;35336;48.400;10.886;2024-02-21T00:34:53;97244.28;;;4.26;80.22
49451;BME280;35336;48.400;10.886;2024-02-21T00:35:09;97238.44;;;4.22;80.33
49451;BME280;35336;48.400;10.886;2024-02-21T00:35:24;97217.16;;;4.14;80.37
49451;BME280;35336;48.400;10.886;2024-02-21T00:35:39;97243.59;;;4.24;80.40
49451;BME280;35336;48.400;10.886;2024-02-21T00:35:55;97242.75;;;4.23;80.07
49451;BME280;35336;48.400;10.886;2024-02-21T00:36:10;97239.00;;;4.26;80.29
49451;BME280;35336;48.400;10.886;2024-02-21T00:36:25;97234.53;;;4.17;79.88
49451;BME280;35336;48.400;10.886;2024-02-21T00:36:40;97225.94;;;4.15;79.96
49451;BME280;35336;48.400;10.886;2024-02-21T00:36:56;97239.25;;;4.23;80.14
49451;BME280;35336;48.400;10.886;2024-02-21T00:37:11;97239.25;;;4.23;80.16
49451;BME280;35336;48.400;10.886;2024-02-21T00:37:28;97234.97;;;4.22;80.18
49451;BME280;35336;48.400;10.886;2024-02-21T00:37:43;97233.41;;;4.19;80.23
49451;BME280;35336;48.400;10.886;2024-02-21T00:38:01;97237.47;;;4.23;80.66
49451;BME280;35336;48.400;10.886;2024-02-21T00:38:16;97233.03;;;4.24;80.33
49451;BME280;35336;48.400;10.886;2024-02-21T00:38:31;97222.03;;;4.19;80.54
49451;BME280;35336;48.400;10.886;2024-02-21T00:38:47;97236.63;;;4.23;80.33
49451;BME280;35336;48.400;10.886;2024-02-21T00:39:02;97233.97;;;4.23;80.60
49451;BME280;35336;48.400;10.886;2024-02-21T00:39:19;97238.44;;;4.22;80.39
49451;BME280;35336;48.400;10.886;2024-02-21T00:39:35;97228.84;;;4.21;80.53
49451;BME280;35336;48.400;10.886;2024-02-21T00:39:50;97232.84;;;4.16;80.38
49451;BME280;35336;48.400;10.886;2024-02-21T00:40:06;97231.78;;;4.18;80.78
49451;BME280;35336;48.400;10.886;2024-02-21T00:40:21;97235.66;;;4.24;80.67
49451;BME280;35336;48.400;10.886;2024-02-21T00:40:36;97232.34;;;4.22;80.74
49451;BME280;35336;48.400;10.886;2024-02-21T00:40:51;97225.66;;;4.18;80.96
49451;BME280;35336;48.400;10.886;2024-02-21T00:41:07;97229.69;;;4.22;80.78
49451;BME280;35336;48.400;10.886;2024-02-21T00:41:22;97229.00;;;4.20;80.74
49451;BME280;35336;48.400;10.886;2024-02-21T00:41:37;97235.66;;;4.24;80.41
49451;BME280;35336;48.400;10.886;2024-02-21T00:41:52;97200.88;;;3.99;80.58
49451;BME280;35336;48.400;10.886;2024-02-21T00:42:08;97237.63;;;4.22;80.54
49451;BME280;35336;48.400;10.886;2024-02-21T00:42:23;97225.22;;;4.12;80.39
49451;BME280;35336;48.400;10.886;2024-02-21T00:42:41;97231.31;;;4.13;80.43
49451;BME280;35336;48.400;10.886;2024-02-21T00:42:56;97230.09;;;4.17;80.78
49451;BME280;35336;48.400;10.886;2024-02-21T00:43:11;97241.09;;;4.22;81.13
49451;BME280;35336;48.400;10.886;2024-02-21T00:43:27;97231.50;;;4.21;80.90
49451;BME280;35336;48.400;10.886;2024-02-21T00:43:42;97237.34;;;4.25;80.84
49451;BME280;35336;48.400;10.886;2024-02-21T00:43:57;97222.56;;;4.12;80.55
49451;BME280;35336;48.400;10.886;2024-02-21T00:44:12;97234.28;;;4.20;80.64
49451;BME280;35336;48.400;10.886;2024-02-21T00:44:28;97236.63;;;4.23;80.37
49451;BME280;35336;48.400;10.886;2024-02-21T00:44:45;97229.81;;;4.20;80.69
49451;BME280;35336;48.400;10.886;2024-02-21T00:45:01;97230.91;;;4.18;80.54
49451;BME280;35336;48.400;10.886;2024-02-21T00:45:16;97234.28;;;4.20;80.76
49451;BME280;35336;48.400;10.886;2024-02-21T00:45:31;97234.84;;;4.23;80.50
49451;BME280;35336;48.400;10.886;2024-02-21T00:45:47;97234.84;;;4.23;80.55
49451;BME280;35336;48.400;10.886;2024-02-21T00:46:02;97234.97;;;4.22;80.91
49451;BME280;35336;48.400;10.886;2024-02-21T00:46:17;97233.56;;;4.18;80.78
49451;BME280;35336;48.400;10.886;2024-02-21T00:46:32;97223.28;;;4.15;80.46
49451;BME280;35336;48.400;10.886;2024-02-21T00:46:48;97226.91;;;4.13;80.84
49451;BME280;35336;48.400;10.886;2024-02-21T00:47:03;97228.28;;;4.18;80.79
49451;BME280;35336;48.400;10.886;2024-02-21T00:47:18;97233.97;;;4.23;80.49
49451;BME280;35336;48.400;10.886;2024-02-21T00:47:33;97234.97;;;4.22;80.84
49451;BME280;35336;48.400;10.886;2024-02-21T00:47:49;97238.59;;;4.21;80.73
49451;BME280;35336;48.400;10.886;2024-02-21T00:48:07;97229.25;;;4.17;80.56
49451;BME280;35336;48.400;10.886;2024-02-21T00:48:22;97241.22;;;4.21;80.46
49451;BME280;35336;48.400;10.886;2024-02-21T00:48:39;97229.38;;;4.15;80.77
49451;BME280;35336;48.400;10.886;2024-02-21T00:48:55;97237.06;;;4.18;80.69
49451;BME280;35336;48.400;10.886;2024-02-21T00:49:10;97239.69;;;4.18;80.85
49451;BME280;35336;48.400;10.886;2024-02-21T00:49:25;97237.88;;;4.19;81.10
49451;BME280;35336;48.400;10.886;2024-02-21T00:49:43;97242.19;;;4.20;81.10
49451;BME280;35336;48.400;10.886;2024-02-21T00:49:58;97239.25;;;4.23;81.14
49451;BME280;35336;48.400;10.886;2024-02-21T00:50:13;97232.59;;;4.19;81.04
49451;BME280;35336;48.400;10.886;2024-02-21T00:50:29;97215.06;;;4.08;81.20
49451;BME280;35336;48.400;10.886;2024-02-21T00:50:45;97227.56;;;4.16;81.12
49451;BME280;35336;48.400;10.886;2024-02-21T00:51:00;97230.22;;;4.16;81.01
49451;BME280;35336;48.400;10.886;2024-02-21T00:51:16;97236.63;;;4.23;80.80
49451;BME280;35336;48.400;10.886;2024-02-21T00:51:31;97237.63;;;4.22;80.56
49451;BME280;35336;48.400;10.886;2024-02-21T00:51:47;97232.34;;;4.22;80.78
49451;BME280;35336;48.400;10.886;2024-02-21T00:52:02;97236.63;;;4.23;80.67
49451;BME280;35336;48.400;10.886;2024-02-21T00:52:18;97233.97;;;4.23;81.08
49451;BME280;35336;48.400;10.886;2024-02-21T00:52:33;97221.31;;;4.17;81.01
49451;BME280;35336;48.400;10.886;2024-02-21T00:52:48;97227.31;;;4.19;80.74
49451;BME280;35336;48.400;10.886;2024-02-21T00:53:03;97224.41;;;4.22;81.09
49451;BME280;35336;48.400;10.886;2024-02-21T00:53:19;97231.66;;;4.29;81.15
49451;BME280;35336;48.400;10.886;2024-02-21T00:53:34;97236.78;;;4.31;80.87
49451;BME280;35336;48.400;10.886;2024-02-21T00:53:49;97228.19;;;4.29;80.70
49451;BME280;35336;48.400;10.886;2024-02-21T00:54:04;97234.16;;;4.31;80.69
49451;BME280;35336;48.400;10.886;2024-02-21T00:54:23;97230.84;;;4.29;80.14
49451;BME280;35336;48.400;10.886;2024-02-21T00:54:40;97217.72;;;4.18;80.53
49451;BME280;35336;48.400;10.886;2024-02-21T00:54:56;97203.69;;;4.07;80.71
49451;BME280;35336;48.400;10.886;2024-02-21T00:55:11;97230.84;;;4.29;80.65
49451;BME280;35336;48.400;10.886;2024-02-21T00:55:26;97231.81;;;4.28;80.52
49451;BME280;35336;48.400;10.886;2024-02-21T00:55:41;97214.81;;;4.11;80.64
49451;BME280;35336;48.400;10.886;2024-02-21T00:55:57;97222.75;;;4.21;80.37
49451;BME280;35336;48.400;10.886;2024-02-21T00:56:12;97226.22;;;4.21;80.73
49451;BME280;35336;48.400;10.886;2024-02-21T00:56:27;97212.59;;;4.16;80.91
49451;BME280;35336;48.400;10.886;2024-02-21T00:56:43;97236.78;;;4.31;80.94
49451;BME280;35336;48.400;10.886;2024-02-21T00:56:58;97217.88;;;4.26;80.99
49451;BME280;35336;48.400;10.886;2024-02-21T00:57:13;97233.19;;;4.32;80.76
49451;BME280;35336;48.400;10.886;2024-02-21T00:57:28;97225.41;;;4.31;81.10
49451;BME280;35336;48.400;10.886;2024-02-21T00:57:44;97229.84;;;4.30;81.19
49451;BME280;35336;48.400;10.886;2024-02-21T00:57:59;97228.88;;;4.31;81.02
49451;BME280;35336;48.400;10.886;2024-02-21T00:58:14;97223.16;;;4.26;80.77
49451;BME280;35336;48.400;10.886;2024-02-21T00:58:29;97211.22;;;4.22;80.88
49451;BME280;35336;48.400;10.886;2024-02-21T00:58:45;97225.81;;;4.26;80.79
49451;BME280;35336;48.400;10.886;2024-02-21T00:59:00;97226.22;;;4.31;80.47
49451;BME280;35336;48.400;10.886;2024-02-21T00:59:15;97221.91;;;4.30;80.37
49451;BME280;35336;48.400;10.886;2024-02-21T00:59:30;97224.56;;;4.30;80.39
49451;BME280;35336;48.400;10.886;2024-02-21T00:59:46;97208.59;;;4.22;80.76
49451;BME280;35336;48.400;10.886;2024-02-21T01:00:03;97222.06;;;4.28;80.63
49451;BME280;35336;48.400;10.886;2024-02-21T01:00:21;97222.34;;;4.25;80.90
49451;BME280;35336;48.400;10.886;2024-02-21T01:00:37;97223.16;;;4.26;80.68
49451;BME280;35336;48.400;10.886;2024-02-21T01:00:52;97214.53;;;4.24;80.62
49451;BME280;35336;48.400;10.886;2024-02-21T01:01:07;97217.19;;;4.24;80.80
49451;BME280;35336;48.400;10.886;2024-02-21T01:01:25;97217.34;;;4.32;80.96
49451;BME280;35336;48.400;10.886;2024-02-21T01:01:41;97201.19;;;4.16;80.28
49451;BME280;35336;48.400;10.886;2024-02-21T01:01:56;97214.00;;;4.30;80.73
49451;BME280;35336;48.400;10.886;2024-02-21T01:02:11;97203.97;;;4.24;80.78
49451;BME280;35336;48.400;10.886;2024-02-21T01:02:29;97194.25;;;4.15;80.71
49451;BME280;35336;48.400;10.886;2024-02-21T01:02:44;97217.34;;;4.32;80.74
49451;BME280;35336;48.400;10.886;2024-02-21T01:03:00;97202.31;;;4.23;80.73
49451;BME280;35336;48.400;10.886;2024-02-21T01:03:15;97215.00;;;4.29;80.72
49451;BME280;35336;48.400;10.886;2024-02-21T01:03:30;97211.22;;;4.22;80.80
49451;BME280;35336;48.400;10.886;2024-02-21T01:03:45;97217.88;;;4.26;80.82
49451;BME280;35336;48.400;10.886;2024-02-21T01:04:01;97217.19;;;4.24;80.48
49451;BME280;35336;48.400;10.886;2024-02-21T01:04:16;97221.50;;;4.25;80.56
49451;BME280;35336;48.400;10.886;2024-02-21T01:04:31;97210.22;;;4.23;80.76
49451;BME280;35336;48.400;10.886;2024-02-21T01:04:47;97217.88;;;4.26;81.11
49451;BME280;35336;48.400;10.886;2024-02-21T01:05:02;97212.59;;;4.26;80.85
49451;BME280;35336;48.400;10.886;2024-02-21T01:05:20;97213.56;;;4.25;81.00
49451;BME280;35336;48.400;10.886;2024-02-21T01:05:35;97217.75;;;4.27;81.04
49451;BME280;35336;48.400;10.886;2024-02-21T01:05:50;97217.88;;;4.26;81.19
49451;BME280;35336;48.400;10.886;2024-02-21T01:06:07;97185.63;;;4.12;81.06
49451;BME280;35336;48.400;10.886;2024-02-21T01:06:23;97213.56;;;4.25;81.01
49451;BME280;35336;48.400;10.886;2024-02-21T01:06:38;97208.59;;;4.22;80.98
49451;BME280;35336;48.400;10.886;2024-02-21T01:06:53;97210.38;;;4.21;81.14
49451;BME280;35336;48.400;10.886;2024-02-21T01:07:08;97213.56;;;4.25;81.33
49451;BME280;35336;48.400;10.886;2024-02-21T01:07:24;97214.44;;;4.25;81.60
49451;BME280;35336;48.400;10.886;2024-02-21T01:07:41;97211.91;;;4.24;81.67
49451;BME280;35336;48.400;10.886;2024-02-21T01:07:56;97217.06;;;4.25;81.46
49451;BME280;35336;48.400;10.886;2024-02-21T01:08:11;97197.16;;;4.11;81.46
49451;BME280;35336;48.400;10.886;2024-02-21T01:08:27;97214.53;;;4.24;81.18
49451;BME280;35336;48.400;10.886;2024-02-21T01:08:42;97209.56;;;4.21;81.00
49451;BME280;35336;48.400;10.886;2024-02-21T01:08:57;97191.16;;;4.09;81.15
49451;BME280;35336;48.400;10.886;2024-02-21T01:09:12;97214.53;;;4.24;80.97
49451;BME280;35336;48.400;10.886;2024-02-21T01:09:28;97214.53;;;4.24;81.10
49451;BME280;35336;48.400;10.886;2024-02-21T01:09:43;97206.63;;;4.24;80.99
49451;BME280;35336;48.400;10.886;2024-02-21T01:10:03;97211.22;;;4.22;80.91
49451;BME280;35336;48.400;10.886;2024-02-21T01:10:18;97192.41;;;4.05;81.21
49451;BME280;35336;48.400;10.886;2024-02-21T01:10:33;97199.78;;;4.11;81.16
49451;BME280;35336;48.400;10.886;2024-02-21T01:10:51;97216.75;;;4.19;81.24
49451;BME280;35336;48.400;10.886;2024-02-21T01:11:06;97197.69;;;4.05;81.26
49451;BME280;35336;48.400;10.886;2024-02-21T01:11:21;97219.25;;;4.20;81.18
49451;BME280;35336;48.400;10.886;2024-02-21T01:11:37;97212.19;;;4.21;81.30
49451;BME280;35336;48.400;10.886;2024-02-21T01:11:52;97217.31;;;4.22;81.01
49451;BME280;35336;48.400;10.886;2024-02-21T01:12:07;97209.09;;;4.16;81.36
49451;BME280;35336;48.400;10.886;2024-02-21T01:12:23;97212.19;;;4.21;81.09
49451;BME280;35336;48.400;10.886;2024-02-21T01:12:38;97211.47;;;4.19;81.27
49451;BME280;35336;48.400;10.886;2024-02-21T01:12:53;97214.69;;;4.22;81.03
49451;BME280;35336;48.400;10.886;2024-02-21T01:13:09;97217.31;;;4.22;81.25
49451;BME280;35336;48.400;10.886;2024-02-21T01:13:24;97219.00;;;4.23;80.97
49451;BME280;35336;48.400;10.886;2024-02-21T01:13:39;97211.22;;;4.22;81.00
49451;BME280;35336;48.400;10.886;2024-02-21T01:13:57;97209.94;;;4.16;80.71
49451;BME280;35336;48.400;10.886;2024-02-21T01:14:14;97214.53;;;4.24;80.99
49451;BME280;35336;48.400;10.886;2024-02-21T01:14:30;97185.31;;;4.06;81.11
49451;BME280;35336;48.400;10.886;2024-02-21T01:14:47;97206.91;;;4.21;81.10
49451;BME280;35336;48.400;10.886;2024-02-21T01:15:03;97207.72;;;4.21;81.13
49451;BME280;35336;48.400;10.886;2024-02-21T01:15:18;97205.63;;;4.15;80.85
49451;BME280;35336;48.400;10.886;2024-02-21T01:15:36;97209.56;;;4.21;81.33
49451;BME280;35336;48.400;10.886;2024-02-21T01:15:51;97208.13;;;4.17;81.15
49451;BME280;35336;48.400;10.886;2024-02-21T01:16:07;97211.63;;;4.17;81.06
49451;BME280;35336;48.400;10.886;2024-02-21T01:16:22;97206.06;;;4.20;80.91
49451;BME280;35336;48.400;10.886;2024-02-21T01:16:37;97207.72;;;4.21;80.86
49451;BME280;35336;48.400;10.886;2024-02-21T01:16:52;97203.81;;;4.16;81.06
49451;BME280;35336;48.400;10.886;2024-02-21T01:17:08;97197.72;;;4.15;81.39
49451;BME280;35336;48.400;10.886;2024-02-21T01:17:23;97190.91;;;4.12;81.02
49451;BME280;35336;48.400;10.886;2024-02-21T01:17:38;97205.94;;;4.22;81.15
49451;BME280;35336;48.400;10.886;2024-02-21T01:17:54;97207.59;;;4.23;81.40
49451;BME280;35336;48.400;10.886;2024-02-21T01:18:09;97205.66;;;4.25;81.26
49451;BME280;35336;48.400;10.886;2024-02-21T01:18:24;97206.50;;;4.25;81.12
49451;BME280;35336;48.400;10.886;2024-02-21T01:18:39;97201.34;;;4.24;81.12
49451;BME280;35336;48.400;10.886;2024-02-21T01:18:55;97190.38;;;4.19;81.05
49451;BME280;35336;48.400;10.886;2024-02-21T01:19:10;97202.06;;;4.26;80.92
49451;BME280;35336;48.400;10.886;2024-02-21T01:19:25;97198.44;;;4.27;81.10
49451;BME280;35336;48.400;10.886;2024-02-21T01:19:41;97198.59;;;4.25;80.91
49451;BME280;35336;48.400;10.886;2024-02-21T01:19:56;97183.69;;;4.15;80.91
49451;BME280;35336;48.400;10.886;2024-02-21T01:20:11;97205.66;;;4.25;80.94
49451;BME280;35336;48.400;10.886;2024-02-21T01:20:29;97194.69;;;4.20;80.85
49451;BME280;35336;48.400;10.886;2024-02-21T01:20:44;97205.41;;;4.28;81.01
49451;BME280;35336;48.400;10.886;2024-02-21T01:21:00;97206.22;;;4.28;80.74
49451;BME280;35336;48.400;10.886;2024-02-21T01:21:17;97176.19;;;4.10;80.94
49451;BME280;35336;48.400;10.886;2024-02-21T01:21:33;97198.03;;;4.22;81.00
49451;BME280;35336;48.400;10.886;2024-02-21T01:21:48;97201.22;;;4.25;80.78
49451;BME280;35336;48.400;10.886;2024-02-21T01:22:03;97206.50;;;4.25;80.62
49451;BME280;35336;48.400;10.886;2024-02-21T01:22:19;97200.38;;;4.25;80.91
49451;BME280;35336;48.400;10.886;2024-02-21T01:22:34;97194.69;;;4.20;81.43
49451;BME280;35336;48.400;10.886;2024-02-21T01:22:49;97200.38;;;4.25;81.26