sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69618;Laerm;57652;51.436;5.980;2022-12-07T00:00:07;36.60;34.32;47.09;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:00:17;37.49;34.79;53.31;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:00:28;37.75;34.15;54.07;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:00:38;36.10;34.60;38.18;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:00:48;36.00;34.48;40.90;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:01:09;36.31;34.59;42.19;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:01:27;39.05;34.27;50.57;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:01:39;37.11;33.88;45.14;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:01:49;36.38;34.43;41.51;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:02:00;36.31;34.76;38.71;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:02:10;36.14;34.41;39.98;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:02:20;36.65;34.62;45.27;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:02:30;36.45;34.74;40.32;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:02:41;36.41;34.99;38.74;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:02:51;36.61;34.73;39.06;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:03:01;36.49;34.56;39.13;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:03:11;36.57;34.91;41.37;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:03:22;36.64;34.59;40.92;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:03:32;36.40;34.44;38.91;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:03:43;36.41;34.72;42.00;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:03:54;36.33;34.69;38.38;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:04:11;36.38;34.18;40.18;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:04:22;36.30;34.36;38.39;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:04:32;36.33;34.77;38.94;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:04:42;35.95;34.71;38.36;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:04:52;36.34;34.69;38.38;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:05:03;36.27;34.25;39.34;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:05:13;36.29;34.62;39.44;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:05:23;36.35;34.50;39.67;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:05:34;36.27;34.71;38.95;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:05:44;36.13;34.27;38.51;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:05:57;36.28;34.64;38.56;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:06:07;36.13;34.31;39.15;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:06:18;36.40;34.48;39.51;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:06:29;36.48;34.35;38.91;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:06:40;36.46;34.72;40.17;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:06:51;36.18;34.50;38.38;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:07:02;36.08;34.29;38.42;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:07:14;36.14;34.64;38.36;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:07:24;36.20;34.49;38.81;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:07:34;36.02;34.53;38.68;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:07:45;36.41;34.76;38.96;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:07:55;36.40;34.55;38.69;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:08:05;36.23;34.60;38.36;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:08:15;35.91;34.42;38.03;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:08:26;36.06;34.34;40.86;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:08:36;36.34;34.55;38.42;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:08:47;36.30;34.70;38.01;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:08:57;36.27;34.91;39.12;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:09:12;36.21;34.57;37.97;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:09:22;36.53;34.44;39.31;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:09:33;36.41;34.79;40.18;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:09:43;36.24;34.36;39.67;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:09:53;36.29;34.14;38.85;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:10:04;36.21;34.44;38.30;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:10:14;36.02;33.99;38.49;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:10:24;35.92;34.28;38.07;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:10:35;36.02;34.02;37.99;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:10:45;36.18;34.67;38.12;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:10:59;36.21;34.12;38.09;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:11:16;36.30;34.45;38.37;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:11:27;36.17;34.56;42.12;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:11:37;36.40;34.93;39.22;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:11:49;36.51;34.43;39.94;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:11:59;36.01;34.15;37.99;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:12:10;36.38;34.70;38.53;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:12:20;36.14;34.16;39.20;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:12:30;36.22;34.29;38.36;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:12:40;36.08;34.55;37.88;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:12:51;36.21;34.60;39.50;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:13:01;36.11;34.05;38.38;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:13:11;36.20;34.42;39.72;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:13:21;36.24;34.84;40.52;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:13:32;36.23;34.33;38.47;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:13:43;36.15;34.67;39.79;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:13:55;36.24;34.45;39.40;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:14:06;36.19;34.46;38.22;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:14:17;36.24;34.59;38.99;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:14:28;36.44;34.64;42.70;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:14:38;36.25;34.44;39.40;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:14:48;36.05;34.46;38.49;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:14:58;36.57;34.62;38.97;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:15:09;36.26;34.24;38.69;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:15:19;36.21;34.37;39.18;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:15:29;36.28;34.10;39.31;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:15:40;36.30;34.29;39.39;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:15:50;36.31;34.62;40.78;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:16:04;36.34;34.42;39.87;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:16:15;36.26;34.31;40.03;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:16:27;36.30;34.54;38.55;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:16:38;36.36;34.49;39.55;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:16:50;36.34;34.51;38.27;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:17:00;36.28;34.39;39.35;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:17:11;36.10;34.48;38.94;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:17:21;36.21;34.67;38.63;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:17:31;36.08;34.38;38.55;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:17:43;36.27;34.66;39.33;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:17:53;36.41;34.63;39.15;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:18:04;36.42;34.50;39.43;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:18:14;36.31;34.74;40.29;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:18:24;36.28;34.54;40.78;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:18:35;36.29;34.55;38.66;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:18:45;36.19;34.70;39.44;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:18:56;36.40;34.46;38.70;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:19:06;36.18;34.35;39.01;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:19:17;36.19;34.60;39.40;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:19:27;36.34;34.17;38.65;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:19:37;36.13;34.36;37.95;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:19:48;36.45;34.21;39.56;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:19:58;36.18;34.59;38.27;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:20:08;36.14;34.58;38.01;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:20:18;36.35;34.90;38.76;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:20:29;36.13;33.95;38.51;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:20:40;36.06;34.62;38.05;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:20:50;36.40;34.76;38.13;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:21:04;36.45;34.81;40.46;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:21:24;36.33;34.37;38.95;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:21:35;36.33;34.13;39.67;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:21:45;36.46;34.59;39.26;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:21:56;36.29;34.54;40.39;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:22:06;36.32;34.89;38.94;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:22:16;36.36;34.12;40.05;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:22:26;36.52;34.61;40.06;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:22:37;36.35;34.22;39.81;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:22:47;36.18;34.49;38.36;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:22:57;36.40;34.55;38.58;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:23:08;36.21;34.06;39.86;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:23:18;36.36;34.58;38.27;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:23:28;36.25;34.45;38.59;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:23:39;36.33;34.48;39.16;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:23:50;36.34;34.47;38.94;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:24:01;36.43;34.30;38.34;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:24:11;36.34;34.56;38.51;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:24:22;36.32;34.88;38.86;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:24:32;36.25;34.52;38.48;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:24:43;36.10;34.54;39.14;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:24:53;36.22;34.56;40.60;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:25:03;36.24;34.39;38.94;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:25:14;36.43;34.64;38.68;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:25:24;36.23;34.57;38.83;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:25:34;36.42;34.52;39.03;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:25:45;63.22;34.71;79.12;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:25:55;58.91;34.60;74.84;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:26:06;59.92;34.85;75.82;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:26:20;56.02;34.43;72.03;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:26:32;53.82;34.41;70.95;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:26:43;50.12;34.67;68.74;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:26:54;36.57;34.66;39.88;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:27:04;37.41;34.48;45.04;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:27:15;40.61;34.12;56.13;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:27:25;47.34;34.81;60.52;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:27:36;43.26;34.86;59.96;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:27:47;37.18;34.57;45.18;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:27:57;37.39;34.65;44.76;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:28:07;36.93;34.06;42.43;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:28:19;37.67;34.44;45.58;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:28:29;36.99;34.51;43.67;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:28:40;36.99;34.77;45.05;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:28:54;37.20;34.92;42.93;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:29:06;37.57;34.82;44.88;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:29:17;37.75;34.50;45.66;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:29:28;37.26;34.58;47.85;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:29:38;37.54;34.37;47.17;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:29:49;37.12;34.46;47.35;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:29:59;36.27;34.50;40.02;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:30:09;36.42;34.01;40.92;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:30:19;36.25;34.37;38.98;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:30:30;36.54;34.57;44.71;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:30:40;36.07;34.22;39.24;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:30:50;36.00;34.59;37.78;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:31:05;36.10;34.16;39.05;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:31:16;36.05;34.43;38.36;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:31:28;36.18;34.44;38.06;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:31:39;36.15;34.44;38.52;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:31:49;36.14;34.38;38.27;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:31:59;36.03;33.99;37.82;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:32:10;41.25;34.81;52.36;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:32:20;36.07;34.29;37.84;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:32:30;36.31;34.61;39.79;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:32:40;36.36;34.59;39.79;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:32:51;36.33;34.74;38.69;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:33:02;36.41;34.24;42.70;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:33:13;36.30;34.57;38.39;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:33:23;36.46;34.83;39.48;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:33:33;36.29;34.71;38.23;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:33:44;36.30;34.65;38.30;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:33:54;36.36;34.37;38.55;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:34:05;36.29;34.83;37.97;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:34:17;36.32;34.52;38.49;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:34:28;36.26;34.50;38.64;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:34:38;36.21;34.69;38.73;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:34:48;36.37;34.81;42.03;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:34:58;36.23;34.31;38.27;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:35:09;36.15;34.38;39.19;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:35:19;36.17;34.19;42.07;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:35:29;36.44;34.50;42.51;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:35:39;36.17;34.27;38.43;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:35:54;36.45;34.51;40.91;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:36:09;36.33;34.51;40.46;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:36:21;36.15;34.39;38.59;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:36:31;36.21;34.61;40.91;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:36:42;36.29;34.55;40.16;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:36:52;36.32;34.59;38.53;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:37:02;36.24;34.32;38.21;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:37:12;36.17;34.73;37.98;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:37:23;36.29;34.52;38.68;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:37:33;36.27;34.40;40.54;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:37:43;36.34;34.35;39.35;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:37:53;36.33;34.25;38.16;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:38:04;36.38;34.30;43.68;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:38:14;36.31;34.55;38.40;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:38:24;36.28;34.67;38.58;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:38:37;37.06;34.44;47.37;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:38:47;36.10;34.48;37.88;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:38:58;36.30;34.52;38.04;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:39:09;36.07;34.35;39.49;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:39:19;36.24;34.56;38.72;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:39:29;36.15;34.41;38.66;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:39:40;36.11;34.57;37.85;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:39:50;36.21;34.60;38.71;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:40:00;36.37;34.25;38.35;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:40:10;36.24;34.46;38.84;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:40:21;36.14;34.44;39.51;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:40:31;36.15;34.33;38.70;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:40:41;36.20;34.63;37.97;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:41:26;36.06;34.37;42.63;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:41:34;36.22;34.69;38.61;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:41:36;36.23;34.35;40.66;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:41:46;36.30;34.60;39.02;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:41:57;36.25;34.62;38.34;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:42:07;36.17;34.40;37.88;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:42:17;36.19;34.56;38.84;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:42:28;36.26;34.21;39.60;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:42:38;36.00;34.23;37.42;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:42:48;36.43;34.33;39.72;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:42:58;36.06;34.67;40.50;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:43:08;35.95;34.18;37.94;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:43:19;36.24;34.61;37.79;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:43:29;36.35;34.72;39.01;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:43:40;36.35;34.72;41.15;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:43:51;36.92;34.50;45.06;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:44:01;36.23;34.32;38.92;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:44:12;36.14;34.56;38.57;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:44:22;35.96;33.51;37.97;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:44:32;36.15;34.42;38.17;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:44:43;36.15;34.44;38.50;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:44:53;36.26;34.57;38.82;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:45:03;35.83;34.12;38.85;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:45:14;35.88;34.34;37.80;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:45:24;35.86;34.12;38.15;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:45:34;35.95;34.22;38.22;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:45:44;36.12;34.23;38.32;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:45:55;36.15;34.54;38.86;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:46:05;36.22;34.33;42.28;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:46:16;36.44;34.84;40.11;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:46:26;36.32;34.80;39.28;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:46:37;36.39;34.16;38.66;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:46:47;36.26;34.65;39.27;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:46:57;36.32;34.57;40.02;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:47:07;36.40;34.71;38.45;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:47:18;36.43;34.69;39.10;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:47:28;36.30;34.49;39.51;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:47:38;36.36;34.67;39.71;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:47:48;36.50;34.38;39.52;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:47:59;36.76;34.75;40.01;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:48:09;36.43;34.69;38.71;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:48:19;36.67;34.54;39.10;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:48:30;36.40;34.90;39.16;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:48:40;36.29;34.60;39.07;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:48:51;36.40;34.60;38.94;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:49:01;36.30;34.73;39.69;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:49:11;36.07;34.48;38.57;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:49:22;36.24;34.35;38.74;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:49:32;36.28;34.50;39.01;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:49:42;36.17;34.40;38.80;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:49:52;36.15;34.67;38.16;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:50:03;36.19;34.63;38.30;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:50:13;36.20;34.55;38.86;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:50:23;36.18;34.52;37.71;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:50:34;36.13;34.45;38.20;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:50:44;36.20;34.63;39.35;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:50:54;36.11;34.59;37.84;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:51:05;36.28;34.34;38.55;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:51:16;36.09;34.41;38.97;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:51:26;36.32;34.84;38.88;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:51:37;36.25;34.49;40.61;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:51:48;36.25;34.73;38.89;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:51:58;36.20;34.56;42.27;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:52:08;36.10;34.28;38.04;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:52:18;36.23;34.34;38.38;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:52:29;36.21;34.68;38.61;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:52:39;36.30;34.84;38.45;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:52:49;36.07;34.35;38.32;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:52:59;35.86;34.56;38.00;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:53:10;35.93;34.39;37.62;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:53:20;36.19;34.64;39.48;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:53:30;36.17;34.34;37.75;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:53:40;36.16;34.45;37.86;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:53:51;36.17;34.51;38.17;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:54:01;36.11;33.74;38.36;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:54:12;36.33;34.58;38.89;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:54:22;35.90;34.33;38.12;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:54:32;39.77;34.49;54.78;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:54:42;42.66;34.68;56.03;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:54:53;44.04;34.58;56.03;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:55:03;36.49;34.26;41.20;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:55:13;36.14;34.33;38.53;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:55:24;36.17;34.51;38.35;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:55:34;36.22;34.36;38.97;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:55:45;36.13;34.32;38.20;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:55:55;36.07;34.50;38.98;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:56:11;36.16;34.55;38.67;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:56:23;36.32;34.51;38.51;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:56:33;36.27;34.13;38.54;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:56:44;36.30;34.38;39.00;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:56:54;36.43;34.43;39.62;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:57:04;36.25;34.62;38.96;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:57:14;36.21;34.66;38.89;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:57:25;36.13;34.55;38.30;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:57:35;36.24;34.58;39.06;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:57:45;36.04;34.81;37.99;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:57:55;36.39;34.91;38.56;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:58:06;36.36;34.57;37.99;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:58:16;36.21;34.43;38.02;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:58:26;36.30;34.56;38.18;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:58:37;36.46;34.35;39.20;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:58:53;36.24;34.76;38.37;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:59:04;36.46;34.73;39.07;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:59:14;36.32;34.69;38.75;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:59:25;36.53;34.46;39.87;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:59:35;36.57;34.55;39.18;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:59:45;36.64;34.85;40.33;;
69618;Laerm;57652;51.436;5.980;2022-12-07T00:59:56;36.25;34.51;39.24;;
69618;Laerm;57652;51.436;5.980;2022-12-07T01:00:07;36.44;34.63;39.00;;
69618;Laerm;57652;51.436;5.980;2022-12-07T01:00:18;36.38;34.61;38.63;;
69618;Laerm;57652;51.436;5.980;2022-12-07T01:00:28;36.45;34.82;39.59;;