sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22995;SDS011;11664;49.774;8.650;2022-07-06T00:01:56;3.40;;;3.25;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:04:22;4.03;;;3.83;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:06:48;2.95;;;2.85;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:09:14;2.83;;;2.72;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:11:40;2.95;;;2.85;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:14:06;3.75;;;3.55;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:16:32;4.20;;;3.97;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:18:58;4.20;;;3.63;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:21:24;2.88;;;2.78;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:23:50;4.03;;;3.83;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:26:17;4.47;;;4.28;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:28:43;4.15;;;3.92;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:31:09;4.07;;;3.88;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:33:35;3.38;;;3.17;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:36:01;2.85;;;2.75;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:38:27;3.05;;;2.92;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:40:53;3.38;;;3.28;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:43:19;2.67;;;2.58;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:45:45;3.58;;;3.35;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:48:11;2.83;;;2.72;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:50:37;4.57;;;4.18;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:53:04;4.88;;;4.68;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:55:32;4.32;;;4.13;;
22995;SDS011;11664;49.774;8.650;2022-07-06T00:57:59;4.82;;;4.60;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:00:27;4.93;;;4.68;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:02:53;4.32;;;4.13;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:05:19;3.03;;;2.92;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:07:46;3.17;;;3.00;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:10:13;3.13;;;2.95;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:12:40;3.45;;;3.25;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:15:07;2.85;;;2.75;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:17:33;3.60;;;3.40;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:20:12;3.47;;;3.28;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:22:39;3.70;;;3.50;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:25:05;4.45;;;4.25;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:27:33;5.03;;;4.78;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:30:01;5.18;;;4.78;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:32:27;7.10;;;6.80;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:34:53;6.75;;;6.35;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:37:20;10.52;;;10.05;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:39:46;9.00;;;8.60;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:42:12;7.57;;;6.85;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:44:37;5.18;;;4.85;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:47:04;3.65;;;3.47;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:49:30;4.43;;;4.22;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:51:56;5.53;;;5.22;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:54:22;6.15;;;5.75;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:56:48;8.45;;;7.95;;
22995;SDS011;11664;49.774;8.650;2022-07-06T01:59:14;10.85;;;10.15;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:01:40;15.13;;;14.40;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:04:06;16.23;;;15.38;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:06:32;18.45;;;17.55;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:08:58;12.25;;;11.65;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:11:24;8.32;;;7.93;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:13:50;5.72;;;5.43;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:16:16;4.60;;;4.28;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:18:42;5.60;;;5.18;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:21:08;6.25;;;5.95;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:23:34;9.80;;;9.30;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:26:00;11.00;;;10.50;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:28:26;15.40;;;14.60;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:30:52;12.98;;;12.35;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:33:18;9.10;;;8.68;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:35:44;10.93;;;10.43;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:38:10;21.60;;;20.48;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:40:36;31.00;;;29.25;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:43:03;26.70;;;25.42;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:45:30;20.08;;;18.60;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:47:56;10.93;;;10.15;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:50:22;11.40;;;10.82;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:52:48;7.50;;;7.13;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:55:14;6.95;;;6.65;;
22995;SDS011;11664;49.774;8.650;2022-07-06T02:57:40;10.75;;;10.15;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:00:06;13.23;;;12.63;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:02:32;14.35;;;13.52;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:04:58;14.32;;;13.55;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:07:25;7.07;;;6.78;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:09:51;5.22;;;4.93;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:12:17;4.75;;;4.55;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:14:43;5.00;;;4.80;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:17:09;5.20;;;5.00;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:19:35;4.90;;;4.70;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:22:01;6.00;;;5.70;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:24:27;7.78;;;7.38;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:26:53;8.02;;;7.60;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:29:19;10.40;;;9.90;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:31:46;12.48;;;11.88;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:34:12;13.27;;;12.50;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:36:38;11.00;;;10.43;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:39:04;10.65;;;10.07;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:41:30;10.07;;;9.57;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:43:57;10.73;;;10.23;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:46:23;13.07;;;12.48;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:48:49;18.85;;;17.95;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:51:15;11.52;;;10.98;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:53:41;7.43;;;7.07;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:56:07;6.50;;;4.93;;
22995;SDS011;11664;49.774;8.650;2022-07-06T03:58:52;3.55;;;3.42;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:01:18;3.40;;;3.20;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:03:44;4.40;;;4.10;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:06:10;6.72;;;5.35;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:08:36;6.18;;;5.88;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:11:02;5.97;;;5.72;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:13:28;6.10;;;5.82;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:15:54;5.82;;;5.53;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:18:20;9.57;;;9.15;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:20:46;13.10;;;12.45;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:23:12;13.25;;;12.60;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:25:38;26.20;;;24.88;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:28:04;6.03;;;5.75;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:30:30;5.93;;;5.70;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:32:56;10.88;;;10.38;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:35:22;11.50;;;10.95;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:37:48;8.18;;;7.80;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:40:14;9.10;;;8.68;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:42:40;13.80;;;12.98;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:45:06;12.65;;;12.00;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:47:32;11.82;;;11.27;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:49:59;20.60;;;19.63;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:52:25;17.73;;;16.88;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:54:52;13.05;;;12.40;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:57:19;19.42;;;17.92;;
22995;SDS011;11664;49.774;8.650;2022-07-06T04:59:45;6.80;;;6.50;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:02:11;13.18;;;12.48;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:04:37;7.13;;;6.75;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:07:03;9.30;;;8.90;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:09:29;9.35;;;8.85;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:11:55;9.18;;;8.77;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:14:21;9.25;;;8.75;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:16:48;9.43;;;8.93;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:19:14;5.38;;;5.07;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:21:40;4.55;;;4.35;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:24:06;3.90;;;3.60;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:26:32;5.53;;;5.22;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:28:58;3.88;;;3.67;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:31:24;4.68;;;4.47;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:33:50;4.60;;;4.40;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:36:16;5.13;;;4.90;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:38:42;4.72;;;4.53;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:41:08;4.45;;;4.25;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:43:37;4.63;;;4.43;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:46:03;4.75;;;4.55;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:48:29;4.70;;;4.40;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:51:14;3.95;;;3.78;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:53:40;4.90;;;4.70;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:56:06;3.30;;;3.20;;
22995;SDS011;11664;49.774;8.650;2022-07-06T05:58:32;3.67;;;3.47;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:00:58;4.93;;;4.63;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:03:24;5.35;;;5.05;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:05:50;2.75;;;2.55;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:08:16;3.08;;;2.97;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:10:42;3.25;;;3.15;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:13:08;2.92;;;2.83;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:15:34;2.75;;;2.65;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:18:01;3.03;;;2.90;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:20:28;2.58;;;2.47;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:22:55;3.25;;;3.05;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:25:34;3.00;;;2.90;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:28:01;2.70;;;2.60;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:30:27;2.75;;;2.65;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:35:31;5.22;;;3.45;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:37:58;3.42;;;3.30;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:40:29;2.95;;;2.85;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:42:55;3.95;;;3.75;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:45:21;4.22;;;4.03;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:47:47;3.50;;;3.33;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:50:13;3.72;;;3.55;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:52:39;4.68;;;4.47;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:55:05;3.28;;;3.08;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:57:32;4.25;;;4.05;;
22995;SDS011;11664;49.774;8.650;2022-07-06T06:59:58;4.93;;;4.70;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:02:24;6.18;;;5.78;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:04:52;18.63;;;6.25;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:07:18;4.93;;;4.68;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:09:44;6.60;;;6.32;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:12:10;3.58;;;3.42;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:14:37;4.63;;;4.32;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:17:03;3.65;;;3.45;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:19:29;4.40;;;4.20;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:21:55;5.88;;;5.57;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:24:21;3.05;;;2.95;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:26:47;2.53;;;2.42;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:29:13;2.90;;;2.80;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:31:39;2.63;;;2.53;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:34:05;4.35;;;4.15;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:36:31;2.92;;;2.83;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:38:57;2.70;;;2.60;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:41:23;2.67;;;2.58;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:43:49;3.22;;;3.08;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:46:15;3.72;;;3.53;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:48:41;8.13;;;3.22;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:51:07;4.30;;;4.00;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:53:33;4.70;;;4.43;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:55:59;12.27;;;11.68;;
22995;SDS011;11664;49.774;8.650;2022-07-06T07:58:26;9.55;;;4.25;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:00:52;4.13;;;3.83;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:03:18;5.43;;;5.10;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:05:44;4.70;;;4.30;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:08:12;6.03;;;5.63;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:10:38;4.47;;;4.28;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:13:04;3.90;;;3.60;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:15:32;3.97;;;3.78;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:17:57;3.85;;;3.65;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:20:25;6.63;;;6.32;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:22:51;5.93;;;5.63;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:25:17;4.85;;;4.55;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:27:43;4.00;;;3.67;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:30:10;4.90;;;4.60;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:32:37;3.95;;;3.75;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:35:03;4.00;;;3.70;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:37:30;4.07;;;3.88;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:39:56;3.80;;;3.50;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:42:22;3.22;;;3.05;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:44:54;3.08;;;2.95;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:47:20;4.07;;;3.70;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:49:48;3.92;;;3.63;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:52:14;4.25;;;3.78;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:54:41;3.38;;;3.25;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:57:07;4.03;;;3.72;;
22995;SDS011;11664;49.774;8.650;2022-07-06T08:59:35;4.05;;;3.85;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:02:05;3.33;;;3.22;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:04:37;2.67;;;2.58;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:07:04;2.85;;;2.75;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:09:45;3.53;;;3.35;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:12:17;11.95;;;4.47;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:14:46;2.85;;;2.75;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:17:14;3.35;;;3.25;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:19:41;4.45;;;4.25;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:22:07;4.55;;;4.35;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:24:33;13.93;;;5.18;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:27:04;5.70;;;5.25;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:29:33;4.40;;;4.20;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:31:59;5.75;;;5.22;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:34:44;5.38;;;4.43;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:40:00;7.72;;;3.22;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:42:31;3.58;;;3.38;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:44:57;2.88;;;2.78;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:47:36;3.15;;;2.95;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:53:10;4.50;;;4.20;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:55:36;3.92;;;3.72;;
22995;SDS011;11664;49.774;8.650;2022-07-06T09:58:03;2.17;;;2.08;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:00:29;2.60;;;2.47;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:02:55;11.43;;;3.70;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:05:22;5.68;;;3.88;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:07:52;3.63;;;3.42;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:10:21;2.60;;;2.50;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:12:48;3.20;;;2.90;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:15:15;3.20;;;3.00;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:17:44;2.50;;;2.40;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:20:12;3.65;;;3.45;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:22:39;2.88;;;2.78;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:25:05;9.13;;;2.30;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:27:32;4.18;;;3.97;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:29:58;4.15;;;3.95;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:32:24;3.67;;;3.47;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:34:51;3.60;;;3.40;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:37:21;4.38;;;4.07;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:39:49;8.93;;;4.30;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:42:44;3.70;;;3.50;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:45:11;4.50;;;4.30;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:47:39;5.13;;;4.93;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:50:06;5.13;;;4.78;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:52:48;5.60;;;2.70;;
22995;SDS011;11664;49.774;8.650;2022-07-06T10:57:59;2.72;;;2.53;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:00:25;3.28;;;3.10;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:02:51;3.88;;;3.58;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:08:19;4.63;;;3.55;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:10:48;3.25;;;3.15;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:13:27;3.33;;;3.15;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:16:00;3.08;;;2.90;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:18:28;2.65;;;2.55;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:23:38;2.72;;;2.63;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:26:04;3.72;;;3.60;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:28:30;3.90;;;3.70;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:30:57;3.30;;;3.03;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:33:32;3.03;;;2.67;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:38:39;2.90;;;2.80;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:41:05;2.45;;;2.35;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:43:32;2.58;;;2.47;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:45:58;2.63;;;2.42;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:48:24;2.88;;;2.78;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:50:57;3.47;;;3.20;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:53:23;2.50;;;2.40;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:55:49;3.13;;;3.03;;
22995;SDS011;11664;49.774;8.650;2022-07-06T11:58:15;2.83;;;2.72;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:00:41;3.15;;;2.95;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:03:07;3.35;;;3.20;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:05:33;2.90;;;2.80;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:08:03;3.35;;;3.25;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:10:32;17.98;;;3.60;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:13:03;3.05;;;2.95;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:15:29;2.95;;;2.85;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:17:55;3.30;;;3.20;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:20:21;3.35;;;3.05;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:22:49;3.33;;;3.15;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:25:34;2.90;;;2.70;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:28:00;3.45;;;3.25;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:30:27;3.00;;;2.80;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:35:39;2.58;;;2.47;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:38:05;3.00;;;2.80;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:40:31;3.35;;;2.70;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:42:57;2.38;;;2.28;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:45:29;2.42;;;2.33;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:48:02;3.63;;;3.38;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:50:30;3.63;;;3.42;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:52:57;9.68;;;2.85;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:55:27;3.25;;;3.05;;
22995;SDS011;11664;49.774;8.650;2022-07-06T12:57:53;3.15;;;3.03;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:00:19;2.85;;;2.65;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:02:47;2.40;;;2.30;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:05:14;3.22;;;3.03;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:07:48;3.10;;;2.80;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:10:14;2.40;;;2.30;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:12:41;4.25;;;2.45;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:15:07;2.40;;;2.30;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:17:34;2.72;;;2.63;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:20:02;2.58;;;2.20;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:22:28;2.80;;;2.70;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:24:54;2.72;;;2.63;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:27:20;2.70;;;2.60;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:29:46;2.50;;;2.40;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:32:12;2.30;;;2.20;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:34:38;2.33;;;2.22;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:37:04;2.60;;;2.50;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:39:31;2.95;;;2.80;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:41:57;2.50;;;2.40;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:44:23;2.92;;;2.80;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:46:49;2.55;;;2.45;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:49:15;2.40;;;2.30;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:51:41;3.10;;;2.90;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:54:08;2.90;;;2.67;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:56:34;2.33;;;2.22;;
22995;SDS011;11664;49.774;8.650;2022-07-06T13:59:00;2.88;;;2.65;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:01:26;2.55;;;2.45;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:03:52;2.67;;;2.47;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:06:19;2.63;;;2.53;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:08:45;2.40;;;2.30;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:11:11;2.97;;;2.88;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:13:37;2.58;;;2.47;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:16:04;2.53;;;2.42;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:18:30;2.30;;;2.20;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:20:56;2.30;;;2.20;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:23:22;2.47;;;2.38;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:25:49;3.15;;;3.05;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:28:15;3.20;;;3.10;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:30:42;2.58;;;2.47;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:33:09;3.13;;;3.03;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:35:37;2.45;;;2.35;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:38:03;2.92;;;2.83;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:40:30;2.65;;;2.55;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:42:56;2.38;;;2.28;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:45:22;2.83;;;2.63;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:47:49;9.15;;;3.10;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:50:15;3.08;;;2.88;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:52:41;2.80;;;2.63;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:55:07;2.47;;;2.38;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:57:33;2.65;;;2.55;;
22995;SDS011;11664;49.774;8.650;2022-07-06T14:59:59;2.92;;;2.72;;
22995;SDS011;11664;49.774;8.650;2022-07-06T15:02:25;2.70;;;2.60;;
22995;SDS011;11664;49.774;8.650;2022-07-06T15:04:51;2.83;;;2.72;;
22995;SDS011;11664;49.774;8.650;2022-07-06T15:07:17;6.95;;;3.15;;