sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6178;DHT22;3122;48.208;11.174;2022-10-16T00:02:58;12.40;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T00:08:00;12.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T00:13:00;12.70;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T00:18:01;12.80;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T00:23:03;12.80;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T00:28:04;12.80;1.10
6178;DHT22;3122;48.208;11.174;2022-10-16T00:33:04;12.70;1.50
6178;DHT22;3122;48.208;11.174;2022-10-16T00:38:05;12.60;2.70
6178;DHT22;3122;48.208;11.174;2022-10-16T00:43:34;12.50;1.30
6178;DHT22;3122;48.208;11.174;2022-10-16T00:48:35;12.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T00:53:36;12.40;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T00:58:37;12.40;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T01:03:38;12.50;1.20
6178;DHT22;3122;48.208;11.174;2022-10-16T01:14:22;12.60;2.70
6178;DHT22;3122;48.208;11.174;2022-10-16T01:19:38;12.70;3.20
6178;DHT22;3122;48.208;11.174;2022-10-16T01:24:45;12.70;4.30
6178;DHT22;3122;48.208;11.174;2022-10-16T01:40:03;12.80;4.50
6178;DHT22;3122;48.208;11.174;2022-10-16T01:45:05;12.80;5.30
6178;DHT22;3122;48.208;11.174;2022-10-16T01:50:08;12.70;5.40
6178;DHT22;3122;48.208;11.174;2022-10-16T01:55:10;12.70;5.10
6178;DHT22;3122;48.208;11.174;2022-10-16T02:00:13;12.60;5.20
6178;DHT22;3122;48.208;11.174;2022-10-16T02:05:20;12.60;5.40
6178;DHT22;3122;48.208;11.174;2022-10-16T02:10:23;12.50;5.80
6178;DHT22;3122;48.208;11.174;2022-10-16T02:15:24;12.50;6.70
6178;DHT22;3122;48.208;11.174;2022-10-16T02:20:30;12.50;6.90
6178;DHT22;3122;48.208;11.174;2022-10-16T02:25:38;12.50;7.00
6178;DHT22;3122;48.208;11.174;2022-10-16T02:31:04;12.50;7.30
6178;DHT22;3122;48.208;11.174;2022-10-16T02:36:08;12.40;7.40
6178;DHT22;3122;48.208;11.174;2022-10-16T02:41:09;12.40;8.80
6178;DHT22;3122;48.208;11.174;2022-10-16T02:46:10;12.40;5.80
6178;DHT22;3122;48.208;11.174;2022-10-16T02:51:10;12.50;5.40
6178;DHT22;3122;48.208;11.174;2022-10-16T02:56:11;12.60;6.30
6178;DHT22;3122;48.208;11.174;2022-10-16T03:01:11;12.70;3.40
6178;DHT22;3122;48.208;11.174;2022-10-16T03:06:13;12.70;3.00
6178;DHT22;3122;48.208;11.174;2022-10-16T03:11:13;12.60;3.10
6178;DHT22;3122;48.208;11.174;2022-10-16T03:16:14;12.70;3.10
6178;DHT22;3122;48.208;11.174;2022-10-16T03:21:14;12.70;3.20
6178;DHT22;3122;48.208;11.174;2022-10-16T03:26:15;12.70;2.30
6178;DHT22;3122;48.208;11.174;2022-10-16T03:31:16;12.70;2.60
6178;DHT22;3122;48.208;11.174;2022-10-16T03:36:16;12.70;3.50
6178;DHT22;3122;48.208;11.174;2022-10-16T03:41:17;12.80;3.20
6178;DHT22;3122;48.208;11.174;2022-10-16T03:46:17;12.80;2.50
6178;DHT22;3122;48.208;11.174;2022-10-16T03:51:18;12.90;2.90
6178;DHT22;3122;48.208;11.174;2022-10-16T03:56:19;12.80;1.60
6178;DHT22;3122;48.208;11.174;2022-10-16T04:01:19;12.70;2.60
6178;DHT22;3122;48.208;11.174;2022-10-16T04:06:20;12.70;3.40
6178;DHT22;3122;48.208;11.174;2022-10-16T04:11:20;12.80;4.00
6178;DHT22;3122;48.208;11.174;2022-10-16T04:16:21;12.80;4.30
6178;DHT22;3122;48.208;11.174;2022-10-16T04:21:21;12.80;3.90
6178;DHT22;3122;48.208;11.174;2022-10-16T04:26:22;12.90;2.50
6178;DHT22;3122;48.208;11.174;2022-10-16T04:31:23;12.90;2.30
6178;DHT22;3122;48.208;11.174;2022-10-16T04:36:23;12.90;2.30
6178;DHT22;3122;48.208;11.174;2022-10-16T04:41:24;12.90;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T04:46:25;12.90;1.10
6178;DHT22;3122;48.208;11.174;2022-10-16T04:51:25;12.80;1.20
6178;DHT22;3122;48.208;11.174;2022-10-16T04:56:26;12.70;2.40
6178;DHT22;3122;48.208;11.174;2022-10-16T05:01:27;12.70;2.40
6178;DHT22;3122;48.208;11.174;2022-10-16T05:06:27;12.80;1.80
6178;DHT22;3122;48.208;11.174;2022-10-16T05:11:28;12.70;1.40
6178;DHT22;3122;48.208;11.174;2022-10-16T05:16:29;12.60;2.40
6178;DHT22;3122;48.208;11.174;2022-10-16T05:21:31;12.50;3.30
6178;DHT22;3122;48.208;11.174;2022-10-16T05:26:31;12.40;3.80
6178;DHT22;3122;48.208;11.174;2022-10-16T05:31:32;12.30;4.90
6178;DHT22;3122;48.208;11.174;2022-10-16T05:36:32;12.30;4.30
6178;DHT22;3122;48.208;11.174;2022-10-16T05:41:33;12.20;4.90
6178;DHT22;3122;48.208;11.174;2022-10-16T05:46:33;12.20;4.70
6178;DHT22;3122;48.208;11.174;2022-10-16T05:51:34;12.20;5.20
6178;DHT22;3122;48.208;11.174;2022-10-16T05:56:34;12.20;5.10
6178;DHT22;3122;48.208;11.174;2022-10-16T06:01:35;12.30;4.40
6178;DHT22;3122;48.208;11.174;2022-10-16T06:06:36;12.20;4.30
6178;DHT22;3122;48.208;11.174;2022-10-16T06:11:36;12.30;4.90
6178;DHT22;3122;48.208;11.174;2022-10-16T06:16:37;12.20;4.30
6178;DHT22;3122;48.208;11.174;2022-10-16T06:21:38;12.20;4.40
6178;DHT22;3122;48.208;11.174;2022-10-16T06:26:39;12.10;5.00
6178;DHT22;3122;48.208;11.174;2022-10-16T06:31:39;12.10;4.60
6178;DHT22;3122;48.208;11.174;2022-10-16T06:36:40;12.10;5.20
6178;DHT22;3122;48.208;11.174;2022-10-16T06:41:41;12.20;5.00
6178;DHT22;3122;48.208;11.174;2022-10-16T06:46:42;12.10;4.40
6178;DHT22;3122;48.208;11.174;2022-10-16T06:51:42;12.10;5.30
6178;DHT22;3122;48.208;11.174;2022-10-16T06:56:43;12.10;5.00
6178;DHT22;3122;48.208;11.174;2022-10-16T07:01:44;12.20;5.40
6178;DHT22;3122;48.208;11.174;2022-10-16T07:06:44;12.30;5.00
6178;DHT22;3122;48.208;11.174;2022-10-16T07:11:45;12.40;4.80
6178;DHT22;3122;48.208;11.174;2022-10-16T07:16:46;12.50;6.00
6178;DHT22;3122;48.208;11.174;2022-10-16T07:21:47;12.80;5.20
6178;DHT22;3122;48.208;11.174;2022-10-16T07:26:47;13.00;3.80
6178;DHT22;3122;48.208;11.174;2022-10-16T07:31:48;13.10;3.20
6178;DHT22;3122;48.208;11.174;2022-10-16T07:36:50;13.30;2.60
6178;DHT22;3122;48.208;11.174;2022-10-16T07:41:50;13.60;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T07:46:51;14.00;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T07:51:52;14.20;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T07:56:52;14.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T08:01:53;14.60;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T08:06:53;14.90;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T08:11:54;15.10;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T08:16:55;15.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T08:21:55;15.40;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T08:26:56;15.60;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T08:31:56;15.80;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T08:36:57;16.00;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T08:42:11;16.10;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T08:47:34;16.20;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T08:52:39;16.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T08:57:40;16.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T09:02:49;16.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T09:19:05;17.00;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T09:24:19;17.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T09:29:21;17.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T09:34:36;17.40;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T09:39:52;17.80;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T09:44:53;17.70;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T09:55:09;18.10;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T10:00:17;18.20;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T10:05:24;18.60;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T10:10:27;18.90;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T10:15:34;19.00;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T10:20:36;19.20;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T10:25:44;19.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T10:46:50;19.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T10:51:58;19.40;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T10:57:19;19.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T11:07:57;20.00;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T11:13:09;20.00;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T11:24:04;20.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T11:29:04;20.40;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T11:34:15;20.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T11:39:29;20.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T11:49:52;20.10;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T11:55:08;20.20;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T12:06:05;20.40;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T12:16:28;20.80;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T12:21:30;20.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T12:26:33;20.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T12:31:42;20.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T12:36:43;20.70;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T12:41:44;20.80;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T12:46:45;20.70;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T12:51:45;21.10;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T13:02:42;21.20;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T13:13:04;21.40;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T13:18:21;21.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T13:28:32;21.70;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T13:33:36;21.60;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T13:38:37;21.70;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T13:43:43;21.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T13:48:59;21.60;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T13:54:00;21.60;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T13:59:07;21.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T14:04:22;21.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T14:09:26;21.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T14:14:45;21.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T14:19:47;21.40;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T14:24:48;21.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T14:29:49;21.20;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T14:34:54;21.20;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T14:39:56;21.10;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T14:44:56;20.90;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T14:49:58;20.80;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T14:55:00;20.60;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T15:00:00;20.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T15:10:13;20.40;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T15:20:24;20.20;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T15:30:43;19.90;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T15:35:48;19.70;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T15:40:49;19.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T15:46:04;19.40;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T15:51:07;19.20;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T15:56:09;19.00;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T16:01:10;18.90;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T16:06:13;18.70;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T16:11:15;18.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T16:16:17;18.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T16:21:18;18.10;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T16:26:25;17.90;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T16:31:27;17.70;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T16:36:28;17.60;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T16:41:30;17.40;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T16:46:32;17.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T16:51:33;17.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T16:56:34;17.10;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T17:01:35;17.00;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T17:06:36;16.80;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T17:11:36;16.70;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T17:16:38;16.60;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T17:21:40;16.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T17:26:41;16.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T17:31:48;16.20;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T17:36:49;16.10;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T17:41:49;16.00;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T17:46:51;15.90;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T17:51:53;15.70;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T17:56:54;15.60;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T18:01:54;15.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T18:06:55;15.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T18:11:55;15.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T18:17:00;15.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T18:22:00;15.20;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T18:27:01;15.10;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T18:32:01;15.00;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T18:37:02;14.90;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T18:42:02;14.90;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T18:47:03;14.90;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T18:52:04;14.90;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T18:57:05;14.80;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T19:02:05;14.80;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T19:07:07;14.80;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T19:12:07;14.70;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T19:17:09;14.60;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T19:22:09;14.60;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T19:27:16;14.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T19:32:17;14.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T19:37:17;14.40;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T19:42:24;14.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T19:47:25;14.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T19:52:26;14.20;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T19:57:26;14.10;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T20:02:27;14.10;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T20:07:28;14.00;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T20:12:28;14.00;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T20:17:29;13.90;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T20:22:29;13.90;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T20:27:30;14.00;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T20:32:31;13.90;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T20:37:31;13.90;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T20:42:32;13.90;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T20:47:32;13.80;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T20:52:33;13.80;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T20:57:34;13.70;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T21:02:34;13.70;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T21:07:35;13.60;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T21:12:36;13.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T21:17:36;13.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T21:22:37;13.40;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T21:27:38;13.40;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T21:32:39;13.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T21:37:40;13.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T21:42:40;13.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T21:47:41;13.20;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T21:52:41;13.10;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T21:57:42;13.00;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T22:02:42;13.00;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T22:07:43;12.90;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T22:12:43;12.80;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T22:17:44;12.80;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T22:22:44;12.80;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T22:27:45;12.80;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T22:32:46;12.80;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T22:37:46;12.70;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T22:42:47;12.50;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T22:47:47;12.40;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T22:52:48;12.40;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T22:57:49;12.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T23:02:49;12.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T23:07:50;12.30;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T23:12:50;12.20;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T23:17:51;12.20;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T23:22:51;12.20;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T23:27:55;12.20;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T23:32:56;12.10;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T23:37:56;12.00;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T23:42:57;11.90;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T23:47:58;11.90;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T23:52:58;11.70;1.00
6178;DHT22;3122;48.208;11.174;2022-10-16T23:57:59;11.70;1.00
