sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18252;DHT22;26917;52.328;20.878;2023-03-01T00:01:24;-2.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:03:54;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:06:25;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:08:54;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:11:24;-2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:13:54;-3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:16:25;-2.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:18:54;-2.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:21:24;-3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:23:55;-3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:26:24;-3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:28:54;-3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:31:25;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:33:54;-2.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:36:27;-2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:38:57;-2.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:41:26;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:43:55;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:46:26;-2.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:48:55;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:51:26;-2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:53:57;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:56:26;-2.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T00:58:55;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:01:25;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:03:55;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:06:27;-3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:08:57;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:11:28;-3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:13:58;-2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:16:29;-3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:18:58;-3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:21:28;-2.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:23:57;-2.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:26:27;-3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:28:56;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:31:26;-3.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:33:57;-3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:36:25;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:38:56;-2.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:41:26;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:44:11;-3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:46:41;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:49:20;-2.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:51:57;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:54:34;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:57:07;-3.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T01:59:38;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:02:06;-2.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:04:35;-2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:07:08;-2.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:09:38;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:12:07;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:14:36;-3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:17:04;-3.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:19:42;-3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:22:20;-3.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:25:00;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:27:38;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:30:10;-2.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:32:40;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:35:12;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:37:41;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:40:14;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:42:49;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:45:20;-3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:47:50;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:50:43;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:53:19;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:55:54;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T02:58:29;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:01:02;-2.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:03:36;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:06:05;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:08:37;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:11:06;-3.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:13:37;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:16:17;-2.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:18:46;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:21:15;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:23:44;-2.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:26:12;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:28:42;-2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:31:10;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:33:40;-2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:36:08;-3.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:38:40;-2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:41:08;-2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:43:38;-2.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:46:07;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:48:37;-3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:51:09;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:53:37;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:56:06;-3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T03:58:35;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:01:04;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:03:32;-2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:06:03;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:08:33;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:11:03;-2.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:13:54;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:16:23;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:18:51;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:21:21;-3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:23:51;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:26:20;-3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:28:48;-2.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:31:19;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:33:50;-3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:36:20;-2.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:38:51;-3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:41:21;-3.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:43:50;-2.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:46:20;-3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:48:49;-2.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:51:17;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:53:45;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:56:16;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T04:58:45;-3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:01:18;-2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:03:48;-2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:06:18;-4.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:08:47;-2.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:11:17;-3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:13:45;-4.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:16:13;-1.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:18:43;-2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:21:13;-2.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:23:44;-3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:26:16;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:28:54;-3.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:31:26;-3.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:33:55;-2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:36:23;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:38:52;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:41:22;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:43:50;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:46:19;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:48:47;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:51:16;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:53:45;-3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:56:14;-2.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T05:58:43;-2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:01:12;-2.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:03:43;-2.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:06:11;-2.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:08:40;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:11:09;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:13:37;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:16:23;-3.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:18:51;-3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:21:20;-3.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:23:48;-1.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:26:16;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:28:46;-2.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:31:14;-2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:33:44;-2.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:36:12;-2.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:38:41;-2.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:41:10;-2.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:43:38;-2.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:46:06;-2.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:48:35;-2.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:51:05;-2.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:53:33;-2.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:56:02;-1.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T06:58:30;-2.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:00:59;-2.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:03:27;-1.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:05:55;-2.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:08:25;-1.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:10:56;-1.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:13:25;-1.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:15:53;-1.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:18:21;-1.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:20:50;-1.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:23:18;-1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:25:52;-1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:28:22;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:30:50;-1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:33:19;-0.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:35:47;-1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:38:15;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:40:44;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:43:13;-0.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:45:42;-0.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:48:10;-0.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:50:38;-0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:53:07;-0.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:55:35;-0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T07:58:03;-0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:00:33;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:03:02;0.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:05:30;0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:07:58;0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:10:27;0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:12:55;0.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:15:23;1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:17:53;1.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:20:22;1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:22:50;1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:25:19;2.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:27:47;1.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:30:16;1.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:32:45;2.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:35:15;2.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:37:43;2.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:40:12;2.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:42:41;2.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:45:11;2.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:47:41;3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:50:10;3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:52:40;2.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:55:09;3.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T08:57:37;2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:00:07;3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:02:36;3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:05:06;3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:07:34;3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:10:06;4.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:12:35;3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:15:04;3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:17:32;3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:20:01;4.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:22:33;3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:25:04;3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:27:33;3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:30:02;3.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:32:31;3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:34:59;4.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:37:32;4.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:40:01;3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:42:34;3.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:45:10;3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:47:40;3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:50:12;3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:52:45;3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:55:17;4.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T09:58:06;3.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:00:43;3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:03:15;3.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:05:50;4.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:08:33;4.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:11:04;4.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:13:43;4.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:16:18;5.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:18:53;5.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:21:25;4.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:23:55;4.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:29:25;4.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:31:55;4.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:34:29;5.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:37:09;4.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:39:54;4.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:42:27;4.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:44:58;4.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:47:42;5.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:50:20;5.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:52:59;4.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:55:31;5.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T10:58:18;5.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:00:51;5.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:03:23;4.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:05:58;5.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:08:38;5.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:11:18;5.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:13:54;5.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:16:33;5.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:19:17;5.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:22:02;5.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:24:36;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:27:17;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:29:50;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:32:24;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:34:57;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:37:33;5.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:40:12;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:42:53;5.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:45:24;5.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:48:23;5.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:51:04;6.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:54:04;5.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:56:38;5.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T11:59:25;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T12:02:09;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T12:07:54;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T12:10:27;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T12:13:18;5.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T12:16:07;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T12:18:58;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T12:21:43;6.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T12:25:00;6.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T12:27:45;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T12:30:26;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T12:33:12;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T12:38:50;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T12:41:40;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T12:44:26;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T12:47:07;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T12:49:41;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T12:52:15;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T12:54:46;6.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T12:57:18;6.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:00:01;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:02:38;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:05:24;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:07:59;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:10:33;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:13:13;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:15:42;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:18:29;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:21:02;6.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:23:35;5.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:26:13;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:29:00;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:34:48;5.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:37:25;5.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:39:57;5.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:42:41;5.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:45:36;5.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:48:10;5.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:50:46;5.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:53:18;5.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:55:48;5.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T13:58:23;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:00:57;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:03:26;5.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:06:01;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:08:41;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:14:39;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:17:33;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:20:11;6.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:22:41;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:25:23;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:27:55;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:30:30;5.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:33:01;5.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:35:31;5.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:38:00;5.30;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:40:31;5.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:43:02;5.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:45:37;5.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:48:06;5.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:50:40;5.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:53:16;5.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:55:48;5.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T14:58:21;5.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:00:53;5.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:03:30;5.80;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:06:00;5.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:08:31;5.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:11:03;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:13:35;5.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:16:10;5.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:18:43;5.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:21:18;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:23:51;4.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:26:25;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:28:58;5.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:31:31;5.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:34:21;4.90;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:36:51;4.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:39:38;5.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:42:09;5.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:44:40;4.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:47:28;4.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:49:58;4.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:52:29;3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:55:00;3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:57:29;3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T15:59:57;4.50;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T16:02:27;3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T16:04:56;3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T16:07:24;3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T16:09:54;3.10;99.90
18252;DHT22;26917;52.328;20.878;2023-03-01T16:12:23;4.00;99.90