sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25192;DHT22;13143;50.924;5.320;2023-08-06T00:01:18;17.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:03:47;17.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:06:13;17.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:08:39;17.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:11:05;17.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:13:31;17.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:16:09;17.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:18:36;16.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:21:02;16.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:23:28;16.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:25:54;16.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:28:20;16.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:30:51;16.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:33:18;16.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:35:44;16.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:38:10;16.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:40:36;16.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:43:02;16.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:45:29;16.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:47:56;16.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:50:22;16.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:52:49;16.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:55:15;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T00:57:41;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:00:08;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:02:36;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:05:03;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:07:33;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:15:50;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:18:19;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:20:45;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:23:12;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:28:56;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:31:31;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:33:58;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:36:25;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:38:53;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:41:19;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:43:45;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:46:12;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:48:38;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:51:04;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:53:32;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:55:58;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T01:58:25;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:00:51;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:03:17;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:05:43;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:08:09;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:10:35;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:13:02;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:15:28;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:17:54;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:20:20;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:22:46;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:25:12;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:27:38;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:30:05;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:32:32;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:35:02;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:37:28;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:39:54;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:42:20;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:44:46;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:47:12;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:49:38;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:52:05;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:54:31;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:56:57;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T02:59:23;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:01:49;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:04:16;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:06:44;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:09:10;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:11:36;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:14:02;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:16:28;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:18:54;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:21:21;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:23:47;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:26:14;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:28:40;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:31:07;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:33:33;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:35:59;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:38:25;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:40:51;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:43:18;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:45:44;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:48:10;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:50:36;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:53:02;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:55:28;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T03:57:55;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:00:21;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:02:47;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:05:13;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:07:39;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:10:06;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:12:32;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:15:07;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:17:33;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:19:59;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:22:26;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:24:52;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:27:19;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:29:46;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:32:12;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:34:38;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:37:04;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:39:31;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:41:57;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:44:23;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:46:49;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:49:17;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:51:44;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:54:10;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:56:36;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T04:59:02;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:01:28;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:03:54;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:06:21;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:08:47;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:11:13;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:13:39;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:16:05;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:18:31;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:21:00;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:23:26;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:25:55;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:28:21;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:30:47;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:33:14;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:35:41;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:38:08;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:40:34;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:43:00;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:45:26;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:47:52;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:50:21;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:52:47;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:55:13;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T05:57:39;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:00:06;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:02:32;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:04:58;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:07:24;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:09:51;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:12:17;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:14:44;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:17:10;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:19:36;16.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:22:02;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:24:28;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:26:54;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:29:20;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:31:47;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:34:13;16.70;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:36:39;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:39:05;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:41:31;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:43:58;16.60;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:46:25;16.50;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:48:51;16.50;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:51:17;16.40;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:53:43;16.40;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:56:09;16.50;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T06:58:36;16.40;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:01:02;16.40;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:03:29;16.40;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:05:58;16.40;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:08:27;16.40;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:11:03;16.40;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:13:30;16.30;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:15:56;16.30;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:18:23;16.30;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:20:53;16.30;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:23:21;16.30;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:25:48;16.30;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:28:14;16.30;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:30:41;16.30;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:33:08;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:35:35;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:38:02;16.30;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:40:28;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:42:54;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:45:21;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:47:47;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:50:13;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:52:40;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:55:06;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T07:57:32;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:00:01;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:02:27;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:04:53;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:07:20;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:09:46;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:12:14;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:14:40;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:17:06;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:19:32;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:21:58;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:24:25;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:26:52;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:29:20;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:31:47;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:34:18;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:36:44;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:39:13;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:41:39;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:44:09;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:46:38;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:49:05;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:51:34;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:54:03;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:56:30;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T08:58:57;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:01:24;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:03:51;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:06:19;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:08:51;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:11:20;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:13:47;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:16:13;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:18:40;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:21:13;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:23:41;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:26:07;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:28:37;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:31:09;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:33:37;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:36:12;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:38:40;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:41:07;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:43:40;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:46:11;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:48:39;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:51:08;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:53:37;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:56:04;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T09:58:32;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:01:00;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:03:28;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:05:56;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:08:23;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:10:49;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:13:17;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:15:45;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:18:12;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:20:39;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:23:06;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:25:40;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:28:09;16.30;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:30:45;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:33:11;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:35:42;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:38:15;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:43:32;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:46:01;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:48:38;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:51:09;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:53:36;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:56:39;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T10:58:58;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:01:26;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:03:54;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:06:21;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:08:53;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:11:20;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:13:48;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:16:15;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:18:42;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:21:09;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:23:36;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:26:03;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:28:29;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:30:56;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:33:27;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:35:55;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:38:25;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:40:52;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:43:19;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:45:51;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:48:19;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:50:45;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:53:13;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:55:40;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T11:58:06;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:00:32;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:02:59;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:05:31;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:08:02;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:10:30;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:12:56;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:15:22;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:17:50;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:20:16;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:22:42;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:25:10;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:27:39;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:30:06;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:32:33;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:35:00;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:37:27;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:39:53;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:42:20;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:44:48;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:47:15;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:49:41;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:52:08;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:54:35;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:57:04;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T12:59:30;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:01:56;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:04:23;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:06:49;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:09:15;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:11:42;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:14:12;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:16:43;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:19:10;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:24:16;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:26:42;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:29:08;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:31:35;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:34:01;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:36:27;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:38:54;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:41:20;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:43:47;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:46:13;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:48:44;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:51:11;16.20;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:53:41;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:56:08;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T13:58:38;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:01:05;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:03:31;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:05:57;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:08:24;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:10:51;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:13:17;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:15:44;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:18:13;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:20:40;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:23:07;16.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:25:33;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:27:59;16.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:30:25;16.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:32:51;16.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:35:18;16.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:37:44;16.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:40:12;16.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:42:38;16.10;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:45:05;16.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:47:31;16.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:49:57;16.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:52:23;16.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:54:49;16.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:57:18;16.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T14:59:44;16.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T15:02:10;16.00;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T15:04:36;15.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T15:07:02;15.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T15:09:29;15.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T15:11:55;15.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T15:14:21;15.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T15:16:47;15.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T15:19:14;15.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T15:21:40;15.90;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T15:24:06;15.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T15:26:32;15.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T15:29:00;15.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T15:31:38;15.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T15:34:06;15.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T15:36:33;15.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T15:39:00;15.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T15:41:26;15.80;99.90
25192;DHT22;13143;50.924;5.320;2023-08-06T15:43:53;15.80;99.90