sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
820;DHT22;392;48.838;2.322;2022-10-24T00:00:23;18.30;41.60
820;DHT22;392;48.838;2.322;2022-10-24T00:02:52;18.20;42.70
820;DHT22;392;48.838;2.322;2022-10-24T00:05:19;18.20;42.70
820;DHT22;392;48.838;2.322;2022-10-24T00:07:48;18.10;43.00
820;DHT22;392;48.838;2.322;2022-10-24T00:10:17;18.10;43.50
820;DHT22;392;48.838;2.322;2022-10-24T00:12:45;18.00;43.80
820;DHT22;392;48.838;2.322;2022-10-24T00:15:13;18.00;44.20
820;DHT22;392;48.838;2.322;2022-10-24T00:17:41;17.90;44.40
820;DHT22;392;48.838;2.322;2022-10-24T00:20:11;17.90;44.80
820;DHT22;392;48.838;2.322;2022-10-24T00:22:39;17.80;45.20
820;DHT22;392;48.838;2.322;2022-10-24T00:25:15;17.80;45.60
820;DHT22;392;48.838;2.322;2022-10-24T00:27:42;17.70;46.10
820;DHT22;392;48.838;2.322;2022-10-24T00:30:12;17.70;46.10
820;DHT22;392;48.838;2.322;2022-10-24T00:32:40;17.70;46.10
820;DHT22;392;48.838;2.322;2022-10-24T00:35:09;17.70;46.10
820;DHT22;392;48.838;2.322;2022-10-24T00:37:37;17.70;46.10
820;DHT22;392;48.838;2.322;2022-10-24T00:40:06;17.60;46.40
820;DHT22;392;48.838;2.322;2022-10-24T00:42:36;17.60;47.20
820;DHT22;392;48.838;2.322;2022-10-24T00:45:39;17.50;47.60
820;DHT22;392;48.838;2.322;2022-10-24T00:48:13;17.50;47.70
820;DHT22;392;48.838;2.322;2022-10-24T00:50:46;17.50;48.60
820;DHT22;392;48.838;2.322;2022-10-24T00:53:16;17.40;48.30
820;DHT22;392;48.838;2.322;2022-10-24T00:55:46;17.40;48.70
820;DHT22;392;48.838;2.322;2022-10-24T00:58:17;17.40;49.70
820;DHT22;392;48.838;2.322;2022-10-24T01:00:47;17.30;50.00
820;DHT22;392;48.838;2.322;2022-10-24T01:03:15;17.30;49.40
820;DHT22;392;48.838;2.322;2022-10-24T01:05:57;17.30;49.50
820;DHT22;392;48.838;2.322;2022-10-24T01:08:40;17.40;49.70
820;DHT22;392;48.838;2.322;2022-10-24T01:11:20;17.40;49.70
820;DHT22;392;48.838;2.322;2022-10-24T01:14:01;17.40;49.70
820;DHT22;392;48.838;2.322;2022-10-24T01:16:36;17.40;49.80
820;DHT22;392;48.838;2.322;2022-10-24T01:19:26;17.40;50.00
820;DHT22;392;48.838;2.322;2022-10-24T01:22:15;17.40;50.30
820;DHT22;392;48.838;2.322;2022-10-24T01:25:00;17.40;50.50
820;DHT22;392;48.838;2.322;2022-10-24T01:27:54;17.40;51.50
820;DHT22;392;48.838;2.322;2022-10-24T01:30:26;17.40;50.70
820;DHT22;392;48.838;2.322;2022-10-24T01:32:58;17.40;50.80
820;DHT22;392;48.838;2.322;2022-10-24T01:35:35;17.40;50.80
820;DHT22;392;48.838;2.322;2022-10-24T01:38:13;17.40;50.80
820;DHT22;392;48.838;2.322;2022-10-24T01:40:48;17.40;51.10
820;DHT22;392;48.838;2.322;2022-10-24T01:43:22;17.40;51.30
820;DHT22;392;48.838;2.322;2022-10-24T01:45:57;17.40;51.50
820;DHT22;392;48.838;2.322;2022-10-24T01:48:29;17.30;51.80
820;DHT22;392;48.838;2.322;2022-10-24T01:51:00;17.30;52.00
820;DHT22;392;48.838;2.322;2022-10-24T01:53:29;17.30;52.20
820;DHT22;392;48.838;2.322;2022-10-24T01:55:58;17.30;52.60
820;DHT22;392;48.838;2.322;2022-10-24T01:58:25;17.30;52.80
820;DHT22;392;48.838;2.322;2022-10-24T02:00:57;17.20;52.80
820;DHT22;392;48.838;2.322;2022-10-24T02:03:30;17.20;53.00
820;DHT22;392;48.838;2.322;2022-10-24T02:06:03;17.20;52.80
820;DHT22;392;48.838;2.322;2022-10-24T02:08:38;17.30;52.70
820;DHT22;392;48.838;2.322;2022-10-24T02:11:08;17.30;52.50
820;DHT22;392;48.838;2.322;2022-10-24T02:13:40;17.30;52.50
820;DHT22;392;48.838;2.322;2022-10-24T02:16:16;17.30;52.60
820;DHT22;392;48.838;2.322;2022-10-24T02:18:45;17.20;52.60
820;DHT22;392;48.838;2.322;2022-10-24T02:21:22;17.20;52.70
820;DHT22;392;48.838;2.322;2022-10-24T02:23:56;17.20;53.00
820;DHT22;392;48.838;2.322;2022-10-24T02:26:32;17.20;53.60
820;DHT22;392;48.838;2.322;2022-10-24T02:29:05;17.10;53.80
820;DHT22;392;48.838;2.322;2022-10-24T02:31:54;17.10;53.90
820;DHT22;392;48.838;2.322;2022-10-24T02:34:24;17.10;54.20
820;DHT22;392;48.838;2.322;2022-10-24T02:36:55;17.10;54.30
820;DHT22;392;48.838;2.322;2022-10-24T02:39:24;17.10;54.60
820;DHT22;392;48.838;2.322;2022-10-24T02:41:54;17.10;54.80
820;DHT22;392;48.838;2.322;2022-10-24T02:44:23;17.10;55.00
820;DHT22;392;48.838;2.322;2022-10-24T02:46:55;17.10;55.00
820;DHT22;392;48.838;2.322;2022-10-24T02:49:24;17.10;55.10
820;DHT22;392;48.838;2.322;2022-10-24T02:51:52;17.00;55.30
820;DHT22;392;48.838;2.322;2022-10-24T02:54:20;17.00;55.30
820;DHT22;392;48.838;2.322;2022-10-24T02:56:51;17.00;56.00
820;DHT22;392;48.838;2.322;2022-10-24T02:59:19;17.00;55.30
820;DHT22;392;48.838;2.322;2022-10-24T03:01:46;16.90;55.30
820;DHT22;392;48.838;2.322;2022-10-24T03:04:15;16.90;55.40
820;DHT22;392;48.838;2.322;2022-10-24T03:06:43;16.90;55.60
820;DHT22;392;48.838;2.322;2022-10-24T03:09:10;16.90;55.90
820;DHT22;392;48.838;2.322;2022-10-24T03:11:38;16.90;56.00
820;DHT22;392;48.838;2.322;2022-10-24T03:14:05;16.90;56.10
820;DHT22;392;48.838;2.322;2022-10-24T03:16:33;16.90;56.20
820;DHT22;392;48.838;2.322;2022-10-24T03:19:00;16.90;56.40
820;DHT22;392;48.838;2.322;2022-10-24T03:21:29;16.80;57.20
820;DHT22;392;48.838;2.322;2022-10-24T03:23:56;16.80;56.90
820;DHT22;392;48.838;2.322;2022-10-24T03:26:24;16.80;57.00
820;DHT22;392;48.838;2.322;2022-10-24T03:28:52;16.80;57.10
820;DHT22;392;48.838;2.322;2022-10-24T03:31:19;16.80;57.40
820;DHT22;392;48.838;2.322;2022-10-24T03:33:46;16.80;57.70
820;DHT22;392;48.838;2.322;2022-10-24T03:36:13;16.80;58.00
820;DHT22;392;48.838;2.322;2022-10-24T03:38:42;16.80;58.00
820;DHT22;392;48.838;2.322;2022-10-24T03:41:10;16.80;58.00
820;DHT22;392;48.838;2.322;2022-10-24T03:43:38;16.80;58.00
820;DHT22;392;48.838;2.322;2022-10-24T03:46:05;16.80;58.70
820;DHT22;392;48.838;2.322;2022-10-24T03:48:32;16.80;58.00
820;DHT22;392;48.838;2.322;2022-10-24T03:51:00;16.80;58.20
820;DHT22;392;48.838;2.322;2022-10-24T03:53:27;16.80;58.20
820;DHT22;392;48.838;2.322;2022-10-24T03:55:56;16.80;58.20
820;DHT22;392;48.838;2.322;2022-10-24T03:58:25;16.80;58.00
820;DHT22;392;48.838;2.322;2022-10-24T04:00:52;16.80;58.50
820;DHT22;392;48.838;2.322;2022-10-24T04:03:22;16.70;59.00
820;DHT22;392;48.838;2.322;2022-10-24T04:05:50;16.70;59.60
820;DHT22;392;48.838;2.322;2022-10-24T04:08:17;16.70;59.80
820;DHT22;392;48.838;2.322;2022-10-24T04:10:45;16.60;59.80
820;DHT22;392;48.838;2.322;2022-10-24T04:13:13;16.60;60.50
820;DHT22;392;48.838;2.322;2022-10-24T04:15:41;16.60;60.80
820;DHT22;392;48.838;2.322;2022-10-24T04:18:08;16.60;60.90
820;DHT22;392;48.838;2.322;2022-10-24T04:20:35;16.60;61.00
820;DHT22;392;48.838;2.322;2022-10-24T04:23:02;16.60;61.00
820;DHT22;392;48.838;2.322;2022-10-24T04:25:30;16.60;60.90
820;DHT22;392;48.838;2.322;2022-10-24T04:27:57;16.60;60.80
820;DHT22;392;48.838;2.322;2022-10-24T04:30:27;16.60;61.00
820;DHT22;392;48.838;2.322;2022-10-24T04:32:54;16.60;61.00
820;DHT22;392;48.838;2.322;2022-10-24T04:35:22;16.50;62.00
820;DHT22;392;48.838;2.322;2022-10-24T04:37:50;16.50;61.50
820;DHT22;392;48.838;2.322;2022-10-24T04:40:17;16.50;61.90
820;DHT22;392;48.838;2.322;2022-10-24T04:42:45;16.50;62.10
820;DHT22;392;48.838;2.322;2022-10-24T04:45:13;16.40;62.20
820;DHT22;392;48.838;2.322;2022-10-24T04:47:41;16.40;62.40
820;DHT22;392;48.838;2.322;2022-10-24T04:50:09;16.40;62.40
820;DHT22;392;48.838;2.322;2022-10-24T04:52:36;16.40;62.50
820;DHT22;392;48.838;2.322;2022-10-24T04:55:04;16.40;62.50
820;DHT22;392;48.838;2.322;2022-10-24T04:57:31;16.40;62.60
820;DHT22;392;48.838;2.322;2022-10-24T04:59:59;16.40;62.60
820;DHT22;392;48.838;2.322;2022-10-24T05:02:26;16.40;62.60
820;DHT22;392;48.838;2.322;2022-10-24T05:04:54;16.40;62.70
820;DHT22;392;48.838;2.322;2022-10-24T05:07:22;16.40;62.70
820;DHT22;392;48.838;2.322;2022-10-24T05:09:49;16.40;62.70
820;DHT22;392;48.838;2.322;2022-10-24T05:12:17;16.40;62.50
820;DHT22;392;48.838;2.322;2022-10-24T05:14:44;16.40;62.80
820;DHT22;392;48.838;2.322;2022-10-24T05:17:12;16.40;63.00
820;DHT22;392;48.838;2.322;2022-10-24T05:19:40;16.40;63.10
820;DHT22;392;48.838;2.322;2022-10-24T05:22:08;16.40;63.10
820;DHT22;392;48.838;2.322;2022-10-24T05:24:36;16.40;63.30
820;DHT22;392;48.838;2.322;2022-10-24T05:27:04;16.30;63.50
820;DHT22;392;48.838;2.322;2022-10-24T05:29:31;16.30;63.80
820;DHT22;392;48.838;2.322;2022-10-24T05:31:59;16.30;64.20
820;DHT22;392;48.838;2.322;2022-10-24T05:34:26;16.30;64.80
820;DHT22;392;48.838;2.322;2022-10-24T05:36:53;16.30;65.00
820;DHT22;392;48.838;2.322;2022-10-24T05:39:23;16.30;65.30
820;DHT22;392;48.838;2.322;2022-10-24T05:41:51;16.30;65.70
820;DHT22;392;48.838;2.322;2022-10-24T05:44:18;16.30;65.90
820;DHT22;392;48.838;2.322;2022-10-24T05:46:45;16.40;66.30
820;DHT22;392;48.838;2.322;2022-10-24T05:49:13;16.40;65.30
820;DHT22;392;48.838;2.322;2022-10-24T05:51:41;16.40;65.30
820;DHT22;392;48.838;2.322;2022-10-24T05:54:08;16.30;65.50
820;DHT22;392;48.838;2.322;2022-10-24T05:56:37;16.20;66.60
820;DHT22;392;48.838;2.322;2022-10-24T05:59:04;16.20;66.80
820;DHT22;392;48.838;2.322;2022-10-24T06:01:32;16.20;67.00
820;DHT22;392;48.838;2.322;2022-10-24T06:03:59;16.20;66.50
820;DHT22;392;48.838;2.322;2022-10-24T06:06:28;16.30;66.70
820;DHT22;392;48.838;2.322;2022-10-24T06:08:55;16.30;66.70
820;DHT22;392;48.838;2.322;2022-10-24T06:11:22;16.30;66.50
820;DHT22;392;48.838;2.322;2022-10-24T06:13:51;16.30;66.80
820;DHT22;392;48.838;2.322;2022-10-24T06:16:18;16.20;66.80
820;DHT22;392;48.838;2.322;2022-10-24T06:18:46;16.30;66.70
820;DHT22;392;48.838;2.322;2022-10-24T06:21:13;16.30;66.60
820;DHT22;392;48.838;2.322;2022-10-24T06:23:41;16.30;66.10
820;DHT22;392;48.838;2.322;2022-10-24T06:26:09;16.30;65.70
820;DHT22;392;48.838;2.322;2022-10-24T06:28:37;16.30;65.60
820;DHT22;392;48.838;2.322;2022-10-24T06:31:07;16.30;65.90
820;DHT22;392;48.838;2.322;2022-10-24T06:33:35;16.20;65.90
820;DHT22;392;48.838;2.322;2022-10-24T06:36:04;16.20;65.80
820;DHT22;392;48.838;2.322;2022-10-24T06:38:34;16.20;65.70
820;DHT22;392;48.838;2.322;2022-10-24T06:41:05;16.20;65.50
820;DHT22;392;48.838;2.322;2022-10-24T06:43:33;16.30;65.30
820;DHT22;392;48.838;2.322;2022-10-24T06:46:04;16.30;64.70
820;DHT22;392;48.838;2.322;2022-10-24T06:48:34;16.30;64.20
820;DHT22;392;48.838;2.322;2022-10-24T06:51:02;16.20;64.10
820;DHT22;392;48.838;2.322;2022-10-24T06:53:29;16.20;64.70
820;DHT22;392;48.838;2.322;2022-10-24T06:55:59;16.20;65.10
820;DHT22;392;48.838;2.322;2022-10-24T06:58:30;16.10;65.40
820;DHT22;392;48.838;2.322;2022-10-24T07:00:58;16.10;65.60
820;DHT22;392;48.838;2.322;2022-10-24T07:03:27;16.10;66.00
820;DHT22;392;48.838;2.322;2022-10-24T07:05:54;16.10;66.30
820;DHT22;392;48.838;2.322;2022-10-24T07:08:24;16.00;66.40
820;DHT22;392;48.838;2.322;2022-10-24T07:10:51;16.10;66.50
820;DHT22;392;48.838;2.322;2022-10-24T07:13:18;16.10;66.60
820;DHT22;392;48.838;2.322;2022-10-24T07:15:45;16.00;66.90
820;DHT22;392;48.838;2.322;2022-10-24T07:18:13;16.00;67.50
820;DHT22;392;48.838;2.322;2022-10-24T07:20:42;16.00;67.40
820;DHT22;392;48.838;2.322;2022-10-24T07:23:10;16.00;67.20
820;DHT22;392;48.838;2.322;2022-10-24T07:25:37;16.00;67.10
820;DHT22;392;48.838;2.322;2022-10-24T07:28:05;16.10;66.70
820;DHT22;392;48.838;2.322;2022-10-24T07:30:33;16.20;65.80
820;DHT22;392;48.838;2.322;2022-10-24T07:33:00;16.30;65.40
820;DHT22;392;48.838;2.322;2022-10-24T07:35:28;16.30;64.20
820;DHT22;392;48.838;2.322;2022-10-24T07:37:59;16.40;63.80
820;DHT22;392;48.838;2.322;2022-10-24T07:40:27;16.50;63.40
820;DHT22;392;48.838;2.322;2022-10-24T07:42:54;16.50;62.60
820;DHT22;392;48.838;2.322;2022-10-24T07:45:21;16.50;62.60
820;DHT22;392;48.838;2.322;2022-10-24T07:47:49;16.60;62.40
820;DHT22;392;48.838;2.322;2022-10-24T07:50:17;16.50;63.10
820;DHT22;392;48.838;2.322;2022-10-24T07:52:45;16.50;62.90
820;DHT22;392;48.838;2.322;2022-10-24T07:55:14;16.60;63.30
820;DHT22;392;48.838;2.322;2022-10-24T07:57:41;16.60;62.20
820;DHT22;392;48.838;2.322;2022-10-24T08:00:10;16.70;61.50
820;DHT22;392;48.838;2.322;2022-10-24T08:02:41;16.70;61.40
820;DHT22;392;48.838;2.322;2022-10-24T08:05:09;16.80;61.40
820;DHT22;392;48.838;2.322;2022-10-24T08:07:37;16.80;61.50
820;DHT22;392;48.838;2.322;2022-10-24T08:10:05;16.80;61.70
820;DHT22;392;48.838;2.322;2022-10-24T08:12:36;16.90;61.20
820;DHT22;392;48.838;2.322;2022-10-24T08:15:04;16.90;61.00
820;DHT22;392;48.838;2.322;2022-10-24T08:17:32;17.00;61.00
820;DHT22;392;48.838;2.322;2022-10-24T08:20:01;16.90;61.10
820;DHT22;392;48.838;2.322;2022-10-24T08:22:28;16.90;61.00
820;DHT22;392;48.838;2.322;2022-10-24T08:24:56;17.00;60.30
820;DHT22;392;48.838;2.322;2022-10-24T08:27:23;17.00;60.20
820;DHT22;392;48.838;2.322;2022-10-24T08:29:52;17.00;60.80
820;DHT22;392;48.838;2.322;2022-10-24T08:32:19;17.10;60.00
820;DHT22;392;48.838;2.322;2022-10-24T08:34:47;17.10;58.90
820;DHT22;392;48.838;2.322;2022-10-24T08:37:14;17.20;58.60
820;DHT22;392;48.838;2.322;2022-10-24T08:39:41;17.20;58.00
820;DHT22;392;48.838;2.322;2022-10-24T08:42:12;17.20;57.60
820;DHT22;392;48.838;2.322;2022-10-24T08:44:42;17.20;57.40
820;DHT22;392;48.838;2.322;2022-10-24T08:47:19;17.20;57.40
820;DHT22;392;48.838;2.322;2022-10-24T08:49:55;17.20;56.60
820;DHT22;392;48.838;2.322;2022-10-24T08:52:30;17.30;56.20
820;DHT22;392;48.838;2.322;2022-10-24T08:55:03;17.30;56.00
820;DHT22;392;48.838;2.322;2022-10-24T08:57:34;17.30;56.10
820;DHT22;392;48.838;2.322;2022-10-24T09:00:06;17.40;56.20
820;DHT22;392;48.838;2.322;2022-10-24T09:02:42;17.50;56.10
820;DHT22;392;48.838;2.322;2022-10-24T09:05:22;17.50;56.90
820;DHT22;392;48.838;2.322;2022-10-24T09:07:55;17.50;56.60
820;DHT22;392;48.838;2.322;2022-10-24T09:10:35;17.60;56.80
820;DHT22;392;48.838;2.322;2022-10-24T09:13:12;17.60;56.50
820;DHT22;392;48.838;2.322;2022-10-24T09:15:40;17.60;54.90
820;DHT22;392;48.838;2.322;2022-10-24T09:18:15;17.60;55.60
820;DHT22;392;48.838;2.322;2022-10-24T09:20:45;17.60;55.40
820;DHT22;392;48.838;2.322;2022-10-24T09:23:14;17.60;55.20
820;DHT22;392;48.838;2.322;2022-10-24T09:25:46;17.60;54.70
820;DHT22;392;48.838;2.322;2022-10-24T09:28:15;17.70;54.70
820;DHT22;392;48.838;2.322;2022-10-24T09:30:44;17.80;54.20
820;DHT22;392;48.838;2.322;2022-10-24T09:33:23;17.80;52.60
820;DHT22;392;48.838;2.322;2022-10-24T09:35:56;17.90;53.00
820;DHT22;392;48.838;2.322;2022-10-24T09:38:31;18.00;52.90
820;DHT22;392;48.838;2.322;2022-10-24T09:41:02;18.00;52.50
820;DHT22;392;48.838;2.322;2022-10-24T09:43:36;18.10;52.30
820;DHT22;392;48.838;2.322;2022-10-24T09:46:07;18.20;51.60
820;DHT22;392;48.838;2.322;2022-10-24T09:48:48;18.20;51.50
820;DHT22;392;48.838;2.322;2022-10-24T09:51:21;18.20;51.50
820;DHT22;392;48.838;2.322;2022-10-24T09:54:04;18.30;52.40
820;DHT22;392;48.838;2.322;2022-10-24T09:56:38;18.20;53.30
820;DHT22;392;48.838;2.322;2022-10-24T09:59:21;18.20;54.00
820;DHT22;392;48.838;2.322;2022-10-24T10:05:16;18.20;55.30
820;DHT22;392;48.838;2.322;2022-10-24T10:07:46;18.20;54.00
820;DHT22;392;48.838;2.322;2022-10-24T10:10:32;18.20;53.80
820;DHT22;392;48.838;2.322;2022-10-24T10:13:15;18.40;52.90
820;DHT22;392;48.838;2.322;2022-10-24T10:15:46;18.40;52.00
820;DHT22;392;48.838;2.322;2022-10-24T10:18:27;18.60;51.00
820;DHT22;392;48.838;2.322;2022-10-24T10:21:01;18.70;50.10
820;DHT22;392;48.838;2.322;2022-10-24T10:23:33;18.70;48.80
820;DHT22;392;48.838;2.322;2022-10-24T10:26:05;18.60;48.30
820;DHT22;392;48.838;2.322;2022-10-24T10:28:44;18.50;48.90
820;DHT22;392;48.838;2.322;2022-10-24T10:31:15;18.50;49.40
820;DHT22;392;48.838;2.322;2022-10-24T10:33:52;18.60;47.90
820;DHT22;392;48.838;2.322;2022-10-24T10:36:30;18.80;47.70
820;DHT22;392;48.838;2.322;2022-10-24T10:39:12;18.90;47.30
820;DHT22;392;48.838;2.322;2022-10-24T10:41:48;18.90;47.20
820;DHT22;392;48.838;2.322;2022-10-24T10:44:29;19.10;47.50
820;DHT22;392;48.838;2.322;2022-10-24T10:47:12;19.30;46.50
820;DHT22;392;48.838;2.322;2022-10-24T10:49:55;19.30;45.90
820;DHT22;392;48.838;2.322;2022-10-24T10:52:30;19.40;46.00
820;DHT22;392;48.838;2.322;2022-10-24T10:55:14;19.50;45.60
820;DHT22;392;48.838;2.322;2022-10-24T10:57:50;19.60;45.00
820;DHT22;392;48.838;2.322;2022-10-24T11:00:23;19.80;43.00
820;DHT22;392;48.838;2.322;2022-10-24T11:03:09;19.80;43.00
820;DHT22;392;48.838;2.322;2022-10-24T11:05:59;19.80;41.30
820;DHT22;392;48.838;2.322;2022-10-24T11:08:49;19.60;41.60
820;DHT22;392;48.838;2.322;2022-10-24T11:11:28;19.60;42.80
820;DHT22;392;48.838;2.322;2022-10-24T11:14:02;19.60;42.80
820;DHT22;392;48.838;2.322;2022-10-24T11:16:34;19.70;42.60
820;DHT22;392;48.838;2.322;2022-10-24T11:19:17;19.80;41.80
820;DHT22;392;48.838;2.322;2022-10-24T11:21:49;19.80;41.70
820;DHT22;392;48.838;2.322;2022-10-24T11:24:22;19.70;42.10
820;DHT22;392;48.838;2.322;2022-10-24T11:26:53;19.60;41.40
820;DHT22;392;48.838;2.322;2022-10-24T11:29:30;19.60;41.70
820;DHT22;392;48.838;2.322;2022-10-24T11:32:04;19.80;41.90
820;DHT22;392;48.838;2.322;2022-10-24T11:34:41;19.90;41.10
820;DHT22;392;48.838;2.322;2022-10-24T11:37:15;20.10;40.90
820;DHT22;392;48.838;2.322;2022-10-24T11:39:48;20.20;40.20
820;DHT22;392;48.838;2.322;2022-10-24T11:42:22;20.20;39.80
820;DHT22;392;48.838;2.322;2022-10-24T11:44:55;20.10;40.60
820;DHT22;392;48.838;2.322;2022-10-24T11:47:48;19.90;41.80
820;DHT22;392;48.838;2.322;2022-10-24T11:50:24;19.80;42.60
820;DHT22;392;48.838;2.322;2022-10-24T11:52:59;19.70;43.40
820;DHT22;392;48.838;2.322;2022-10-24T11:55:36;19.80;44.10
820;DHT22;392;48.838;2.322;2022-10-24T11:58:09;19.80;43.80
820;DHT22;392;48.838;2.322;2022-10-24T12:00:53;19.90;43.10
820;DHT22;392;48.838;2.322;2022-10-24T12:03:40;20.00;42.90
820;DHT22;392;48.838;2.322;2022-10-24T12:06:34;20.00;43.20
820;DHT22;392;48.838;2.322;2022-10-24T12:09:39;20.10;43.00
820;DHT22;392;48.838;2.322;2022-10-24T12:12:23;20.20;42.30
820;DHT22;392;48.838;2.322;2022-10-24T12:15:14;20.30;41.40
820;DHT22;392;48.838;2.322;2022-10-24T12:18:03;20.40;40.70
820;DHT22;392;48.838;2.322;2022-10-24T12:20:33;20.40;40.10
820;DHT22;392;48.838;2.322;2022-10-24T12:23:01;20.30;39.80
820;DHT22;392;48.838;2.322;2022-10-24T12:25:31;20.20;40.20
820;DHT22;392;48.838;2.322;2022-10-24T12:28:03;20.10;40.40
820;DHT22;392;48.838;2.322;2022-10-24T12:30:34;19.90;41.80
820;DHT22;392;48.838;2.322;2022-10-24T12:33:11;19.80;41.80
820;DHT22;392;48.838;2.322;2022-10-24T12:35:50;19.70;42.20
820;DHT22;392;48.838;2.322;2022-10-24T12:41:39;19.50;42.30
820;DHT22;392;48.838;2.322;2022-10-24T12:47:30;19.40;41.60
820;DHT22;392;48.838;2.322;2022-10-24T12:53:36;19.40;42.60
820;DHT22;392;48.838;2.322;2022-10-24T12:56:23;19.40;43.10
820;DHT22;392;48.838;2.322;2022-10-24T12:59:03;19.40;43.40
820;DHT22;392;48.838;2.322;2022-10-24T13:01:45;19.40;43.90
820;DHT22;392;48.838;2.322;2022-10-24T13:04:44;19.40;43.30
820;DHT22;392;48.838;2.322;2022-10-24T13:07:34;19.40;43.30
820;DHT22;392;48.838;2.322;2022-10-24T13:10:37;19.30;43.70
820;DHT22;392;48.838;2.322;2022-10-24T13:13:31;19.30;44.60
820;DHT22;392;48.838;2.322;2022-10-24T13:16:28;19.30;45.20
820;DHT22;392;48.838;2.322;2022-10-24T13:19:09;19.20;46.10
820;DHT22;392;48.838;2.322;2022-10-24T13:21:46;19.20;47.00
820;DHT22;392;48.838;2.322;2022-10-24T13:24:27;19.20;47.50
820;DHT22;392;48.838;2.322;2022-10-24T13:27:24;19.20;47.90
820;DHT22;392;48.838;2.322;2022-10-24T13:33:39;19.20;49.00
820;DHT22;392;48.838;2.322;2022-10-24T13:36:14;19.20;49.10
820;DHT22;392;48.838;2.322;2022-10-24T13:38:47;19.20;48.60
820;DHT22;392;48.838;2.322;2022-10-24T13:41:27;19.10;47.50
820;DHT22;392;48.838;2.322;2022-10-24T13:44:02;19.20;46.90
820;DHT22;392;48.838;2.322;2022-10-24T13:46:39;19.30;46.30
820;DHT22;392;48.838;2.322;2022-10-24T13:49:15;19.30;45.40
820;DHT22;392;48.838;2.322;2022-10-24T13:51:51;19.30;44.90
820;DHT22;392;48.838;2.322;2022-10-24T13:54:22;19.30;45.00
820;DHT22;392;48.838;2.322;2022-10-24T13:56:52;19.20;45.50
820;DHT22;392;48.838;2.322;2022-10-24T13:59:27;19.20;45.60
820;DHT22;392;48.838;2.322;2022-10-24T14:01:56;19.40;45.90
820;DHT22;392;48.838;2.322;2022-10-24T14:04:27;19.60;44.60
820;DHT22;392;48.838;2.322;2022-10-24T14:07:01;19.80;43.70
820;DHT22;392;48.838;2.322;2022-10-24T14:09:30;20.00;42.60
820;DHT22;392;48.838;2.322;2022-10-24T14:12:04;20.10;42.30
820;DHT22;392;48.838;2.322;2022-10-24T14:14:36;20.20;41.30
820;DHT22;392;48.838;2.322;2022-10-24T14:17:07;20.30;40.50
820;DHT22;392;48.838;2.322;2022-10-24T14:19:52;20.50;40.10
820;DHT22;392;48.838;2.322;2022-10-24T14:22:24;20.70;39.80
820;DHT22;392;48.838;2.322;2022-10-24T14:24:53;20.90;38.30
820;DHT22;392;48.838;2.322;2022-10-24T14:27:21;20.90;37.60
820;DHT22;392;48.838;2.322;2022-10-24T14:29:57;20.70;38.30
820;DHT22;392;48.838;2.322;2022-10-24T14:32:28;20.50;39.80
820;DHT22;392;48.838;2.322;2022-10-24T14:34:57;20.30;39.90
820;DHT22;392;48.838;2.322;2022-10-24T14:37:33;20.30;40.30
820;DHT22;392;48.838;2.322;2022-10-24T14:40:03;20.20;40.20
820;DHT22;392;48.838;2.322;2022-10-24T14:42:32;20.30;40.50
820;DHT22;392;48.838;2.322;2022-10-24T14:44:59;20.40;40.30
820;DHT22;392;48.838;2.322;2022-10-24T14:47:29;20.30;40.40
820;DHT22;392;48.838;2.322;2022-10-24T14:49:59;20.20;40.80
820;DHT22;392;48.838;2.322;2022-10-24T14:52:29;20.10;41.50
820;DHT22;392;48.838;2.322;2022-10-24T14:55:05;20.10;42.00
820;DHT22;392;48.838;2.322;2022-10-24T14:57:46;20.00;42.00
820;DHT22;392;48.838;2.322;2022-10-24T15:00:19;19.90;42.80
820;DHT22;392;48.838;2.322;2022-10-24T15:02:49;19.90;43.10
820;DHT22;392;48.838;2.322;2022-10-24T15:05:31;19.80;43.00
820;DHT22;392;48.838;2.322;2022-10-24T15:08:17;19.70;43.00
820;DHT22;392;48.838;2.322;2022-10-24T15:13:51;19.50;44.20
820;DHT22;392;48.838;2.322;2022-10-24T15:16:22;19.30;44.80
820;DHT22;392;48.838;2.322;2022-10-24T15:18:54;19.10;45.80
820;DHT22;392;48.838;2.322;2022-10-24T15:21:25;19.00;46.50
820;DHT22;392;48.838;2.322;2022-10-24T15:23:58;19.00;47.30
820;DHT22;392;48.838;2.322;2022-10-24T15:26:31;18.90;47.40
820;DHT22;392;48.838;2.322;2022-10-24T15:29:17;18.80;47.70
820;DHT22;392;48.838;2.322;2022-10-24T15:31:48;18.80;48.10
820;DHT22;392;48.838;2.322;2022-10-24T15:34:18;18.80;48.50
820;DHT22;392;48.838;2.322;2022-10-24T15:36:48;18.80;48.70
820;DHT22;392;48.838;2.322;2022-10-24T15:39:20;18.70;49.20
820;DHT22;392;48.838;2.322;2022-10-24T15:41:49;18.60;49.50
820;DHT22;392;48.838;2.322;2022-10-24T15:44:18;18.50;49.40
820;DHT22;392;48.838;2.322;2022-10-24T15:46:47;18.50;50.00
820;DHT22;392;48.838;2.322;2022-10-24T15:49:15;18.50;50.00
820;DHT22;392;48.838;2.322;2022-10-24T15:51:44;18.50;50.00
820;DHT22;392;48.838;2.322;2022-10-24T15:54:15;18.60;49.60
820;DHT22;392;48.838;2.322;2022-10-24T15:56:45;18.60;49.70
820;DHT22;392;48.838;2.322;2022-10-24T15:59:13;18.60;49.00
820;DHT22;392;48.838;2.322;2022-10-24T16:01:42;18.60;49.10
820;DHT22;392;48.838;2.322;2022-10-24T16:04:12;18.60;49.40
820;DHT22;392;48.838;2.322;2022-10-24T16:06:40;18.60;49.70
820;DHT22;392;48.838;2.322;2022-10-24T16:09:13;18.50;50.00
820;DHT22;392;48.838;2.322;2022-10-24T16:11:41;18.50;50.50
820;DHT22;392;48.838;2.322;2022-10-24T16:14:11;18.50;50.40
820;DHT22;392;48.838;2.322;2022-10-24T16:16:39;18.50;50.70
820;DHT22;392;48.838;2.322;2022-10-24T16:19:07;18.50;51.00
820;DHT22;392;48.838;2.322;2022-10-24T16:21:35;18.50;51.10
820;DHT22;392;48.838;2.322;2022-10-24T16:24:04;18.40;51.20
820;DHT22;392;48.838;2.322;2022-10-24T16:26:32;18.40;51.70
820;DHT22;392;48.838;2.322;2022-10-24T16:28:59;18.40;51.80
820;DHT22;392;48.838;2.322;2022-10-24T16:31:28;18.40;52.40
820;DHT22;392;48.838;2.322;2022-10-24T16:33:56;18.30;52.80
820;DHT22;392;48.838;2.322;2022-10-24T16:36:24;18.30;53.10
820;DHT22;392;48.838;2.322;2022-10-24T16:38:52;18.30;53.40
820;DHT22;392;48.838;2.322;2022-10-24T16:41:21;18.30;53.90
820;DHT22;392;48.838;2.322;2022-10-24T16:43:49;18.20;54.20
820;DHT22;392;48.838;2.322;2022-10-24T16:46:20;18.20;54.70
820;DHT22;392;48.838;2.322;2022-10-24T16:48:49;18.10;55.30
820;DHT22;392;48.838;2.322;2022-10-24T16:51:20;18.10;55.80
820;DHT22;392;48.838;2.322;2022-10-24T16:53:49;18.10;56.30
820;DHT22;392;48.838;2.322;2022-10-24T16:56:16;18.00;56.20
820;DHT22;392;48.838;2.322;2022-10-24T16:58:44;18.00;57.00
820;DHT22;392;48.838;2.322;2022-10-24T17:01:13;18.00;57.30
820;DHT22;392;48.838;2.322;2022-10-24T17:03:41;18.00;57.50
820;DHT22;392;48.838;2.322;2022-10-24T17:06:11;18.00;57.70
820;DHT22;392;48.838;2.322;2022-10-24T17:08:39;17.90;58.40
820;DHT22;392;48.838;2.322;2022-10-24T17:11:07;17.90;58.00
820;DHT22;392;48.838;2.322;2022-10-24T17:13:36;17.90;58.30
820;DHT22;392;48.838;2.322;2022-10-24T17:16:07;17.80;58.40
820;DHT22;392;48.838;2.322;2022-10-24T17:18:35;17.80;58.40
820;DHT22;392;48.838;2.322;2022-10-24T17:21:03;17.80;58.10
820;DHT22;392;48.838;2.322;2022-10-24T17:23:32;17.80;58.10
820;DHT22;392;48.838;2.322;2022-10-24T17:26:01;17.80;58.20