sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74196;SDS011;62555;52.678;4.900;2023-03-20T00:02:18;1.08;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:04:44;1.88;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:07:09;2.47;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:09:36;2.55;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:12:01;1.77;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:14:27;1.33;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:16:52;1.37;;;0.83;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:19:18;1.77;;;0.87;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:21:44;3.25;;;1.63;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:24:10;2.08;;;0.75;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:26:35;1.45;;;0.68;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:29:03;1.70;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:33:58;2.97;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:36:24;1.77;;;0.85;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:38:50;2.10;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:43:43;1.42;;;0.68;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:46:11;1.15;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:48:37;1.63;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:51:04;2.47;;;0.95;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:53:29;2.03;;;0.97;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:55:54;2.97;;;0.87;;
74196;SDS011;62555;52.678;4.900;2023-03-20T00:58:19;1.43;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:00:44;2.23;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:03:19;2.50;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:05:46;1.10;;;0.82;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:08:15;1.85;;;0.68;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:10:41;1.55;;;0.77;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:13:09;0.90;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:15:37;2.70;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:18:02;2.80;;;1.03;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:20:28;1.27;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:22:53;2.03;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:25:19;1.42;;;0.77;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:27:52;1.52;;;0.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:32:43;1.48;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:35:14;2.22;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:37:39;1.92;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:40:08;2.47;;;0.93;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:42:36;1.00;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:45:08;3.78;;;1.05;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:47:34;1.08;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:52:43;2.55;;;0.88;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:55:08;0.80;;;0.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T01:57:34;1.85;;;0.95;;
74196;SDS011;62555;52.678;4.900;2023-03-20T02:00:00;1.38;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T02:02:28;1.02;;;0.75;;
74196;SDS011;62555;52.678;4.900;2023-03-20T02:04:55;1.17;;;0.88;;
74196;SDS011;62555;52.678;4.900;2023-03-20T02:07:21;2.00;;;0.65;;
74196;SDS011;62555;52.678;4.900;2023-03-20T02:09:47;1.90;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T02:12:13;2.60;;;0.95;;
74196;SDS011;62555;52.678;4.900;2023-03-20T02:14:38;1.70;;;0.85;;
74196;SDS011;62555;52.678;4.900;2023-03-20T02:17:03;2.57;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T02:27:22;2.75;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-03-20T02:35:37;1.90;;;0.95;;
74196;SDS011;62555;52.678;4.900;2023-03-20T02:50:41;1.92;;;1.08;;
74196;SDS011;62555;52.678;4.900;2023-03-20T02:55:52;1.98;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-03-20T02:58:26;1.08;;;0.73;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:03:21;2.03;;;1.15;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:10:39;2.17;;;0.95;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:13:05;1.15;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:15:38;2.17;;;1.13;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:18:05;1.70;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:20:40;1.67;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:23:06;1.67;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:25:33;2.67;;;0.82;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:28:21;2.35;;;1.27;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:30:50;1.20;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:33:18;1.42;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:35:45;2.70;;;1.15;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:38:17;3.28;;;1.08;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:40:49;2.05;;;1.08;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:43:17;1.85;;;0.85;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:45:45;2.10;;;0.93;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:48:19;2.22;;;0.93;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:50:47;1.85;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:53:15;2.10;;;1.17;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:55:46;1.42;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T03:58:14;2.28;;;1.25;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:00:41;2.03;;;0.93;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:03:07;2.65;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:05:34;2.17;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:08:00;2.15;;;0.88;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:10:26;2.70;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:12:51;2.20;;;1.17;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:15:16;2.40;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:17:42;2.88;;;1.05;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:20:08;1.65;;;0.95;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:22:33;1.92;;;0.88;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:25:03;2.30;;;0.88;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:27:28;2.13;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:29:54;1.42;;;1.05;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:32:19;1.67;;;0.95;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:34:45;2.45;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:37:10;1.93;;;1.07;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:39:35;2.67;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:42:01;2.53;;;0.95;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:44:27;2.40;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:46:52;1.57;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:49:17;2.83;;;0.97;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:51:42;2.23;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:54:07;2.27;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:56:32;2.17;;;1.17;;
74196;SDS011;62555;52.678;4.900;2023-03-20T04:58:58;2.90;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:01:23;1.57;;;1.07;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:03:48;1.42;;;0.93;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:06:14;2.90;;;1.05;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:08:39;2.37;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:11:04;1.30;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:13:29;3.38;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:15:55;2.97;;;1.13;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:18:20;2.22;;;1.25;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:20:45;2.20;;;1.03;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:23:12;2.10;;;1.02;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:25:37;1.50;;;1.17;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:28:02;1.73;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:30:28;3.53;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:32:53;2.37;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:35:18;2.90;;;1.37;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:37:43;2.87;;;1.43;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:40:13;3.13;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:42:38;3.13;;;1.52;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:45:04;2.30;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:47:30;2.75;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:49:55;2.40;;;1.33;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:52:20;3.10;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:54:45;2.83;;;1.83;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:57:11;3.53;;;1.95;;
74196;SDS011;62555;52.678;4.900;2023-03-20T05:59:36;2.20;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:02:01;4.40;;;2.08;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:04:26;2.33;;;1.37;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:06:52;2.27;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:09:17;3.30;;;1.73;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:11:42;3.30;;;2.07;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:14:07;3.27;;;1.63;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:16:32;4.00;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:18:57;2.10;;;1.63;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:21:23;3.97;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:23:48;3.93;;;2.17;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:26:13;2.50;;;1.77;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:28:38;3.80;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:31:04;3.17;;;2.37;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:33:29;4.50;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:35:54;2.67;;;1.77;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:38:19;4.73;;;2.33;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:40:45;3.40;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:43:10;2.57;;;1.57;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:45:36;3.90;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:48:04;4.53;;;1.75;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:50:29;2.92;;;1.33;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:52:54;3.80;;;1.43;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:55:20;2.75;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-03-20T06:57:45;3.40;;;1.73;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:00:11;4.00;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:02:36;2.72;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:05:01;3.93;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:07:27;3.03;;;1.73;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:09:52;3.97;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:12:17;3.37;;;1.97;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:14:44;3.60;;;1.85;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:17:10;3.85;;;1.63;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:19:35;3.40;;;1.52;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:22:02;4.45;;;1.83;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:24:28;2.92;;;1.52;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:26:53;4.50;;;1.83;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:29:18;4.40;;;1.73;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:31:44;5.65;;;2.25;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:34:09;2.92;;;1.77;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:36:34;3.25;;;1.67;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:39:00;2.78;;;1.73;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:41:25;2.47;;;1.53;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:43:50;3.90;;;1.85;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:46:15;2.87;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:48:40;3.97;;;1.57;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:51:06;2.30;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:53:31;3.17;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:55:56;2.77;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-20T07:58:21;3.27;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:00:46;2.43;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:03:12;3.10;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:05:37;3.00;;;1.77;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:08:02;4.03;;;1.47;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:10:27;2.97;;;1.53;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:12:52;2.07;;;1.33;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:15:18;2.93;;;1.53;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:17:43;3.58;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:20:09;5.53;;;1.55;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:22:34;2.97;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:25:00;2.70;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:27:25;3.53;;;1.63;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:29:50;3.88;;;1.63;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:32:15;3.03;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:34:40;3.10;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:37:06;4.57;;;1.47;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:39:32;2.65;;;1.58;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:41:57;4.32;;;1.77;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:44:22;4.97;;;1.57;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:46:47;6.27;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:49:12;2.80;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:51:38;3.00;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:54:03;3.50;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:56:28;4.03;;;1.53;;
74196;SDS011;62555;52.678;4.900;2023-03-20T08:58:53;5.53;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:01:19;7.53;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:03:44;4.57;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:06:10;4.27;;;1.97;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:08:35;3.15;;;1.35;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:11:01;4.75;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:13:26;5.43;;;1.88;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:15:52;3.97;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:18:17;3.03;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:20:43;3.03;;;1.67;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:23:09;3.88;;;1.92;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:25:34;2.47;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:27:59;4.93;;;1.90;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:30:24;5.37;;;2.17;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:32:50;5.30;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:35:16;5.30;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:37:41;5.47;;;2.28;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:40:07;3.60;;;1.77;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:42:51;4.65;;;1.73;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:45:19;3.50;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:47:50;4.13;;;1.67;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:50:26;4.18;;;1.90;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:52:54;4.30;;;1.77;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:55:22;3.90;;;1.90;;
74196;SDS011;62555;52.678;4.900;2023-03-20T09:57:50;4.30;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T10:00:17;4.57;;;1.63;;
74196;SDS011;62555;52.678;4.900;2023-03-20T10:08:02;2.97;;;1.58;;
74196;SDS011;62555;52.678;4.900;2023-03-20T10:13:13;4.55;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T10:15:58;3.33;;;1.90;;
74196;SDS011;62555;52.678;4.900;2023-03-20T10:18:24;3.83;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T10:21:14;3.00;;;1.77;;
74196;SDS011;62555;52.678;4.900;2023-03-20T10:23:58;4.72;;;2.05;;
74196;SDS011;62555;52.678;4.900;2023-03-20T10:26:24;3.55;;;1.65;;
74196;SDS011;62555;52.678;4.900;2023-03-20T10:28:55;3.40;;;1.35;;
74196;SDS011;62555;52.678;4.900;2023-03-20T10:31:32;7.20;;;2.08;;
74196;SDS011;62555;52.678;4.900;2023-03-20T10:41:52;6.15;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T10:44:21;4.28;;;1.98;;
74196;SDS011;62555;52.678;4.900;2023-03-20T10:46:49;4.45;;;1.83;;
74196;SDS011;62555;52.678;4.900;2023-03-20T10:51:53;3.08;;;1.65;;
74196;SDS011;62555;52.678;4.900;2023-03-20T10:54:23;5.20;;;1.98;;
74196;SDS011;62555;52.678;4.900;2023-03-20T10:56:51;6.70;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T10:59:27;6.35;;;2.30;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:01:53;4.32;;;1.90;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:04:18;3.88;;;2.17;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:06:50;4.03;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:09:21;4.28;;;1.95;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:11:47;3.63;;;1.63;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:14:20;4.13;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:16:47;3.75;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:19:13;3.53;;;1.75;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:21:44;4.07;;;1.90;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:24:26;3.08;;;1.65;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:26:51;3.92;;;1.63;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:29:23;4.38;;;2.58;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:31:50;3.67;;;1.77;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:36:44;3.27;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:39:12;2.88;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:41:45;4.70;;;2.20;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:44:19;3.40;;;1.83;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:46:52;4.05;;;1.85;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:49:18;5.97;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:51:44;3.92;;;2.20;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:54:13;2.93;;;2.23;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:56:39;4.50;;;2.17;;
74196;SDS011;62555;52.678;4.900;2023-03-20T11:59:15;4.63;;;2.22;;
74196;SDS011;62555;52.678;4.900;2023-03-20T12:01:46;2.38;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T12:07:24;2.75;;;2.17;;
74196;SDS011;62555;52.678;4.900;2023-03-20T12:09:38;3.22;;;2.25;;
74196;SDS011;62555;52.678;4.900;2023-03-20T12:19:45;3.08;;;2.35;;
74196;SDS011;62555;52.678;4.900;2023-03-20T12:22:32;3.33;;;2.22;;
74196;SDS011;62555;52.678;4.900;2023-03-20T12:25:06;3.85;;;2.08;;
74196;SDS011;62555;52.678;4.900;2023-03-20T12:27:49;2.63;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-03-20T12:30:19;4.45;;;2.22;;
74196;SDS011;62555;52.678;4.900;2023-03-20T12:33:03;3.30;;;2.15;;
74196;SDS011;62555;52.678;4.900;2023-03-20T12:35:35;4.20;;;2.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T12:38:01;2.85;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-03-20T12:40:38;3.28;;;2.30;;
74196;SDS011;62555;52.678;4.900;2023-03-20T12:43:17;4.05;;;2.20;;
74196;SDS011;62555;52.678;4.900;2023-03-20T12:48:43;4.30;;;2.38;;
74196;SDS011;62555;52.678;4.900;2023-03-20T12:51:13;3.70;;;2.50;;
74196;SDS011;62555;52.678;4.900;2023-03-20T12:53:49;2.92;;;2.17;;
74196;SDS011;62555;52.678;4.900;2023-03-20T12:57:03;4.32;;;2.13;;
74196;SDS011;62555;52.678;4.900;2023-03-20T12:59:22;2.70;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-03-20T13:01:52;3.55;;;2.17;;
74196;SDS011;62555;52.678;4.900;2023-03-20T13:07:09;3.03;;;2.40;;
74196;SDS011;62555;52.678;4.900;2023-03-20T13:09:45;2.47;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-03-20T13:12:14;2.47;;;1.92;;
74196;SDS011;62555;52.678;4.900;2023-03-20T13:17:19;2.47;;;1.95;;
74196;SDS011;62555;52.678;4.900;2023-03-20T13:20:07;3.22;;;2.42;;
74196;SDS011;62555;52.678;4.900;2023-03-20T13:27:57;2.60;;;1.88;;
74196;SDS011;62555;52.678;4.900;2023-03-20T13:30:27;3.38;;;2.20;;
74196;SDS011;62555;52.678;4.900;2023-03-20T13:38:11;2.92;;;2.30;;
74196;SDS011;62555;52.678;4.900;2023-03-20T13:40:39;2.80;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T13:45:39;1.83;;;1.67;;
74196;SDS011;62555;52.678;4.900;2023-03-20T13:54:00;2.25;;;1.92;;
74196;SDS011;62555;52.678;4.900;2023-03-20T13:56:31;3.13;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T14:01:37;2.33;;;1.88;;
74196;SDS011;62555;52.678;4.900;2023-03-20T14:04:08;2.70;;;2.17;;
74196;SDS011;62555;52.678;4.900;2023-03-20T14:06:42;2.85;;;2.03;;
74196;SDS011;62555;52.678;4.900;2023-03-20T14:11:52;2.00;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T14:14:25;2.10;;;1.90;;
74196;SDS011;62555;52.678;4.900;2023-03-20T14:17:01;2.50;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T14:19:27;2.92;;;1.92;;
74196;SDS011;62555;52.678;4.900;2023-03-20T14:21:53;4.18;;;2.33;;
74196;SDS011;62555;52.678;4.900;2023-03-20T14:24:19;1.85;;;1.67;;
74196;SDS011;62555;52.678;4.900;2023-03-20T14:26:47;2.00;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T14:31:38;2.13;;;1.98;;
74196;SDS011;62555;52.678;4.900;2023-03-20T14:36:50;2.60;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T14:39:25;2.17;;;1.85;;
74196;SDS011;62555;52.678;4.900;2023-03-20T14:46:59;3.25;;;1.83;;
74196;SDS011;62555;52.678;4.900;2023-03-20T14:54:51;2.08;;;1.55;;
74196;SDS011;62555;52.678;4.900;2023-03-20T14:57:17;2.92;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T14:59:48;2.38;;;1.90;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:02:24;1.85;;;1.67;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:04:50;2.33;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:07:16;2.37;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:09:47;2.85;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:12:13;2.13;;;1.63;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:14:46;1.70;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:17:17;2.30;;;1.73;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:19:43;2.08;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:22:15;2.10;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:24:41;2.20;;;1.55;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:27:08;2.22;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:29:35;2.70;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:32:00;2.90;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:34:27;2.55;;;1.45;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:36:56;1.77;;;1.58;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:39:23;2.85;;;1.52;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:41:53;2.05;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:44:20;2.70;;;1.85;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:46:56;4.03;;;2.08;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:49:22;2.75;;;1.75;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:51:48;1.92;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:54:14;2.08;;;1.48;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:56:41;2.63;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-20T15:59:10;3.40;;;1.67;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:01:37;1.33;;;1.23;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:04:02;1.75;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:06:28;1.87;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:08:57;2.33;;;1.65;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:11:22;2.00;;;1.52;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:13:48;2.65;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:16:17;2.72;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:18:43;2.17;;;1.52;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:21:13;4.88;;;2.30;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:23:46;1.90;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:26:16;1.83;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:28:43;3.03;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:31:12;3.15;;;1.67;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:33:38;3.13;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:36:03;3.28;;;1.63;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:38:34;3.10;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:41:20;2.78;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:43:48;3.83;;;2.22;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:46:16;3.55;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:48:41;3.83;;;1.67;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:51:14;3.03;;;2.03;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:53:41;3.08;;;1.88;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:56:12;2.70;;;1.75;;
74196;SDS011;62555;52.678;4.900;2023-03-20T16:58:38;2.58;;;1.85;;