sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40490;BME280;26196;52.302;10.572;2024-03-07T00:00:25;101735.25;;;12.20;44.97
40490;BME280;26196;52.302;10.572;2024-03-07T00:04:27;101668.53;;;11.74;44.60
40490;BME280;26196;52.302;10.572;2024-03-07T00:08:29;101731.94;;;12.10;44.95
40490;BME280;26196;52.302;10.572;2024-03-07T00:12:31;101697.22;;;11.90;44.68
40490;BME280;26196;52.302;10.572;2024-03-07T00:16:34;101668.56;;;11.71;44.74
40490;BME280;26196;52.302;10.572;2024-03-07T00:20:36;101685.13;;;11.75;44.47
40490;BME280;26196;52.302;10.572;2024-03-07T00:24:37;101718.00;;;12.03;44.94
40490;BME280;26196;52.302;10.572;2024-03-07T00:28:40;101721.47;;;12.06;44.41
40490;BME280;26196;52.302;10.572;2024-03-07T00:32:41;101715.53;;;11.91;44.56
40490;BME280;26196;52.302;10.572;2024-03-07T00:36:43;101726.88;;;11.95;44.18
40490;BME280;26196;52.302;10.572;2024-03-07T00:40:45;101714.72;;;11.88;44.69
40490;BME280;26196;52.302;10.572;2024-03-07T00:44:46;101669.63;;;11.56;44.56
40490;BME280;26196;52.302;10.572;2024-03-07T00:48:48;101705.16;;;11.80;44.28
40490;BME280;26196;52.302;10.572;2024-03-07T00:52:49;101671.34;;;11.59;44.45
40490;BME280;26196;52.302;10.572;2024-03-07T00:56:51;101662.72;;;11.52;44.66
40490;BME280;26196;52.302;10.572;2024-03-07T01:00:53;101673.97;;;11.60;44.49
40490;BME280;26196;52.302;10.572;2024-03-07T01:04:57;101609.75;;;11.23;44.50
40490;BME280;26196;52.302;10.572;2024-03-07T01:08:59;101713.88;;;11.82;44.94
40490;BME280;26196;52.302;10.572;2024-03-07T01:13:01;101700.00;;;11.73;44.74
40490;BME280;26196;52.302;10.572;2024-03-07T01:17:03;101659.25;;;11.49;44.46
40490;BME280;26196;52.302;10.572;2024-03-07T01:21:08;101664.50;;;11.49;44.82
40490;BME280;26196;52.302;10.572;2024-03-07T01:25:09;101716.59;;;11.75;44.48
40490;BME280;26196;52.302;10.572;2024-03-07T01:29:11;101658.47;;;11.42;44.64
40490;BME280;26196;52.302;10.572;2024-03-07T01:33:13;101661.97;;;11.41;44.68
40490;BME280;26196;52.302;10.572;2024-03-07T01:37:14;101662.75;;;11.48;44.83
40490;BME280;26196;52.302;10.572;2024-03-07T01:41:16;101707.00;;;11.74;44.42
40490;BME280;26196;52.302;10.572;2024-03-07T01:45:18;101685.31;;;11.59;44.65
40490;BME280;26196;52.302;10.572;2024-03-07T01:49:20;101706.16;;;11.70;44.91
40490;BME280;26196;52.302;10.572;2024-03-07T01:53:22;101635.84;;;11.33;44.53
40490;BME280;26196;52.302;10.572;2024-03-07T01:57:25;101634.97;;;11.31;45.15
40490;BME280;26196;52.302;10.572;2024-03-07T02:01:27;101635.03;;;11.28;44.88
40490;BME280;26196;52.302;10.572;2024-03-07T02:05:28;101634.97;;;11.31;45.11
40490;BME280;26196;52.302;10.572;2024-03-07T02:09:31;101615.06;;;11.18;44.94
40490;BME280;26196;52.302;10.572;2024-03-07T02:13:32;101677.50;;;11.58;44.87
40490;BME280;26196;52.302;10.572;2024-03-07T02:17:35;101686.22;;;11.58;44.88
40490;BME280;26196;52.302;10.572;2024-03-07T02:21:37;101682.75;;;11.58;45.07
40490;BME280;26196;52.302;10.572;2024-03-07T02:25:38;101564.72;;;10.91;45.34
40490;BME280;26196;52.302;10.572;2024-03-07T02:29:41;101669.72;;;11.49;45.39
40490;BME280;26196;52.302;10.572;2024-03-07T02:33:43;101629.81;;;11.25;45.30
40490;BME280;26196;52.302;10.572;2024-03-07T02:37:44;101617.66;;;11.20;45.18
40490;BME280;26196;52.302;10.572;2024-03-07T02:41:47;101667.97;;;11.52;45.34
40490;BME280;26196;52.302;10.572;2024-03-07T02:45:49;101666.25;;;11.47;45.53
40490;BME280;26196;52.302;10.572;2024-03-07T02:49:51;101669.72;;;11.49;45.27
40490;BME280;26196;52.302;10.572;2024-03-07T02:53:52;101616.84;;;11.14;45.30
40490;BME280;26196;52.302;10.572;2024-03-07T02:57:54;101674.97;;;11.49;45.28
40490;BME280;26196;52.302;10.572;2024-03-07T03:01:55;101648.91;;;11.36;45.37
40490;BME280;26196;52.302;10.572;2024-03-07T03:05:58;101642.84;;;11.31;45.54
40490;BME280;26196;52.302;10.572;2024-03-07T03:09:59;101649.78;;;11.35;45.33
40490;BME280;26196;52.302;10.572;2024-03-07T03:14:01;101600.28;;;11.12;45.29
40490;BME280;26196;52.302;10.572;2024-03-07T03:18:02;101649.69;;;11.43;45.35
40490;BME280;26196;52.302;10.572;2024-03-07T03:22:05;101598.59;;;11.05;45.63
40490;BME280;26196;52.302;10.572;2024-03-07T03:26:06;101663.72;;;11.41;45.63
40490;BME280;26196;52.302;10.572;2024-03-07T03:30:08;101648.94;;;11.33;45.86
40490;BME280;26196;52.302;10.572;2024-03-07T03:34:14;101652.38;;;11.38;45.81
40490;BME280;26196;52.302;10.572;2024-03-07T03:38:15;101634.06;;;11.34;45.96
40490;BME280;26196;52.302;10.572;2024-03-07T03:42:19;101634.97;;;11.31;45.79
40490;BME280;26196;52.302;10.572;2024-03-07T03:46:22;101600.38;;;11.05;45.84
40490;BME280;26196;52.302;10.572;2024-03-07T03:50:24;101628.06;;;11.29;45.92
40490;BME280;26196;52.302;10.572;2024-03-07T03:54:26;101648.00;;;11.41;45.80
40490;BME280;26196;52.302;10.572;2024-03-07T03:58:27;101646.28;;;11.36;46.24
40490;BME280;26196;52.302;10.572;2024-03-07T04:02:30;101589.06;;;11.03;46.24
40490;BME280;26196;52.302;10.572;2024-03-07T04:06:31;101576.91;;;10.95;46.24
40490;BME280;26196;52.302;10.572;2024-03-07T04:10:33;101588.13;;;11.08;46.23
40490;BME280;26196;52.302;10.572;2024-03-07T04:14:34;101639.34;;;11.32;46.31
40490;BME280;26196;52.302;10.572;2024-03-07T04:18:36;101613.28;;;11.20;46.60
40490;BME280;26196;52.302;10.572;2024-03-07T04:22:38;101596.84;;;11.09;46.41
40490;BME280;26196;52.302;10.572;2024-03-07T04:26:40;101599.41;;;11.13;46.84
40490;BME280;26196;52.302;10.572;2024-03-07T04:30:44;101601.13;;;11.13;46.70
40490;BME280;26196;52.302;10.572;2024-03-07T04:34:46;101565.53;;;10.97;46.73
40490;BME280;26196;52.302;10.572;2024-03-07T04:38:47;101591.53;;;11.13;47.01
40490;BME280;26196;52.302;10.572;2024-03-07T04:42:49;101583.69;;;11.10;46.81
40490;BME280;26196;52.302;10.572;2024-03-07T04:46:51;101594.97;;;11.17;46.83
40490;BME280;26196;52.302;10.572;2024-03-07T04:50:56;101643.56;;;11.47;47.27
40490;BME280;26196;52.302;10.572;2024-03-07T04:55:00;101643.59;;;11.43;47.32
40490;BME280;26196;52.302;10.572;2024-03-07T04:59:01;101635.78;;;11.39;47.48
40490;BME280;26196;52.302;10.572;2024-03-07T05:03:03;101632.25;;;11.39;47.38
40490;BME280;26196;52.302;10.572;2024-03-07T05:07:06;101602.75;;;11.26;47.48
40490;BME280;26196;52.302;10.572;2024-03-07T05:11:07;101646.97;;;11.52;48.13
40490;BME280;26196;52.302;10.572;2024-03-07T05:15:10;101649.63;;;11.51;47.95
40490;BME280;26196;52.302;10.572;2024-03-07T05:19:11;101578.44;;;11.12;47.77
40490;BME280;26196;52.302;10.572;2024-03-07T05:23:13;101626.25;;;11.32;48.05
40490;BME280;26196;52.302;10.572;2024-03-07T05:27:18;101653.94;;;11.52;48.03
40490;BME280;26196;52.302;10.572;2024-03-07T05:31:20;101643.56;;;11.46;48.23
40490;BME280;26196;52.302;10.572;2024-03-07T05:35:22;101627.91;;;11.39;48.62
40490;BME280;26196;52.302;10.572;2024-03-07T05:39:23;101668.81;;;11.53;48.66
40490;BME280;26196;52.302;10.572;2024-03-07T05:43:25;101628.88;;;11.32;48.59
40490;BME280;26196;52.302;10.572;2024-03-07T05:47:27;101606.25;;;11.25;48.79
40490;BME280;26196;52.302;10.572;2024-03-07T05:51:28;101617.56;;;11.27;48.74
40490;BME280;26196;52.302;10.572;2024-03-07T05:55:30;101666.09;;;11.59;48.72
40490;BME280;26196;52.302;10.572;2024-03-07T05:59:33;101606.31;;;11.19;48.86
40490;BME280;26196;52.302;10.572;2024-03-07T06:03:35;101592.38;;;11.15;48.51
40490;BME280;26196;52.302;10.572;2024-03-07T06:07:36;101615.84;;;11.26;48.71
40490;BME280;26196;52.302;10.572;2024-03-07T06:11:39;101660.91;;;11.56;48.93
40490;BME280;26196;52.302;10.572;2024-03-07T06:15:44;101657.44;;;11.54;48.83
40490;BME280;26196;52.302;10.572;2024-03-07T06:19:47;101672.25;;;11.56;48.86
40490;BME280;26196;52.302;10.572;2024-03-07T06:23:49;101628.00;;;11.30;48.83
40490;BME280;26196;52.302;10.572;2024-03-07T06:28:01;101647.06;;;11.45;49.08
40490;BME280;26196;52.302;10.572;2024-03-07T06:32:10;101640.22;;;11.34;49.53
40490;BME280;26196;52.302;10.572;2024-03-07T06:36:13;101626.28;;;11.29;49.41
40490;BME280;26196;52.302;10.572;2024-03-07T06:40:14;101611.53;;;11.21;49.30
40490;BME280;26196;52.302;10.572;2024-03-07T06:44:22;101614.97;;;11.26;49.41
40490;BME280;26196;52.302;10.572;2024-03-07T06:48:25;101680.09;;;11.59;50.22
40490;BME280;26196;52.302;10.572;2024-03-07T06:52:27;101664.47;;;11.50;50.01
40490;BME280;26196;52.302;10.572;2024-03-07T06:56:28;101687.94;;;11.61;49.80
40490;BME280;26196;52.302;10.572;2024-03-07T07:00:30;101637.59;;;11.31;49.80
40490;BME280;26196;52.302;10.572;2024-03-07T07:04:33;101646.34;;;11.32;50.26
40490;BME280;26196;52.302;10.572;2024-03-07T07:08:46;101631.56;;;11.26;49.80
40490;BME280;26196;52.302;10.572;2024-03-07T07:12:48;101661.09;;;11.39;50.48
40490;BME280;26196;52.302;10.572;2024-03-07T07:16:49;101637.72;;;11.24;50.10
40490;BME280;26196;52.302;10.572;2024-03-07T07:20:51;101682.78;;;11.52;49.95
40490;BME280;26196;52.302;10.572;2024-03-07T07:24:56;101691.50;;;11.55;50.09
40490;BME280;26196;52.302;10.572;2024-03-07T07:28:57;101700.19;;;11.60;50.05
40490;BME280;26196;52.302;10.572;2024-03-07T07:32:59;101691.50;;;11.55;50.38
40490;BME280;26196;52.302;10.572;2024-03-07T07:37:01;101637.69;;;11.25;50.50
40490;BME280;26196;52.302;10.572;2024-03-07T07:41:02;101667.16;;;11.46;50.39
40490;BME280;26196;52.302;10.572;2024-03-07T07:45:11;101636.81;;;11.26;50.96
40490;BME280;26196;52.302;10.572;2024-03-07T07:49:12;101633.31;;;11.27;51.00
40490;BME280;26196;52.302;10.572;2024-03-07T07:53:14;101697.53;;;11.62;50.94
40490;BME280;26196;52.302;10.572;2024-03-07T07:57:15;101678.41;;;11.55;51.33
40490;BME280;26196;52.302;10.572;2024-03-07T08:01:17;101684.47;;;11.59;51.31
40490;BME280;26196;52.302;10.572;2024-03-07T08:05:26;101621.97;;;11.27;51.50
40490;BME280;26196;52.302;10.572;2024-03-07T08:09:29;101636.72;;;11.32;51.47
40490;BME280;26196;52.302;10.572;2024-03-07T08:13:30;101682.66;;;11.63;50.87
40490;BME280;26196;52.302;10.572;2024-03-07T08:17:32;101665.34;;;11.51;51.03
40490;BME280;26196;52.302;10.572;2024-03-07T08:21:33;101668.78;;;11.54;51.68
40490;BME280;26196;52.302;10.572;2024-03-07T08:25:35;101667.00;;;11.58;51.12
40490;BME280;26196;52.302;10.572;2024-03-07T08:29:36;101645.28;;;11.47;50.98
40490;BME280;26196;52.302;10.572;2024-03-07T08:33:38;101690.38;;;11.76;51.33
40490;BME280;26196;52.302;10.572;2024-03-07T08:37:41;101653.09;;;11.53;51.36
40490;BME280;26196;52.302;10.572;2024-03-07T08:41:43;101649.66;;;11.48;51.42
40490;BME280;26196;52.302;10.572;2024-03-07T08:45:47;101691.19;;;11.80;51.12
40490;BME280;26196;52.302;10.572;2024-03-07T08:49:49;101679.94;;;11.73;51.16
40490;BME280;26196;52.302;10.572;2024-03-07T08:53:51;101630.41;;;11.49;51.33
40490;BME280;26196;52.302;10.572;2024-03-07T08:57:52;101680.75;;;11.75;51.09
40490;BME280;26196;52.302;10.572;2024-03-07T09:01:54;101684.97;;;11.86;51.04
40490;BME280;26196;52.302;10.572;2024-03-07T09:05:56;101665.97;;;11.70;51.67
40490;BME280;26196;52.302;10.572;2024-03-07T09:09:58;101682.38;;;11.87;51.61
40490;BME280;26196;52.302;10.572;2024-03-07T09:14:00;101608.66;;;11.39;51.21
40490;BME280;26196;52.302;10.572;2024-03-07T09:18:01;101686.78;;;11.82;51.68
40490;BME280;26196;52.302;10.572;2024-03-07T09:22:05;101654.66;;;11.66;51.42
40490;BME280;26196;52.302;10.572;2024-03-07T09:26:09;101652.00;;;11.69;51.54
40490;BME280;26196;52.302;10.572;2024-03-07T09:30:11;101626.88;;;11.51;51.69
40490;BME280;26196;52.302;10.572;2024-03-07T09:34:14;101686.69;;;11.91;51.45
40490;BME280;26196;52.302;10.572;2024-03-07T09:38:16;101669.25;;;11.86;51.96
40490;BME280;26196;52.302;10.572;2024-03-07T09:42:18;101624.16;;;11.59;51.72
40490;BME280;26196;52.302;10.572;2024-03-07T09:46:21;101677.03;;;11.93;51.48
40490;BME280;26196;52.302;10.572;2024-03-07T09:50:26;101688.34;;;11.98;51.63
40490;BME280;26196;52.302;10.572;2024-03-07T09:54:29;101649.25;;;11.77;51.92
40490;BME280;26196;52.302;10.572;2024-03-07T09:58:32;101675.31;;;11.92;52.31
40490;BME280;26196;52.302;10.572;2024-03-07T10:02:39;101673.50;;;11.96;51.97
40490;BME280;26196;52.302;10.572;2024-03-07T10:06:42;101684.78;;;12.02;51.59
40490;BME280;26196;52.302;10.572;2024-03-07T10:10:46;101684.75;;;12.04;52.18
40490;BME280;26196;52.302;10.572;2024-03-07T10:14:55;101657.81;;;11.94;52.10
40490;BME280;26196;52.302;10.572;2024-03-07T10:18:59;101672.53;;;12.03;52.02
40490;BME280;26196;52.302;10.572;2024-03-07T10:23:03;101661.13;;;12.04;51.99
40490;BME280;26196;52.302;10.572;2024-03-07T10:27:05;101658.50;;;12.07;52.42
40490;BME280;26196;52.302;10.572;2024-03-07T10:31:07;101612.59;;;11.74;51.79
40490;BME280;26196;52.302;10.572;2024-03-07T10:35:12;101648.97;;;12.00;52.37
40490;BME280;26196;52.302;10.572;2024-03-07T10:39:15;101619.50;;;11.81;52.16
40490;BME280;26196;52.302;10.572;2024-03-07T10:43:19;101603.88;;;11.73;52.16
40490;BME280;26196;52.302;10.572;2024-03-07T10:47:23;101594.25;;;11.72;51.80
40490;BME280;26196;52.302;10.572;2024-03-07T10:51:33;101649.72;;;12.08;52.00
40490;BME280;26196;52.302;10.572;2024-03-07T10:55:53;101647.09;;;12.08;51.80
40490;BME280;26196;52.302;10.572;2024-03-07T11:00:02;101586.31;;;11.75;52.01
40490;BME280;26196;52.302;10.572;2024-03-07T11:04:25;101648.81;;;12.09;52.09
40490;BME280;26196;52.302;10.572;2024-03-07T11:08:28;101646.19;;;12.09;51.84
40490;BME280;26196;52.302;10.572;2024-03-07T11:12:30;101641.78;;;12.13;51.93
40490;BME280;26196;52.302;10.572;2024-03-07T11:16:32;101575.00;;;11.73;51.58
40490;BME280;26196;52.302;10.572;2024-03-07T11:20:36;101635.69;;;12.12;51.67
40490;BME280;26196;52.302;10.572;2024-03-07T11:24:38;101577.59;;;11.76;51.64
40490;BME280;26196;52.302;10.572;2024-03-07T11:28:41;101574.91;;;11.79;51.93
40490;BME280;26196;52.302;10.572;2024-03-07T11:32:43;101622.56;;;12.09;51.78
40490;BME280;26196;52.302;10.572;2024-03-07T11:36:47;101565.19;;;11.86;51.57
40490;BME280;26196;52.302;10.572;2024-03-07T11:40:51;101606.03;;;12.06;51.30
40490;BME280;26196;52.302;10.572;2024-03-07T11:44:53;101593.88;;;11.98;51.64
40490;BME280;26196;52.302;10.572;2024-03-07T11:48:57;101566.97;;;11.82;51.05
40490;BME280;26196;52.302;10.572;2024-03-07T11:53:02;101601.63;;;12.08;50.75
40490;BME280;26196;52.302;10.572;2024-03-07T11:57:07;101543.53;;;11.73;50.94
40490;BME280;26196;52.302;10.572;2024-03-07T12:01:14;101595.50;;;12.07;51.12
40490;BME280;26196;52.302;10.572;2024-03-07T12:05:18;101523.41;;;11.74;50.94
40490;BME280;26196;52.302;10.572;2024-03-07T12:09:21;101594.53;;;12.13;50.61
40490;BME280;26196;52.302;10.572;2024-03-07T12:13:25;101569.41;;;11.98;50.79
40490;BME280;26196;52.302;10.572;2024-03-07T12:17:28;101517.31;;;11.73;51.04
40490;BME280;26196;52.302;10.572;2024-03-07T12:21:31;101519.03;;;11.74;50.88
40490;BME280;26196;52.302;10.572;2024-03-07T12:25:43;101520.66;;;11.81;50.18
40490;BME280;26196;52.302;10.572;2024-03-07T12:29:44;101574.41;;;12.13;50.50
40490;BME280;26196;52.302;10.572;2024-03-07T12:33:50;101529.38;;;11.87;50.53
40490;BME280;26196;52.302;10.572;2024-03-07T12:37:53;101511.03;;;11.82;50.52
40490;BME280;26196;52.302;10.572;2024-03-07T12:41:58;101552.59;;;12.10;51.10
40490;BME280;26196;52.302;10.572;2024-03-07T12:46:00;101549.09;;;12.09;50.56
40490;BME280;26196;52.302;10.572;2024-03-07T12:50:02;101564.66;;;12.20;50.80
40490;BME280;26196;52.302;10.572;2024-03-07T12:54:09;101499.63;;;11.85;50.88
40490;BME280;26196;52.302;10.572;2024-03-07T12:58:13;101497.91;;;11.83;51.50
40490;BME280;26196;52.302;10.572;2024-03-07T13:02:16;101497.00;;;11.83;50.25
40490;BME280;26196;52.302;10.572;2024-03-07T13:06:18;101542.97;;;12.10;50.61
40490;BME280;26196;52.302;10.572;2024-03-07T13:10:26;101503.97;;;11.86;51.20
40490;BME280;26196;52.302;10.572;2024-03-07T13:14:28;101548.94;;;12.18;50.91
40490;BME280;26196;52.302;10.572;2024-03-07T13:18:34;101482.16;;;11.87;51.08
40490;BME280;26196;52.302;10.572;2024-03-07T13:22:46;101527.16;;;12.13;51.38
40490;BME280;26196;52.302;10.572;2024-03-07T13:26:50;101433.53;;;11.64;51.22
40490;BME280;26196;52.302;10.572;2024-03-07T13:30:52;101469.03;;;11.87;51.58
40490;BME280;26196;52.302;10.572;2024-03-07T13:34:56;101518.38;;;12.14;51.43
40490;BME280;26196;52.302;10.572;2024-03-07T13:39:01;101466.34;;;11.90;51.22
40490;BME280;26196;52.302;10.572;2024-03-07T13:43:05;101460.28;;;11.85;50.78
40490;BME280;26196;52.302;10.572;2024-03-07T13:47:07;101516.41;;;12.27;51.47
40490;BME280;26196;52.302;10.572;2024-03-07T13:51:09;101479.19;;;12.05;51.32
40490;BME280;26196;52.302;10.572;2024-03-07T13:55:11;101475.66;;;12.08;51.64
40490;BME280;26196;52.302;10.572;2024-03-07T14:12:35;101497.06;;;12.33;51.58
40490;BME280;26196;52.302;10.572;2024-03-07T14:30:52;101491.72;;;12.37;51.82
40490;BME280;26196;52.302;10.572;2024-03-07T14:39:02;101426.78;;;12.02;51.90
40490;BME280;26196;52.302;10.572;2024-03-07T14:43:06;101472.53;;;12.34;51.39
40490;BME280;26196;52.302;10.572;2024-03-07T14:47:08;101475.13;;;12.37;52.11
40490;BME280;26196;52.302;10.572;2024-03-07T14:51:13;101461.13;;;12.36;50.95
40490;BME280;26196;52.302;10.572;2024-03-07T14:55:16;101455.88;;;12.36;51.27
40490;BME280;26196;52.302;10.572;2024-03-07T14:59:20;101449.88;;;12.30;50.26
40490;BME280;26196;52.302;10.572;2024-03-07T15:03:23;101457.53;;;12.40;51.20
40490;BME280;26196;52.302;10.572;2024-03-07T15:07:26;101403.75;;;12.15;50.74
40490;BME280;26196;52.302;10.572;2024-03-07T15:11:34;101451.47;;;12.37;50.55
40490;BME280;26196;52.302;10.572;2024-03-07T15:15:37;101451.63;;;12.31;50.13
40490;BME280;26196;52.302;10.572;2024-03-07T15:19:38;101385.72;;;11.99;50.68
40490;BME280;26196;52.302;10.572;2024-03-07T15:23:40;101394.38;;;12.03;50.19
40490;BME280;26196;52.302;10.572;2024-03-07T15:27:41;101442.81;;;12.32;50.34
40490;BME280;26196;52.302;10.572;2024-03-07T15:31:43;101447.09;;;12.37;50.54
40490;BME280;26196;52.302;10.572;2024-03-07T15:35:44;101440.19;;;12.32;50.47
40490;BME280;26196;52.302;10.572;2024-03-07T15:39:47;101431.56;;;12.26;50.38
40490;BME280;26196;52.302;10.572;2024-03-07T15:43:49;101441.03;;;12.34;49.76
40490;BME280;26196;52.302;10.572;2024-03-07T15:47:52;101368.28;;;11.97;50.58
40490;BME280;26196;52.302;10.572;2024-03-07T15:51:54;101428.94;;;12.26;49.83
40490;BME280;26196;52.302;10.572;2024-03-07T15:55:56;101428.78;;;12.33;49.35
40490;BME280;26196;52.302;10.572;2024-03-07T15:59:59;101439.22;;;12.37;49.72
40490;BME280;26196;52.302;10.572;2024-03-07T16:04:00;101375.25;;;11.98;49.12
40490;BME280;26196;52.302;10.572;2024-03-07T16:08:04;101372.59;;;11.99;49.57
40490;BME280;26196;52.302;10.572;2024-03-07T16:12:08;101409.78;;;12.21;48.87
40490;BME280;26196;52.302;10.572;2024-03-07T16:16:09;101373.47;;;12.00;49.28
40490;BME280;26196;52.302;10.572;2024-03-07T16:20:11;101378.56;;;12.06;49.75
40490;BME280;26196;52.302;10.572;2024-03-07T16:24:15;101418.34;;;12.30;50.03
40490;BME280;26196;52.302;10.572;2024-03-07T16:28:17;101423.53;;;12.33;50.18
40490;BME280;26196;52.302;10.572;2024-03-07T16:32:23;101411.31;;;12.33;49.77
40490;BME280;26196;52.302;10.572;2024-03-07T16:36:24;101414.72;;;12.37;50.44
40490;BME280;26196;52.302;10.572;2024-03-07T16:40:28;101399.97;;;12.30;50.72
40490;BME280;26196;52.302;10.572;2024-03-07T16:44:30;101417.34;;;12.37;50.41
40490;BME280;26196;52.302;10.572;2024-03-07T16:48:33;101362.91;;;12.03;50.34
40490;BME280;26196;52.302;10.572;2024-03-07T16:52:35;101414.63;;;12.41;50.65
40490;BME280;26196;52.302;10.572;2024-03-07T16:56:38;101427.78;;;12.41;50.12
40490;BME280;26196;52.302;10.572;2024-03-07T17:00:42;101420.91;;;12.33;50.11
40490;BME280;26196;52.302;10.572;2024-03-07T17:04:46;101421.59;;;12.44;50.74
40490;BME280;26196;52.302;10.572;2024-03-07T17:08:48;101406.00;;;12.35;51.28
40490;BME280;26196;52.302;10.572;2024-03-07T17:12:51;101428.56;;;12.45;51.08
40490;BME280;26196;52.302;10.572;2024-03-07T17:16:52;101408.63;;;12.36;51.38
40490;BME280;26196;52.302;10.572;2024-03-07T17:20:55;101394.88;;;12.22;50.47
40490;BME280;26196;52.302;10.572;2024-03-07T17:24:57;101365.47;;;12.06;50.50
40490;BME280;26196;52.302;10.572;2024-03-07T17:28:58;101423.50;;;12.36;50.57
40490;BME280;26196;52.302;10.572;2024-03-07T17:33:00;101369.00;;;12.03;50.58
40490;BME280;26196;52.302;10.572;2024-03-07T17:37:02;101439.97;;;12.44;50.44
40490;BME280;26196;52.302;10.572;2024-03-07T17:41:06;101400.19;;;12.20;50.22
40490;BME280;26196;52.302;10.572;2024-03-07T17:45:07;101407.06;;;12.26;49.69
40490;BME280;26196;52.302;10.572;2024-03-07T17:49:12;101372.53;;;12.02;50.41
40490;BME280;26196;52.302;10.572;2024-03-07T17:53:15;101421.81;;;12.32;50.25
40490;BME280;26196;52.302;10.572;2024-03-07T17:57:17;101381.97;;;12.11;50.58
40490;BME280;26196;52.302;10.572;2024-03-07T18:01:19;101428.56;;;12.45;49.52
40490;BME280;26196;52.302;10.572;2024-03-07T18:05:21;101408.72;;;12.30;49.78
40490;BME280;26196;52.302;10.572;2024-03-07T18:09:24;101427.94;;;12.32;50.23
40490;BME280;26196;52.302;10.572;2024-03-07T18:13:29;101435.66;;;12.41;50.09
40490;BME280;26196;52.302;10.572;2024-03-07T18:17:32;101437.41;;;12.41;51.02
40490;BME280;26196;52.302;10.572;2024-03-07T18:21:35;101426.84;;;12.44;49.85
40490;BME280;26196;52.302;10.572;2024-03-07T18:25:37;101376.78;;;12.10;49.94
40490;BME280;26196;52.302;10.572;2024-03-07T18:29:39;101376.66;;;12.14;49.68
40490;BME280;26196;52.302;10.572;2024-03-07T18:33:43;101419.06;;;12.38;50.17
40490;BME280;26196;52.302;10.572;2024-03-07T18:37:46;101421.69;;;12.38;49.50
40490;BME280;26196;52.302;10.572;2024-03-07T18:41:52;101426.94;;;12.38;48.94
40490;BME280;26196;52.302;10.572;2024-03-07T18:45:53;101378.41;;;12.15;49.50
40490;BME280;26196;52.302;10.572;2024-03-07T18:49:55;101425.13;;;12.41;49.21
40490;BME280;26196;52.302;10.572;2024-03-07T18:53:56;101374.03;;;12.16;48.80
40490;BME280;26196;52.302;10.572;2024-03-07T18:58:02;101431.31;;;12.39;49.25
40490;BME280;26196;52.302;10.572;2024-03-07T19:02:04;101428.78;;;12.34;48.75
40490;BME280;26196;52.302;10.572;2024-03-07T19:06:11;101422.63;;;12.35;48.61
40490;BME280;26196;52.302;10.572;2024-03-07T19:10:14;101400.13;;;12.23;49.63
40490;BME280;26196;52.302;10.572;2024-03-07T19:14:18;101411.47;;;12.25;48.58
40490;BME280;26196;52.302;10.572;2024-03-07T19:18:20;101359.56;;;11.95;49.44
40490;BME280;26196;52.302;10.572;2024-03-07T19:22:23;101368.28;;;11.97;48.67
40490;BME280;26196;52.302;10.572;2024-03-07T19:26:27;101374.41;;;11.96;49.19
40490;BME280;26196;52.302;10.572;2024-03-07T19:30:30;101367.44;;;11.95;48.50
40490;BME280;26196;52.302;10.572;2024-03-07T19:34:31;101422.97;;;12.17;47.61
40490;BME280;26196;52.302;10.572;2024-03-07T19:38:33;101366.72;;;11.87;47.59
40490;BME280;26196;52.302;10.572;2024-03-07T19:42:39;101371.91;;;11.90;47.44
40490;BME280;26196;52.302;10.572;2024-03-07T19:46:41;101416.88;;;12.16;47.86
40490;BME280;26196;52.302;10.572;2024-03-07T19:50:44;101436.03;;;12.21;47.91
40490;BME280;26196;52.302;10.572;2024-03-07T19:54:47;101428.22;;;12.18;48.00
40490;BME280;26196;52.302;10.572;2024-03-07T19:58:49;101421.19;;;12.20;48.06
40490;BME280;26196;52.302;10.572;2024-03-07T20:02:51;101372.75;;;11.92;48.06
40490;BME280;26196;52.302;10.572;2024-03-07T20:06:52;101355.44;;;11.80;48.21
40490;BME280;26196;52.302;10.572;2024-03-07T20:10:55;101413.34;;;12.17;47.79
40490;BME280;26196;52.302;10.572;2024-03-07T20:14:57;101371.03;;;11.89;48.43
40490;BME280;26196;52.302;10.572;2024-03-07T20:18:59;101419.50;;;12.15;47.64
40490;BME280;26196;52.302;10.572;2024-03-07T20:23:02;101422.13;;;12.15;47.78
40490;BME280;26196;52.302;10.572;2024-03-07T20:27:05;101393.41;;;12.09;47.68
40490;BME280;26196;52.302;10.572;2024-03-07T20:31:07;101405.59;;;12.13;47.63
40490;BME280;26196;52.302;10.572;2024-03-07T20:35:10;101393.41;;;12.09;47.21
40490;BME280;26196;52.302;10.572;2024-03-07T20:39:13;101339.88;;;11.71;47.31
40490;BME280;26196;52.302;10.572;2024-03-07T20:43:24;101403.09;;;12.05;48.21
40490;BME280;26196;52.302;10.572;2024-03-07T20:47:25;101394.44;;;12.00;47.69
40490;BME280;26196;52.302;10.572;2024-03-07T20:51:27;101403.16;;;12.02;47.61
40490;BME280;26196;52.302;10.572;2024-03-07T20:55:34;101409.34;;;11.99;47.83
40490;BME280;26196;52.302;10.572;2024-03-07T20:59:36;101412.78;;;12.01;47.92
40490;BME280;26196;52.302;10.572;2024-03-07T21:03:38;101341.75;;;11.63;48.06
40490;BME280;26196;52.302;10.572;2024-03-07T21:07:43;101392.88;;;11.90;47.52
40490;BME280;26196;52.302;10.572;2024-03-07T21:11:47;101373.94;;;11.72;47.54
40490;BME280;26196;52.302;10.572;2024-03-07T21:15:49;101372.28;;;11.67;48.03
40490;BME280;26196;52.302;10.572;2024-03-07T21:19:51;101348.09;;;11.51;47.83
40490;BME280;26196;52.302;10.572;2024-03-07T21:23:53;101353.28;;;11.55;47.74