sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16327;DHT22;34812;49.846;9.610;2023-03-31T00:00:11;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:01:14;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:02:14;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:03:16;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:04:21;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:05:23;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:06:24;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:07:25;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:08:27;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:09:34;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:10:37;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:11:45;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:12:45;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:13:47;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:14:48;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:15:55;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:16:56;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:17:58;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:18:59;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:20:01;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:21:07;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:22:09;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:23:10;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:24:14;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:25:16;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:26:18;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:27:21;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:28:22;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:29:24;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:30:25;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:31:27;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:32:28;11.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:33:32;11.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:34:33;11.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:35:36;11.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:36:38;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:37:46;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:38:47;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:39:50;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:40:51;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:41:54;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:42:56;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:44:15;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:45:27;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:46:30;10.70;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:47:33;10.70;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:48:36;10.70;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:49:40;10.70;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:50:48;10.70;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:51:54;10.70;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:52:59;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:54:04;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:55:10;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:56:13;10.70;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:57:18;10.70;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:58:20;10.70;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T00:59:30;10.70;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:00:31;10.70;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:01:33;10.70;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:02:35;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:03:41;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:04:45;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:05:52;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:06:57;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:08:03;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:09:05;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:10:08;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:11:12;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:12:18;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:13:20;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:14:23;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:15:24;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:16:26;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:17:27;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:18:29;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:19:53;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:21:13;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:24:13;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:27:11;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:28:32;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:29:56;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:31:34;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:32:56;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:39:29;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:41:04;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:42:13;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:43:21;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:44:30;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:45:40;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:46:52;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:47:56;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:49:04;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:50:13;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:51:20;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:52:27;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:53:35;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:54:42;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:55:52;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:57:08;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:58:13;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T01:59:22;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:00:29;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:01:35;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:02:39;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:03:47;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:04:52;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:05:57;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:07:04;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:08:10;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:09:16;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:10:19;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:11:21;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:12:27;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:13:30;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:14:35;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:15:39;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:16:44;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:17:50;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:18:56;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:20:04;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:21:09;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:22:12;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:23:17;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:24:22;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:25:30;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:26:35;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:27:40;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:28:43;11.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:29:44;11.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:30:52;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:31:59;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:33:02;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:34:04;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:35:08;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:36:10;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:37:12;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:38:18;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:39:22;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:40:27;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:41:30;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:42:32;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:43:34;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:44:38;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:45:42;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:46:44;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:47:46;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:48:50;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:51:31;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:52:47;11.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:54:05;11.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:55:41;11.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:57:05;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:58:32;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T02:59:45;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:01:10;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:02:20;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:03:33;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:05:00;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:06:19;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:07:42;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:08:59;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:10:06;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:11:14;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:12:24;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:13:29;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:14:36;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:15:46;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:16:51;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:17:54;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:18:57;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:20:00;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:21:03;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:22:03;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:23:05;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:24:06;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:25:10;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:26:11;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:27:13;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:28:14;11.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:29:16;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:30:17;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:31:21;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:32:23;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:33:25;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:34:25;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:35:27;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:36:28;11.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:37:31;11.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:38:32;11.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:39:33;11.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:40:34;11.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:41:36;11.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:42:37;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:43:38;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:44:39;10.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:45:41;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:46:43;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:47:45;10.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:48:45;10.70;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:49:47;10.70;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:50:48;10.70;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:51:52;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:52:52;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:53:54;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:54:55;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:55:56;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:56:58;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:58:00;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T03:59:01;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:00:03;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:01:12;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:02:15;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:03:16;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:04:18;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:05:19;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:06:21;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:07:21;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:08:23;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:09:24;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:10:26;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:11:27;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:12:28;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:13:29;10.30;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:14:31;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:15:32;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:16:33;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:17:35;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:18:37;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:19:42;10.30;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:20:43;10.30;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:21:44;10.30;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:22:58;10.30;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:23:59;10.30;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:25:04;10.30;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:26:15;10.30;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:27:17;10.30;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:28:20;10.30;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:29:22;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:30:26;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:31:31;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:32:31;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:33:37;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:34:38;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:35:40;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:36:48;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:37:51;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:38:58;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:40:00;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:41:08;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:42:10;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:43:11;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:44:13;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:45:14;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:46:16;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:47:17;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:48:19;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:49:21;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:50:22;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:51:23;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:52:25;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:53:26;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:54:27;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:55:28;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:56:30;10.60;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:57:31;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:58:32;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T04:59:33;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:00:35;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:01:36;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:02:37;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:03:38;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:04:42;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:05:42;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:06:44;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:07:45;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:08:47;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:09:47;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:10:49;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:11:50;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:12:52;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:13:52;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:14:54;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:15:55;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:16:57;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:17:58;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:19:00;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:20:03;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:21:09;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:22:10;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:23:12;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:24:13;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:25:15;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:26:18;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:27:21;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:28:22;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:29:24;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:30:26;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:31:27;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:32:29;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:33:30;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:34:32;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:35:34;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:36:35;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:37:36;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:38:39;10.50;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:39:40;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:40:42;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:41:42;10.40;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:42:44;10.30;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:43:46;10.30;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:44:47;10.30;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:45:48;10.30;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:46:50;10.30;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:47:50;10.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:48:52;10.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:49:53;10.20;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:50:57;10.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:51:58;10.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:52:59;10.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:54:00;10.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:55:02;10.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:56:04;10.10;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:57:07;10.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:58:08;10.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T05:59:10;10.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:00:13;10.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:01:16;10.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:02:19;10.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:03:21;10.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:04:22;10.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:05:24;10.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:06:27;10.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:07:29;10.00;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:08:30;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:09:32;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:10:34;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:11:35;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:12:37;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:13:38;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:14:40;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:15:41;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:16:42;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:17:44;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:18:45;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:19:46;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:20:47;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:21:50;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:22:51;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:23:53;9.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:24:57;9.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:26:00;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:27:02;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:28:04;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:29:05;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:30:08;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:31:11;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:32:12;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:33:14;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:34:15;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:35:17;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:36:19;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:37:23;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:38:24;9.90;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:39:26;9.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:40:26;9.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:41:28;9.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:42:30;9.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:43:31;9.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:44:33;9.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:45:36;9.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:46:36;9.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:47:38;9.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:48:40;9.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:49:42;9.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:50:44;9.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:51:45;9.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:52:48;9.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:53:52;9.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:54:53;9.80;99.90
16327;DHT22;34812;49.846;9.610;2023-03-31T06:55:54;9.80;99.90