sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16664;BME280;8445;51.270;9.434;2022-08-16T00:00:40;98645.75;;;18.96;57.50
16664;BME280;8445;51.270;9.434;2022-08-16T00:03:08;98640.41;;;18.96;58.41
16664;BME280;8445;51.270;9.434;2022-08-16T00:05:35;98642.69;;;18.99;57.40
16664;BME280;8445;51.270;9.434;2022-08-16T00:08:03;98649.94;;;18.99;57.17
16664;BME280;8445;51.270;9.434;2022-08-16T00:10:30;98648.25;;;18.98;57.51
16664;BME280;8445;51.270;9.434;2022-08-16T00:13:01;98644.75;;;18.97;56.81
16664;BME280;8445;51.270;9.434;2022-08-16T00:15:47;98664.03;;;19.07;61.85
16664;BME280;8445;51.270;9.434;2022-08-16T00:18:16;98654.72;;;18.88;56.75
16664;BME280;8445;51.270;9.434;2022-08-16T00:20:46;98661.28;;;18.86;58.86
16664;BME280;8445;51.270;9.434;2022-08-16T00:23:13;98657.97;;;18.84;57.16
16664;BME280;8445;51.270;9.434;2022-08-16T00:25:39;98656.31;;;18.83;58.22
16664;BME280;8445;51.270;9.434;2022-08-16T00:28:06;98656.50;;;18.81;57.50
16664;BME280;8445;51.270;9.434;2022-08-16T00:30:32;98664.09;;;18.77;57.89
16664;BME280;8445;51.270;9.434;2022-08-16T00:33:00;98666.94;;;18.76;57.60
16664;BME280;8445;51.270;9.434;2022-08-16T00:35:35;98666.19;;;18.82;61.85
16664;BME280;8445;51.270;9.434;2022-08-16T00:38:04;98666.75;;;18.77;58.92
16664;BME280;8445;51.270;9.434;2022-08-16T00:40:46;98664.41;;;18.89;67.50
16664;BME280;8445;51.270;9.434;2022-08-16T00:43:22;98662.06;;;18.79;59.19
16664;BME280;8445;51.270;9.434;2022-08-16T00:46:24;98663.25;;;18.77;65.75
16664;BME280;8445;51.270;9.434;2022-08-16T00:48:53;98671.19;;;18.55;57.97
16664;BME280;8445;51.270;9.434;2022-08-16T00:51:22;98667.44;;;18.49;58.20
16664;BME280;8445;51.270;9.434;2022-08-16T00:53:50;98669.19;;;18.42;57.17
16664;BME280;8445;51.270;9.434;2022-08-16T00:56:30;98658.75;;;18.47;64.33
16664;BME280;8445;51.270;9.434;2022-08-16T00:58:57;98660.59;;;18.32;58.81
16664;BME280;8445;51.270;9.434;2022-08-16T01:01:24;98659.28;;;18.28;58.51
16664;BME280;8445;51.270;9.434;2022-08-16T01:03:54;98648.59;;;18.28;61.17
16664;BME280;8445;51.270;9.434;2022-08-16T01:06:21;98656.63;;;18.28;59.62
16664;BME280;8445;51.270;9.434;2022-08-16T01:08:53;98660.78;;;18.30;62.14
16664;BME280;8445;51.270;9.434;2022-08-16T01:11:24;98657.47;;;18.28;61.67
16664;BME280;8445;51.270;9.434;2022-08-16T01:13:57;98653.13;;;18.27;60.65
16664;BME280;8445;51.270;9.434;2022-08-16T01:16:26;98654.72;;;18.21;59.63
16664;BME280;8445;51.270;9.434;2022-08-16T01:19:15;98664.75;;;18.34;63.98
16664;BME280;8445;51.270;9.434;2022-08-16T01:22:14;98660.22;;;18.35;66.73
16664;BME280;8445;51.270;9.434;2022-08-16T01:24:51;98664.13;;;18.17;60.82
16664;BME280;8445;51.270;9.434;2022-08-16T01:27:30;98666.16;;;18.15;62.87
16664;BME280;8445;51.270;9.434;2022-08-16T01:30:00;98666.38;;;18.05;60.26
16664;BME280;8445;51.270;9.434;2022-08-16T01:32:34;98672.47;;;17.99;60.21
16664;BME280;8445;51.270;9.434;2022-08-16T01:35:11;98671.94;;;18.04;65.51
16664;BME280;8445;51.270;9.434;2022-08-16T01:37:50;98669.25;;;18.04;66.17
16664;BME280;8445;51.270;9.434;2022-08-16T01:40:20;98665.81;;;17.95;60.04
16664;BME280;8445;51.270;9.434;2022-08-16T01:42:48;98666.34;;;17.90;60.00
16664;BME280;8445;51.270;9.434;2022-08-16T01:45:18;98667.34;;;17.89;60.14
16664;BME280;8445;51.270;9.434;2022-08-16T01:47:48;98668.38;;;17.88;60.92
16664;BME280;8445;51.270;9.434;2022-08-16T01:50:15;98667.06;;;17.84;59.58
16664;BME280;8445;51.270;9.434;2022-08-16T01:52:42;98666.78;;;17.79;59.12
16664;BME280;8445;51.270;9.434;2022-08-16T01:55:24;98667.50;;;17.73;59.60
16664;BME280;8445;51.270;9.434;2022-08-16T01:57:53;98671.38;;;17.70;60.30
16664;BME280;8445;51.270;9.434;2022-08-16T02:00:26;98678.84;;;17.75;63.02
16664;BME280;8445;51.270;9.434;2022-08-16T02:02:52;98675.72;;;17.71;61.05
16664;BME280;8445;51.270;9.434;2022-08-16T02:05:19;98675.88;;;17.70;61.43
16664;BME280;8445;51.270;9.434;2022-08-16T02:07:45;98669.06;;;17.67;60.09
16664;BME280;8445;51.270;9.434;2022-08-16T02:10:14;98671.09;;;17.65;59.69
16664;BME280;8445;51.270;9.434;2022-08-16T02:12:43;98674.13;;;17.62;60.44
16664;BME280;8445;51.270;9.434;2022-08-16T02:15:13;98683.34;;;17.59;60.73
16664;BME280;8445;51.270;9.434;2022-08-16T02:17:40;98684.72;;;17.55;60.51
16664;BME280;8445;51.270;9.434;2022-08-16T02:20:11;98678.72;;;17.53;60.62
16664;BME280;8445;51.270;9.434;2022-08-16T02:22:38;98680.06;;;17.49;59.67
16664;BME280;8445;51.270;9.434;2022-08-16T02:25:10;98686.78;;;17.45;59.80
16664;BME280;8445;51.270;9.434;2022-08-16T02:27:39;98682.97;;;17.39;60.35
16664;BME280;8445;51.270;9.434;2022-08-16T02:30:10;98683.34;;;17.36;60.40
16664;BME280;8445;51.270;9.434;2022-08-16T02:32:42;98681.56;;;17.28;59.62
16664;BME280;8445;51.270;9.434;2022-08-16T02:35:10;98678.41;;;17.25;60.13
16664;BME280;8445;51.270;9.434;2022-08-16T02:37:36;98674.25;;;17.22;60.21
16664;BME280;8445;51.270;9.434;2022-08-16T02:40:04;98676.09;;;17.22;62.52
16664;BME280;8445;51.270;9.434;2022-08-16T02:42:30;98675.25;;;17.21;61.21
16664;BME280;8445;51.270;9.434;2022-08-16T02:44:56;98683.91;;;17.23;61.56
16664;BME280;8445;51.270;9.434;2022-08-16T02:47:22;98678.56;;;17.23;61.67
16664;BME280;8445;51.270;9.434;2022-08-16T02:49:48;98672.56;;;17.21;61.47
16664;BME280;8445;51.270;9.434;2022-08-16T02:52:16;98676.09;;;17.22;62.28
16664;BME280;8445;51.270;9.434;2022-08-16T02:54:42;98669.75;;;17.23;62.20
16664;BME280;8445;51.270;9.434;2022-08-16T02:57:08;98668.06;;;17.22;61.28
16664;BME280;8445;51.270;9.434;2022-08-16T02:59:34;98674.44;;;17.21;61.74
16664;BME280;8445;51.270;9.434;2022-08-16T03:02:00;98673.59;;;17.20;61.35
16664;BME280;8445;51.270;9.434;2022-08-16T03:04:29;98676.91;;;17.22;62.87
16664;BME280;8445;51.270;9.434;2022-08-16T03:06:55;98682.59;;;17.19;61.33
16664;BME280;8445;51.270;9.434;2022-08-16T03:09:34;98682.13;;;17.15;61.70
16664;BME280;8445;51.270;9.434;2022-08-16T03:12:01;98682.66;;;17.11;62.00
16664;BME280;8445;51.270;9.434;2022-08-16T03:14:28;98680.34;;;17.08;62.19
16664;BME280;8445;51.270;9.434;2022-08-16T03:16:58;98679.72;;;17.06;63.18
16664;BME280;8445;51.270;9.434;2022-08-16T03:19:24;98676.72;;;17.00;62.41
16664;BME280;8445;51.270;9.434;2022-08-16T03:21:51;98677.72;;;16.99;62.51
16664;BME280;8445;51.270;9.434;2022-08-16T03:24:17;98668.22;;;16.97;61.88
16664;BME280;8445;51.270;9.434;2022-08-16T03:26:43;98671.41;;;16.92;62.11
16664;BME280;8445;51.270;9.434;2022-08-16T03:29:10;98679.75;;;16.89;61.98
16664;BME280;8445;51.270;9.434;2022-08-16T03:31:37;98671.09;;;16.87;62.16
16664;BME280;8445;51.270;9.434;2022-08-16T03:34:03;98673.09;;;16.85;61.61
16664;BME280;8445;51.270;9.434;2022-08-16T03:36:29;98671.59;;;16.82;62.54
16664;BME280;8445;51.270;9.434;2022-08-16T03:38:58;98679.44;;;16.84;62.24
16664;BME280;8445;51.270;9.434;2022-08-16T03:41:24;98685.59;;;16.84;62.52
16664;BME280;8445;51.270;9.434;2022-08-16T03:43:56;98682.13;;;16.84;62.03
16664;BME280;8445;51.270;9.434;2022-08-16T03:46:26;98680.44;;;16.83;62.02
16664;BME280;8445;51.270;9.434;2022-08-16T03:48:53;98674.59;;;16.79;61.94
16664;BME280;8445;51.270;9.434;2022-08-16T03:51:20;98675.63;;;16.78;61.80
16664;BME280;8445;51.270;9.434;2022-08-16T03:53:50;98673.47;;;16.73;61.60
16664;BME280;8445;51.270;9.434;2022-08-16T03:56:16;98674.66;;;16.71;61.12
16664;BME280;8445;51.270;9.434;2022-08-16T03:58:42;98667.66;;;16.70;61.22
16664;BME280;8445;51.270;9.434;2022-08-16T04:01:09;98672.84;;;16.63;61.12
16664;BME280;8445;51.270;9.434;2022-08-16T04:03:35;98672.38;;;16.59;60.98
16664;BME280;8445;51.270;9.434;2022-08-16T04:06:03;98673.22;;;16.52;60.98
16664;BME280;8445;51.270;9.434;2022-08-16T04:08:29;98682.59;;;16.48;61.09
16664;BME280;8445;51.270;9.434;2022-08-16T04:10:58;98688.94;;;16.47;61.05
16664;BME280;8445;51.270;9.434;2022-08-16T04:13:26;98686.31;;;16.38;61.57
16664;BME280;8445;51.270;9.434;2022-08-16T04:15:53;98687.31;;;16.37;62.09
16664;BME280;8445;51.270;9.434;2022-08-16T04:18:22;98688.13;;;16.38;62.05
16664;BME280;8445;51.270;9.434;2022-08-16T04:20:51;98695.63;;;16.42;62.58
16664;BME280;8445;51.270;9.434;2022-08-16T04:23:21;98688.94;;;16.47;63.36
16664;BME280;8445;51.270;9.434;2022-08-16T04:25:49;98686.22;;;16.55;63.80
16664;BME280;8445;51.270;9.434;2022-08-16T04:28:16;98687.22;;;16.62;63.75
16664;BME280;8445;51.270;9.434;2022-08-16T04:30:42;98691.84;;;16.68;63.42
16664;BME280;8445;51.270;9.434;2022-08-16T04:33:08;98696.97;;;16.78;63.23
16664;BME280;8445;51.270;9.434;2022-08-16T04:35:37;98699.81;;;16.85;63.93
16664;BME280;8445;51.270;9.434;2022-08-16T04:38:03;98696.44;;;16.91;63.56
16664;BME280;8445;51.270;9.434;2022-08-16T04:40:37;98701.13;;;16.97;63.74
16664;BME280;8445;51.270;9.434;2022-08-16T04:43:06;98705.41;;;17.07;64.39
16664;BME280;8445;51.270;9.434;2022-08-16T04:45:32;98702.38;;;17.10;64.09
16664;BME280;8445;51.270;9.434;2022-08-16T04:47:59;98705.19;;;17.16;63.93
16664;BME280;8445;51.270;9.434;2022-08-16T04:50:31;98698.28;;;17.22;62.98
16664;BME280;8445;51.270;9.434;2022-08-16T04:53:06;98703.94;;;17.27;63.24
16664;BME280;8445;51.270;9.434;2022-08-16T04:55:35;98710.59;;;17.31;63.00
16664;BME280;8445;51.270;9.434;2022-08-16T04:58:04;98715.25;;;17.38;63.15
16664;BME280;8445;51.270;9.434;2022-08-16T05:00:47;98714.69;;;17.42;63.90
16664;BME280;8445;51.270;9.434;2022-08-16T05:03:17;98719.19;;;17.50;63.55
16664;BME280;8445;51.270;9.434;2022-08-16T05:05:46;98724.47;;;17.58;63.94
16664;BME280;8445;51.270;9.434;2022-08-16T05:08:15;98729.09;;;17.65;64.58
16664;BME280;8445;51.270;9.434;2022-08-16T05:10:44;98736.69;;;17.76;64.09
16664;BME280;8445;51.270;9.434;2022-08-16T05:13:10;98734.97;;;17.83;64.47
16664;BME280;8445;51.270;9.434;2022-08-16T05:15:37;98736.56;;;17.92;64.47
16664;BME280;8445;51.270;9.434;2022-08-16T05:18:03;98736.53;;;18.01;65.13
16664;BME280;8445;51.270;9.434;2022-08-16T05:20:33;98738.78;;;18.12;64.75
16664;BME280;8445;51.270;9.434;2022-08-16T05:23:01;98745.72;;;18.21;64.52
16664;BME280;8445;51.270;9.434;2022-08-16T05:25:27;98752.19;;;18.27;63.89
16664;BME280;8445;51.270;9.434;2022-08-16T05:27:54;98751.25;;;18.35;64.59
16664;BME280;8445;51.270;9.434;2022-08-16T05:30:22;98746.84;;;18.42;63.80
16664;BME280;8445;51.270;9.434;2022-08-16T05:32:49;98754.13;;;18.48;63.37
16664;BME280;8445;51.270;9.434;2022-08-16T05:35:16;98749.06;;;18.54;63.16
16664;BME280;8445;51.270;9.434;2022-08-16T05:38:01;98753.69;;;18.60;63.71
16664;BME280;8445;51.270;9.434;2022-08-16T05:40:29;98752.94;;;18.66;63.19
16664;BME280;8445;51.270;9.434;2022-08-16T05:42:55;98756.56;;;18.73;63.05
16664;BME280;8445;51.270;9.434;2022-08-16T05:45:21;98759.69;;;18.77;63.65
16664;BME280;8445;51.270;9.434;2022-08-16T05:47:47;98763.28;;;18.84;63.00
16664;BME280;8445;51.270;9.434;2022-08-16T05:50:14;98761.53;;;18.91;62.82
16664;BME280;8445;51.270;9.434;2022-08-16T05:52:40;98757.47;;;18.95;63.21
16664;BME280;8445;51.270;9.434;2022-08-16T05:55:07;98763.94;;;19.01;63.24
16664;BME280;8445;51.270;9.434;2022-08-16T05:57:34;98762.84;;;19.10;64.23
16664;BME280;8445;51.270;9.434;2022-08-16T06:00:03;98764.19;;;19.21;64.05
16664;BME280;8445;51.270;9.434;2022-08-16T06:02:38;98771.31;;;19.29;64.51
16664;BME280;8445;51.270;9.434;2022-08-16T06:05:14;98765.47;;;19.40;64.25
16664;BME280;8445;51.270;9.434;2022-08-16T06:07:40;98766.81;;;19.51;64.81
16664;BME280;8445;51.270;9.434;2022-08-16T06:10:13;98757.81;;;19.59;64.84
16664;BME280;8445;51.270;9.434;2022-08-16T06:12:40;98770.06;;;19.68;64.81
16664;BME280;8445;51.270;9.434;2022-08-16T06:15:13;98773.28;;;19.79;65.54
16664;BME280;8445;51.270;9.434;2022-08-16T06:17:41;98772.31;;;19.87;64.30
16664;BME280;8445;51.270;9.434;2022-08-16T06:20:09;98772.66;;;19.98;64.36
16664;BME280;8445;51.270;9.434;2022-08-16T06:22:37;98770.84;;;20.06;63.99
16664;BME280;8445;51.270;9.434;2022-08-16T06:25:04;98769.91;;;20.13;64.63
16664;BME280;8445;51.270;9.434;2022-08-16T06:27:30;98773.25;;;20.22;63.93
16664;BME280;8445;51.270;9.434;2022-08-16T06:29:56;98768.78;;;20.29;64.21
16664;BME280;8445;51.270;9.434;2022-08-16T06:32:23;98775.84;;;20.37;64.11
16664;BME280;8445;51.270;9.434;2022-08-16T06:34:49;98779.00;;;20.41;64.35
16664;BME280;8445;51.270;9.434;2022-08-16T06:37:16;98776.16;;;20.49;63.76
16664;BME280;8445;51.270;9.434;2022-08-16T06:39:43;98786.94;;;20.56;64.36
16664;BME280;8445;51.270;9.434;2022-08-16T06:42:23;98778.53;;;20.66;65.54
16664;BME280;8445;51.270;9.434;2022-08-16T06:45:09;98786.06;;;20.77;63.92
16664;BME280;8445;51.270;9.434;2022-08-16T06:47:58;98784.25;;;20.84;63.44
16664;BME280;8445;51.270;9.434;2022-08-16T06:50:26;98785.34;;;20.90;63.15
16664;BME280;8445;51.270;9.434;2022-08-16T06:52:52;98788.69;;;20.99;63.39
16664;BME280;8445;51.270;9.434;2022-08-16T06:55:18;98787.44;;;21.01;63.78
16664;BME280;8445;51.270;9.434;2022-08-16T06:57:52;98788.75;;;21.12;63.03
16664;BME280;8445;51.270;9.434;2022-08-16T07:00:19;98793.75;;;21.22;62.96
16664;BME280;8445;51.270;9.434;2022-08-16T07:02:55;98789.84;;;21.31;62.99
16664;BME280;8445;51.270;9.434;2022-08-16T07:05:22;98790.91;;;21.37;63.12
16664;BME280;8445;51.270;9.434;2022-08-16T07:08:07;98793.00;;;21.48;62.45
16664;BME280;8445;51.270;9.434;2022-08-16T07:10:35;98796.34;;;21.57;62.07
16664;BME280;8445;51.270;9.434;2022-08-16T07:13:01;98801.38;;;21.67;61.93
16664;BME280;8445;51.270;9.434;2022-08-16T07:15:27;98798.50;;;21.75;62.38
16664;BME280;8445;51.270;9.434;2022-08-16T07:17:53;98807.22;;;21.84;61.92
16664;BME280;8445;51.270;9.434;2022-08-16T07:20:19;98803.25;;;21.87;62.24
16664;BME280;8445;51.270;9.434;2022-08-16T07:22:53;98793.13;;;22.02;62.17
16664;BME280;8445;51.270;9.434;2022-08-16T07:25:25;98798.75;;;22.08;61.70
16664;BME280;8445;51.270;9.434;2022-08-16T07:27:51;98800.81;;;22.12;62.03
16664;BME280;8445;51.270;9.434;2022-08-16T07:30:21;98803.91;;;22.23;61.88
16664;BME280;8445;51.270;9.434;2022-08-16T07:32:47;98802.06;;;22.36;61.93
16664;BME280;8445;51.270;9.434;2022-08-16T07:35:16;98795.22;;;22.54;61.51
16664;BME280;8445;51.270;9.434;2022-08-16T07:37:43;98789.81;;;22.68;61.42
16664;BME280;8445;51.270;9.434;2022-08-16T07:40:16;98791.88;;;22.79;61.07
16664;BME280;8445;51.270;9.434;2022-08-16T07:42:44;98801.41;;;22.88;60.71
16664;BME280;8445;51.270;9.434;2022-08-16T07:45:10;98791.25;;;22.90;60.84
16664;BME280;8445;51.270;9.434;2022-08-16T07:47:41;98790.38;;;22.97;60.70
16664;BME280;8445;51.270;9.434;2022-08-16T07:50:11;98792.63;;;23.00;60.61
16664;BME280;8445;51.270;9.434;2022-08-16T07:52:39;98784.78;;;22.98;60.63
16664;BME280;8445;51.270;9.434;2022-08-16T07:55:07;98790.56;;;23.02;60.22
16664;BME280;8445;51.270;9.434;2022-08-16T07:57:34;98789.31;;;23.04;60.60
16664;BME280;8445;51.270;9.434;2022-08-16T08:00:00;98795.09;;;23.08;60.00
16664;BME280;8445;51.270;9.434;2022-08-16T08:02:27;98799.66;;;23.14;60.16
16664;BME280;8445;51.270;9.434;2022-08-16T08:04:55;98793.84;;;23.24;60.32
16664;BME280;8445;51.270;9.434;2022-08-16T08:07:22;98802.94;;;23.30;60.07
16664;BME280;8445;51.270;9.434;2022-08-16T08:09:52;98801.66;;;23.39;60.07
16664;BME280;8445;51.270;9.434;2022-08-16T08:12:18;98806.41;;;23.44;59.92
16664;BME280;8445;51.270;9.434;2022-08-16T08:14:48;98802.81;;;23.57;59.55
16664;BME280;8445;51.270;9.434;2022-08-16T08:17:16;98804.47;;;23.58;59.73
16664;BME280;8445;51.270;9.434;2022-08-16T08:19:43;98817.28;;;23.69;59.49
16664;BME280;8445;51.270;9.434;2022-08-16T08:22:10;98814.16;;;23.72;59.19
16664;BME280;8445;51.270;9.434;2022-08-16T08:24:42;98817.66;;;23.79;58.99
16664;BME280;8445;51.270;9.434;2022-08-16T08:27:09;98814.69;;;23.88;59.21
16664;BME280;8445;51.270;9.434;2022-08-16T08:29:36;98805.47;;;23.95;58.96
16664;BME280;8445;51.270;9.434;2022-08-16T08:32:07;98815.00;;;24.05;58.56
16664;BME280;8445;51.270;9.434;2022-08-16T08:34:34;98816.63;;;24.12;58.74
16664;BME280;8445;51.270;9.434;2022-08-16T08:36:59;98814.91;;;24.18;58.51
16664;BME280;8445;51.270;9.434;2022-08-16T08:39:36;98809.44;;;24.25;58.48
16664;BME280;8445;51.270;9.434;2022-08-16T08:42:09;98815.03;;;24.30;58.60
16664;BME280;8445;51.270;9.434;2022-08-16T08:44:36;98815.63;;;24.32;58.39
16664;BME280;8445;51.270;9.434;2022-08-16T08:47:08;98816.41;;;24.39;58.27
16664;BME280;8445;51.270;9.434;2022-08-16T08:49:35;98818.44;;;24.44;58.01
16664;BME280;8445;51.270;9.434;2022-08-16T08:52:06;98822.16;;;24.50;57.95
16664;BME280;8445;51.270;9.434;2022-08-16T08:54:32;98820.38;;;24.62;57.92
16664;BME280;8445;51.270;9.434;2022-08-16T08:56:59;98817.38;;;24.70;57.78
16664;BME280;8445;51.270;9.434;2022-08-16T08:59:53;98819.97;;;24.84;57.86
16664;BME280;8445;51.270;9.434;2022-08-16T09:02:19;98821.94;;;24.95;57.62
16664;BME280;8445;51.270;9.434;2022-08-16T09:04:50;98815.38;;;25.03;57.56
16664;BME280;8445;51.270;9.434;2022-08-16T09:07:19;98817.59;;;25.13;57.30
16664;BME280;8445;51.270;9.434;2022-08-16T09:09:47;98826.91;;;25.17;56.69
16664;BME280;8445;51.270;9.434;2022-08-16T09:12:17;98819.69;;;25.29;57.01
16664;BME280;8445;51.270;9.434;2022-08-16T09:14:49;98825.38;;;25.40;56.88
16664;BME280;8445;51.270;9.434;2022-08-16T09:17:17;98821.56;;;25.48;56.52
16664;BME280;8445;51.270;9.434;2022-08-16T09:19:56;98820.81;;;25.59;56.75
16664;BME280;8445;51.270;9.434;2022-08-16T09:22:26;98821.66;;;25.71;56.84
16664;BME280;8445;51.270;9.434;2022-08-16T09:25:02;98831.50;;;25.84;56.13
16664;BME280;8445;51.270;9.434;2022-08-16T09:27:30;98825.84;;;25.98;56.37
16664;BME280;8445;51.270;9.434;2022-08-16T09:29:56;98834.25;;;26.08;56.02
16664;BME280;8445;51.270;9.434;2022-08-16T09:32:25;98836.91;;;26.15;55.99
16664;BME280;8445;51.270;9.434;2022-08-16T09:34:53;98840.56;;;26.21;55.95
16664;BME280;8445;51.270;9.434;2022-08-16T09:37:18;98825.84;;;26.28;55.83
16664;BME280;8445;51.270;9.434;2022-08-16T09:39:45;98833.63;;;26.37;55.67
16664;BME280;8445;51.270;9.434;2022-08-16T09:42:11;98824.81;;;26.41;55.66
16664;BME280;8445;51.270;9.434;2022-08-16T09:44:40;98824.34;;;26.44;55.46
16664;BME280;8445;51.270;9.434;2022-08-16T09:47:07;98827.28;;;26.55;55.48
16664;BME280;8445;51.270;9.434;2022-08-16T09:49:34;98823.63;;;26.61;55.29
16664;BME280;8445;51.270;9.434;2022-08-16T09:52:00;98820.44;;;26.64;55.10
16664;BME280;8445;51.270;9.434;2022-08-16T09:54:28;98821.16;;;26.71;55.38
16664;BME280;8445;51.270;9.434;2022-08-16T09:56:54;98821.28;;;26.76;55.30
16664;BME280;8445;51.270;9.434;2022-08-16T09:59:24;98822.13;;;26.89;54.81
16664;BME280;8445;51.270;9.434;2022-08-16T10:01:51;98821.66;;;26.92;54.48
16664;BME280;8445;51.270;9.434;2022-08-16T10:04:19;98825.06;;;26.99;54.07
16664;BME280;8445;51.270;9.434;2022-08-16T10:06:46;98820.56;;;27.05;53.79
16664;BME280;8445;51.270;9.434;2022-08-16T10:09:13;98818.19;;;27.08;54.51
16664;BME280;8445;51.270;9.434;2022-08-16T10:11:41;98810.97;;;27.14;54.22
16664;BME280;8445;51.270;9.434;2022-08-16T10:14:26;98812.25;;;27.23;53.98
16664;BME280;8445;51.270;9.434;2022-08-16T10:17:00;98816.47;;;27.31;53.79
16664;BME280;8445;51.270;9.434;2022-08-16T10:19:29;98819.63;;;27.40;53.83
16664;BME280;8445;51.270;9.434;2022-08-16T10:21:55;98811.97;;;27.49;53.90
16664;BME280;8445;51.270;9.434;2022-08-16T10:24:22;98816.44;;;27.55;53.82
16664;BME280;8445;51.270;9.434;2022-08-16T10:26:48;98823.72;;;27.66;53.69
16664;BME280;8445;51.270;9.434;2022-08-16T10:29:17;98813.19;;;27.70;53.72
16664;BME280;8445;51.270;9.434;2022-08-16T10:31:44;98811.72;;;27.79;53.07
16664;BME280;8445;51.270;9.434;2022-08-16T10:34:12;98808.78;;;27.98;53.34
16664;BME280;8445;51.270;9.434;2022-08-16T10:36:38;98809.16;;;28.19;53.24
16664;BME280;8445;51.270;9.434;2022-08-16T10:39:05;98810.72;;;28.32;52.75
16664;BME280;8445;51.270;9.434;2022-08-16T10:41:42;98817.47;;;28.46;48.63
16664;BME280;8445;51.270;9.434;2022-08-16T10:44:08;98810.53;;;28.55;52.31
16664;BME280;8445;51.270;9.434;2022-08-16T10:46:34;98812.13;;;28.51;51.93
16664;BME280;8445;51.270;9.434;2022-08-16T10:49:00;98805.03;;;28.50;51.98
16664;BME280;8445;51.270;9.434;2022-08-16T10:51:26;98805.91;;;28.56;52.07
16664;BME280;8445;51.270;9.434;2022-08-16T10:53:52;98812.66;;;28.70;51.51
16664;BME280;8445;51.270;9.434;2022-08-16T10:56:18;98817.72;;;28.79;51.47
16664;BME280;8445;51.270;9.434;2022-08-16T10:58:44;98812.25;;;28.79;51.26
16664;BME280;8445;51.270;9.434;2022-08-16T11:01:10;98814.06;;;28.73;51.03
16664;BME280;8445;51.270;9.434;2022-08-16T11:03:37;98809.63;;;28.67;50.75
16664;BME280;8445;51.270;9.434;2022-08-16T11:06:05;98809.78;;;28.60;50.45
16664;BME280;8445;51.270;9.434;2022-08-16T11:08:33;98810.78;;;28.71;51.34
16664;BME280;8445;51.270;9.434;2022-08-16T11:11:04;98815.72;;;28.91;48.37
16664;BME280;8445;51.270;9.434;2022-08-16T11:13:31;98813.84;;;29.14;50.75
16664;BME280;8445;51.270;9.434;2022-08-16T11:15:57;98818.69;;;29.34;50.45
16664;BME280;8445;51.270;9.434;2022-08-16T11:18:27;98815.97;;;29.56;50.75
16664;BME280;8445;51.270;9.434;2022-08-16T11:20:56;98821.44;;;29.84;50.65
16664;BME280;8445;51.270;9.434;2022-08-16T11:23:25;98815.66;;;30.08;50.14
16664;BME280;8445;51.270;9.434;2022-08-16T11:25:53;98815.75;;;30.18;49.24
16664;BME280;8445;51.270;9.434;2022-08-16T11:28:20;98819.94;;;30.26;47.87
16664;BME280;8445;51.270;9.434;2022-08-16T11:30:47;98818.53;;;30.23;48.65
16664;BME280;8445;51.270;9.434;2022-08-16T11:33:17;98819.75;;;30.38;49.21
16664;BME280;8445;51.270;9.434;2022-08-16T11:35:43;98820.38;;;30.50;49.04
16664;BME280;8445;51.270;9.434;2022-08-16T11:38:16;98819.41;;;30.61;48.34
16664;BME280;8445;51.270;9.434;2022-08-16T11:40:46;98815.56;;;30.63;47.82
16664;BME280;8445;51.270;9.434;2022-08-16T11:43:28;98815.44;;;30.47;43.64
16664;BME280;8445;51.270;9.434;2022-08-16T11:45:57;98812.16;;;30.45;47.69
16664;BME280;8445;51.270;9.434;2022-08-16T11:48:29;98813.50;;;30.42;47.47
16664;BME280;8445;51.270;9.434;2022-08-16T11:51:05;98810.91;;;30.25;47.05
16664;BME280;8445;51.270;9.434;2022-08-16T11:53:31;98807.06;;;30.21;47.95
16664;BME280;8445;51.270;9.434;2022-08-16T11:55:59;98802.44;;;30.22;47.68
16664;BME280;8445;51.270;9.434;2022-08-16T11:58:27;98803.28;;;30.27;47.80
16664;BME280;8445;51.270;9.434;2022-08-16T12:00:58;98804.19;;;30.38;47.47
16664;BME280;8445;51.270;9.434;2022-08-16T12:03:27;98803.38;;;30.38;44.90
16664;BME280;8445;51.270;9.434;2022-08-16T12:05:54;98812.59;;;30.31;46.79
16664;BME280;8445;51.270;9.434;2022-08-16T12:08:22;98799.25;;;30.35;47.13
16664;BME280;8445;51.270;9.434;2022-08-16T12:10:48;98802.28;;;30.39;46.48
16664;BME280;8445;51.270;9.434;2022-08-16T12:13:16;98801.19;;;30.40;46.84
16664;BME280;8445;51.270;9.434;2022-08-16T12:15:42;98806.66;;;30.40;46.13
16664;BME280;8445;51.270;9.434;2022-08-16T12:18:09;98801.72;;;30.37;46.55
16664;BME280;8445;51.270;9.434;2022-08-16T12:20:42;98806.13;;;30.43;44.96
16664;BME280;8445;51.270;9.434;2022-08-16T12:23:09;98805.00;;;30.39;46.52
16664;BME280;8445;51.270;9.434;2022-08-16T12:25:36;98801.19;;;30.40;45.68
16664;BME280;8445;51.270;9.434;2022-08-16T12:28:05;98803.72;;;30.52;45.24
16664;BME280;8445;51.270;9.434;2022-08-16T12:30:41;98798.09;;;30.64;45.06
16664;BME280;8445;51.270;9.434;2022-08-16T12:33:10;98803.38;;;30.75;44.44
16664;BME280;8445;51.270;9.434;2022-08-16T12:35:39;98801.25;;;30.88;45.46
16664;BME280;8445;51.270;9.434;2022-08-16T12:38:09;98808.13;;;30.96;45.26
16664;BME280;8445;51.270;9.434;2022-08-16T12:40:46;98802.19;;;31.09;44.09
16664;BME280;8445;51.270;9.434;2022-08-16T12:43:17;98808.25;;;31.27;45.35
16664;BME280;8445;51.270;9.434;2022-08-16T12:45:50;98790.00;;;31.32;42.60
16664;BME280;8445;51.270;9.434;2022-08-16T12:48:22;98799.88;;;31.49;44.70
16664;BME280;8445;51.270;9.434;2022-08-16T12:51:14;98805.13;;;31.66;37.52
16664;BME280;8445;51.270;9.434;2022-08-16T12:53:47;98802.69;;;31.75;44.29
16664;BME280;8445;51.270;9.434;2022-08-16T12:56:25;98809.25;;;31.79;36.31
16664;BME280;8445;51.270;9.434;2022-08-16T12:58:54;98806.53;;;31.84;44.29
16664;BME280;8445;51.270;9.434;2022-08-16T13:01:28;98808.44;;;31.94;44.26
16664;BME280;8445;51.270;9.434;2022-08-16T13:03:57;98807.34;;;32.00;44.17
16664;BME280;8445;51.270;9.434;2022-08-16T13:06:25;98804.63;;;31.95;43.97
16664;BME280;8445;51.270;9.434;2022-08-16T13:08:53;98798.88;;;31.91;43.80
16664;BME280;8445;51.270;9.434;2022-08-16T13:11:41;98809.81;;;31.91;41.42
16664;BME280;8445;51.270;9.434;2022-08-16T13:14:14;98805.72;;;31.94;43.90
16664;BME280;8445;51.270;9.434;2022-08-16T13:16:40;98800.78;;;32.01;43.73
16664;BME280;8445;51.270;9.434;2022-08-16T13:19:07;98803.53;;;32.01;44.08
16664;BME280;8445;51.270;9.434;2022-08-16T13:21:33;98804.06;;;31.98;43.92