sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
81319;BMP280;74078;48.420;14.828;2024-03-25T00:00:14;91405.06;;;0.85
81319;BMP280;74078;48.420;14.828;2024-03-25T00:02:40;91406.22;;;0.80
81319;BMP280;74078;48.420;14.828;2024-03-25T00:05:06;91408.19;;;0.89
81319;BMP280;74078;48.420;14.828;2024-03-25T00:07:34;91408.03;;;0.80
81319;BMP280;74078;48.420;14.828;2024-03-25T00:09:59;91415.59;;;0.76
81319;BMP280;74078;48.420;14.828;2024-03-25T00:12:25;91405.13;;;0.81
81319;BMP280;74078;48.420;14.828;2024-03-25T00:14:50;91404.66;;;0.86
81319;BMP280;74078;48.420;14.828;2024-03-25T00:17:15;91410.75;;;0.85
81319;BMP280;74078;48.420;14.828;2024-03-25T00:19:41;91408.88;;;0.73
81319;BMP280;74078;48.420;14.828;2024-03-25T00:22:07;91402.63;;;0.81
81319;BMP280;74078;48.420;14.828;2024-03-25T00:24:32;91407.56;;;0.85
81319;BMP280;74078;48.420;14.828;2024-03-25T00:26:57;91401.16;;;0.84
81319;BMP280;74078;48.420;14.828;2024-03-25T00:29:22;91410.16;;;0.97
81319;BMP280;74078;48.420;14.828;2024-03-25T00:31:48;91413.09;;;0.76
81319;BMP280;74078;48.420;14.828;2024-03-25T00:34:13;91414.81;;;0.79
81319;BMP280;74078;48.420;14.828;2024-03-25T00:36:38;91414.44;;;0.81
81319;BMP280;74078;48.420;14.828;2024-03-25T00:39:03;91409.16;;;0.95
81319;BMP280;74078;48.420;14.828;2024-03-25T00:41:29;91411.88;;;0.84
81319;BMP280;74078;48.420;14.828;2024-03-25T00:43:54;91408.97;;;0.86
81319;BMP280;74078;48.420;14.828;2024-03-25T00:46:19;91416.16;;;0.84
81319;BMP280;74078;48.420;14.828;2024-03-25T00:48:44;91411.31;;;0.77
81319;BMP280;74078;48.420;14.828;2024-03-25T00:51:09;91407.50;;;0.88
81319;BMP280;74078;48.420;14.828;2024-03-25T00:53:35;91409.22;;;0.91
81319;BMP280;74078;48.420;14.828;2024-03-25T00:56:00;91406.47;;;0.86
81319;BMP280;74078;48.420;14.828;2024-03-25T00:58:25;91394.03;;;0.82
81319;BMP280;74078;48.420;14.828;2024-03-25T01:00:50;91409.03;;;0.82
81319;BMP280;74078;48.420;14.828;2024-03-25T01:03:15;91411.53;;;0.82
81319;BMP280;74078;48.420;14.828;2024-03-25T01:05:41;91405.84;;;0.82
81319;BMP280;74078;48.420;14.828;2024-03-25T01:08:06;91407.09;;;0.90
81319;BMP280;74078;48.420;14.828;2024-03-25T01:10:35;91406.88;;;0.84
81319;BMP280;74078;48.420;14.828;2024-03-25T01:13:01;91407.72;;;0.94
81319;BMP280;74078;48.420;14.828;2024-03-25T01:15:26;91409.84;;;0.95
81319;BMP280;74078;48.420;14.828;2024-03-25T01:17:51;91401.50;;;1.02
81319;BMP280;74078;48.420;14.828;2024-03-25T01:20:16;91401.63;;;0.95
81319;BMP280;74078;48.420;14.828;2024-03-25T01:22:42;91401.56;;;0.98
81319;BMP280;74078;48.420;14.828;2024-03-25T01:25:07;91397.81;;;0.90
81319;BMP280;74078;48.420;14.828;2024-03-25T01:27:32;91391.22;;;0.80
81319;BMP280;74078;48.420;14.828;2024-03-25T01:29:57;91401.22;;;0.80
81319;BMP280;74078;48.420;14.828;2024-03-25T01:32:23;91392.09;;;0.90
81319;BMP280;74078;48.420;14.828;2024-03-25T01:34:48;91384.22;;;0.91
81319;BMP280;74078;48.420;14.828;2024-03-25T01:37:13;91392.41;;;0.92
81319;BMP280;74078;48.420;14.828;2024-03-25T01:39:38;91393.06;;;0.96
81319;BMP280;74078;48.420;14.828;2024-03-25T01:42:04;91410.09;;;1.01
81319;BMP280;74078;48.420;14.828;2024-03-25T01:44:29;91410.22;;;0.94
81319;BMP280;74078;48.420;14.828;2024-03-25T01:46:54;91401.31;;;0.93
81319;BMP280;74078;48.420;14.828;2024-03-25T01:49:20;91397.50;;;1.05
81319;BMP280;74078;48.420;14.828;2024-03-25T01:51:45;91403.22;;;1.05
81319;BMP280;74078;48.420;14.828;2024-03-25T01:54:10;91407.91;;;1.03
81319;BMP280;74078;48.420;14.828;2024-03-25T01:56:39;91400.78;;;1.02
81319;BMP280;74078;48.420;14.828;2024-03-25T01:59:06;91399.25;;;1.08
81319;BMP280;74078;48.420;14.828;2024-03-25T02:01:31;91403.69;;;1.00
81319;BMP280;74078;48.420;14.828;2024-03-25T02:03:57;91387.91;;;1.03
81319;BMP280;74078;48.420;14.828;2024-03-25T02:06:22;91389.25;;;1.08
81319;BMP280;74078;48.420;14.828;2024-03-25T02:08:49;91389.47;;;1.13
81319;BMP280;74078;48.420;14.828;2024-03-25T02:11:14;91391.72;;;1.24
81319;BMP280;74078;48.420;14.828;2024-03-25T02:13:39;91395.63;;;1.09
81319;BMP280;74078;48.420;14.828;2024-03-25T02:16:05;91392.03;;;1.10
81319;BMP280;74078;48.420;14.828;2024-03-25T02:18:30;91388.44;;;1.11
81319;BMP280;74078;48.420;14.828;2024-03-25T02:20:56;91388.59;;;1.04
81319;BMP280;74078;48.420;14.828;2024-03-25T02:23:21;91393.91;;;1.06
81319;BMP280;74078;48.420;14.828;2024-03-25T02:25:49;91385.00;;;1.05
81319;BMP280;74078;48.420;14.828;2024-03-25T02:28:15;91382.81;;;1.07
81319;BMP280;74078;48.420;14.828;2024-03-25T02:30:40;91384.06;;;1.15
81319;BMP280;74078;48.420;14.828;2024-03-25T02:33:05;91383.91;;;1.22
81319;BMP280;74078;48.420;14.828;2024-03-25T02:35:30;91399.09;;;1.15
81319;BMP280;74078;48.420;14.828;2024-03-25T02:37:56;91387.66;;;1.14
81319;BMP280;74078;48.420;14.828;2024-03-25T02:40:22;91386.25;;;1.13
81319;BMP280;74078;48.420;14.828;2024-03-25T02:42:47;91391.88;;;1.17
81319;BMP280;74078;48.420;14.828;2024-03-25T02:45:13;91391.72;;;1.24
81319;BMP280;74078;48.420;14.828;2024-03-25T02:47:38;91388.00;;;1.16
81319;BMP280;74078;48.420;14.828;2024-03-25T02:50:04;91384.72;;;1.19
81319;BMP280;74078;48.420;14.828;2024-03-25T02:52:29;91394.38;;;1.17
81319;BMP280;74078;48.420;14.828;2024-03-25T02:54:54;91395.16;;;1.14
81319;BMP280;74078;48.420;14.828;2024-03-25T02:57:20;91386.16;;;1.16
81319;BMP280;74078;48.420;14.828;2024-03-25T02:59:45;91391.44;;;1.22
81319;BMP280;74078;48.420;14.828;2024-03-25T03:02:11;91391.81;;;1.20
81319;BMP280;74078;48.420;14.828;2024-03-25T03:04:37;91393.84;;;1.25
81319;BMP280;74078;48.420;14.828;2024-03-25T03:07:04;91391.03;;;1.23
81319;BMP280;74078;48.420;14.828;2024-03-25T03:09:30;91396.72;;;1.24
81319;BMP280;74078;48.420;14.828;2024-03-25T03:11:57;91401.09;;;1.20
81319;BMP280;74078;48.420;14.828;2024-03-25T03:14:23;91388.84;;;1.25
81319;BMP280;74078;48.420;14.828;2024-03-25T03:16:48;91400.03;;;1.21
81319;BMP280;74078;48.420;14.828;2024-03-25T03:19:26;91406.63;;;1.31
81319;BMP280;74078;48.420;14.828;2024-03-25T03:21:53;91402.69;;;1.30
81319;BMP280;74078;48.420;14.828;2024-03-25T03:24:19;91403.00;;;1.32
81319;BMP280;74078;48.420;14.828;2024-03-25T03:26:49;91400.72;;;1.37
81319;BMP280;74078;48.420;14.828;2024-03-25T03:29:15;91412.53;;;1.21
81319;BMP280;74078;48.420;14.828;2024-03-25T03:31:42;91397.28;;;1.31
81319;BMP280;74078;48.420;14.828;2024-03-25T03:34:09;91403.88;;;1.25
81319;BMP280;74078;48.420;14.828;2024-03-25T03:36:35;91408.78;;;1.29
81319;BMP280;74078;48.420;14.828;2024-03-25T03:39:02;91407.34;;;1.44
81319;BMP280;74078;48.420;14.828;2024-03-25T03:41:32;91415.28;;;1.26
81319;BMP280;74078;48.420;14.828;2024-03-25T03:43:58;91407.06;;;1.26
81319;BMP280;74078;48.420;14.828;2024-03-25T03:46:24;91418.16;;;1.41
81319;BMP280;74078;48.420;14.828;2024-03-25T03:48:51;91418.94;;;1.38
81319;BMP280;74078;48.420;14.828;2024-03-25T03:51:17;91415.03;;;1.21
81319;BMP280;74078;48.420;14.828;2024-03-25T03:53:44;91411.44;;;1.38
81319;BMP280;74078;48.420;14.828;2024-03-25T03:56:10;91420.97;;;1.43
81319;BMP280;74078;48.420;14.828;2024-03-25T03:58:36;91415.28;;;1.42
81319;BMP280;74078;48.420;14.828;2024-03-25T04:01:03;91419.13;;;1.31
81319;BMP280;74078;48.420;14.828;2024-03-25T04:03:30;91412.22;;;1.35
81319;BMP280;74078;48.420;14.828;2024-03-25T04:05:56;91409.84;;;1.44
81319;BMP280;74078;48.420;14.828;2024-03-25T04:08:23;91414.00;;;1.34
81319;BMP280;74078;48.420;14.828;2024-03-25T04:10:52;91424.59;;;1.26
81319;BMP280;74078;48.420;14.828;2024-03-25T04:13:21;91416.44;;;1.22
81319;BMP280;74078;48.420;14.828;2024-03-25T04:15:48;91409.03;;;1.18
81319;BMP280;74078;48.420;14.828;2024-03-25T04:18:16;91416.06;;;1.23
81319;BMP280;74078;48.420;14.828;2024-03-25T04:20:42;91416.13;;;1.20
81319;BMP280;74078;48.420;14.828;2024-03-25T04:23:08;91422.00;;;1.13
81319;BMP280;74078;48.420;14.828;2024-03-25T04:25:35;91446.00;;;1.11
81319;BMP280;74078;48.420;14.828;2024-03-25T04:28:07;91429.81;;;1.15
81319;BMP280;74078;48.420;14.828;2024-03-25T04:30:34;91423.31;;;1.18
81319;BMP280;74078;48.420;14.828;2024-03-25T04:33:00;91432.25;;;1.19
81319;BMP280;74078;48.420;14.828;2024-03-25T04:35:30;91431.84;;;1.20
81319;BMP280;74078;48.420;14.828;2024-03-25T04:37:56;91432.72;;;1.14
81319;BMP280;74078;48.420;14.828;2024-03-25T04:40:23;91423.56;;;1.07
81319;BMP280;74078;48.420;14.828;2024-03-25T04:42:49;91426.06;;;1.07
81319;BMP280;74078;48.420;14.828;2024-03-25T04:45:16;91430.03;;;1.05
81319;BMP280;74078;48.420;14.828;2024-03-25T04:47:42;91434.28;;;1.08
81319;BMP280;74078;48.420;14.828;2024-03-25T04:50:09;91437.47;;;1.08
81319;BMP280;74078;48.420;14.828;2024-03-25T04:52:36;91430.44;;;1.03
81319;BMP280;74078;48.420;14.828;2024-03-25T04:55:02;91439.34;;;1.04
81319;BMP280;74078;48.420;14.828;2024-03-25T04:57:29;91436.91;;;1.01
81319;BMP280;74078;48.420;14.828;2024-03-25T04:59:56;91440.66;;;1.09
81319;BMP280;74078;48.420;14.828;2024-03-25T05:02:26;91452.09;;;1.10
81319;BMP280;74078;48.420;14.828;2024-03-25T05:04:53;91446.56;;;1.18
81319;BMP280;74078;48.420;14.828;2024-03-25T05:07:20;91456.94;;;1.17
81319;BMP280;74078;48.420;14.828;2024-03-25T05:09:46;91459.22;;;1.11
81319;BMP280;74078;48.420;14.828;2024-03-25T05:12:12;91461.19;;;1.20
81319;BMP280;74078;48.420;14.828;2024-03-25T05:14:39;91470.34;;;1.26
81319;BMP280;74078;48.420;14.828;2024-03-25T05:17:05;91469.47;;;1.17
81319;BMP280;74078;48.420;14.828;2024-03-25T05:19:33;91461.19;;;1.20
81319;BMP280;74078;48.420;14.828;2024-03-25T05:21:58;91467.44;;;1.28
81319;BMP280;74078;48.420;14.828;2024-03-25T05:24:23;91470.72;;;1.25
81319;BMP280;74078;48.420;14.828;2024-03-25T05:26:48;91474.78;;;1.19
81319;BMP280;74078;48.420;14.828;2024-03-25T05:29:14;91476.91;;;1.20
81319;BMP280;74078;48.420;14.828;2024-03-25T05:31:39;91481.06;;;1.27
81319;BMP280;74078;48.420;14.828;2024-03-25T05:34:04;91483.41;;;1.18
81319;BMP280;74078;48.420;14.828;2024-03-25T05:36:33;91479.28;;;1.27
81319;BMP280;74078;48.420;14.828;2024-03-25T05:38:58;91482.38;;;1.31
81319;BMP280;74078;48.420;14.828;2024-03-25T05:41:25;91486.38;;;1.29
81319;BMP280;74078;48.420;14.828;2024-03-25T05:43:50;91488.72;;;1.36
81319;BMP280;74078;48.420;14.828;2024-03-25T05:46:15;91488.56;;;1.43
81319;BMP280;74078;48.420;14.828;2024-03-25T05:48:40;91491.41;;;1.45
81319;BMP280;74078;48.420;14.828;2024-03-25T05:51:06;91493.72;;;1.36
81319;BMP280;74078;48.420;14.828;2024-03-25T05:53:32;91504.69;;;1.42
81319;BMP280;74078;48.420;14.828;2024-03-25T05:55:57;91494.53;;;1.33
81319;BMP280;74078;48.420;14.828;2024-03-25T05:58:25;91501.47;;;1.41
81319;BMP280;74078;48.420;14.828;2024-03-25T06:00:51;91493.25;;;1.25
81319;BMP280;74078;48.420;14.828;2024-03-25T06:03:16;91497.34;;;1.35
81319;BMP280;74078;48.420;14.828;2024-03-25T06:05:42;91494.34;;;1.40
81319;BMP280;74078;48.420;14.828;2024-03-25T06:08:07;91492.03;;;1.33
81319;BMP280;74078;48.420;14.828;2024-03-25T06:10:40;91501.16;;;1.23
81319;BMP280;74078;48.420;14.828;2024-03-25T06:13:06;91511.94;;;1.20
81319;BMP280;74078;48.420;14.828;2024-03-25T06:15:32;91512.84;;;1.30
81319;BMP280;74078;48.420;14.828;2024-03-25T06:17:57;91518.34;;;1.21
81319;BMP280;74078;48.420;14.828;2024-03-25T06:20:22;91516.56;;;1.38
81319;BMP280;74078;48.420;14.828;2024-03-25T06:22:47;91533.88;;;1.32
81319;BMP280;74078;48.420;14.828;2024-03-25T06:25:12;91519.94;;;1.31
81319;BMP280;74078;48.420;14.828;2024-03-25T06:27:38;91523.00;;;1.39
81319;BMP280;74078;48.420;14.828;2024-03-25T06:30:03;91530.50;;;1.39
81319;BMP280;74078;48.420;14.828;2024-03-25T06:32:47;91541.06;;;1.30
81319;BMP280;74078;48.420;14.828;2024-03-25T06:35:31;91541.63;;;1.38
81319;BMP280;74078;48.420;14.828;2024-03-25T06:37:56;91540.28;;;1.33
81319;BMP280;74078;48.420;14.828;2024-03-25T06:40:21;91553.97;;;1.45
81319;BMP280;74078;48.420;14.828;2024-03-25T06:42:47;91542.75;;;1.53
81319;BMP280;74078;48.420;14.828;2024-03-25T06:45:12;91555.34;;;1.50
81319;BMP280;74078;48.420;14.828;2024-03-25T06:47:39;91548.38;;;1.57
81319;BMP280;74078;48.420;14.828;2024-03-25T06:50:04;91550.41;;;1.62
81319;BMP280;74078;48.420;14.828;2024-03-25T06:52:30;91553.78;;;1.72
81319;BMP280;74078;48.420;14.828;2024-03-25T06:54:55;91556.47;;;1.81
81319;BMP280;74078;48.420;14.828;2024-03-25T06:57:21;91549.66;;;1.65
81319;BMP280;74078;48.420;14.828;2024-03-25T06:59:46;91560.72;;;1.48
81319;BMP280;74078;48.420;14.828;2024-03-25T07:02:12;91567.28;;;1.42
81319;BMP280;74078;48.420;14.828;2024-03-25T07:04:37;91556.19;;;1.59
81319;BMP280;74078;48.420;14.828;2024-03-25T07:07:02;91569.84;;;1.58
81319;BMP280;74078;48.420;14.828;2024-03-25T07:09:29;91564.31;;;1.47
81319;BMP280;74078;48.420;14.828;2024-03-25T07:11:55;91570.44;;;1.62
81319;BMP280;74078;48.420;14.828;2024-03-25T07:14:20;91578.28;;;1.64
81319;BMP280;74078;48.420;14.828;2024-03-25T07:16:45;91575.25;;;1.73
81319;BMP280;74078;48.420;14.828;2024-03-25T07:19:10;91576.59;;;1.77
81319;BMP280;74078;48.420;14.828;2024-03-25T07:21:35;91569.19;;;1.70
81319;BMP280;74078;48.420;14.828;2024-03-25T07:24:01;91581.72;;;1.70
81319;BMP280;74078;48.420;14.828;2024-03-25T07:26:26;91572.13;;;1.69
81319;BMP280;74078;48.420;14.828;2024-03-25T07:28:51;91588.53;;;1.54
81319;BMP280;74078;48.420;14.828;2024-03-25T07:31:16;91591.06;;;1.70
81319;BMP280;74078;48.420;14.828;2024-03-25T07:33:41;91590.47;;;1.62
81319;BMP280;74078;48.420;14.828;2024-03-25T07:36:07;91591.19;;;1.63
81319;BMP280;74078;48.420;14.828;2024-03-25T07:38:32;91591.84;;;1.47
81319;BMP280;74078;48.420;14.828;2024-03-25T07:41:02;91594.53;;;1.56
81319;BMP280;74078;48.420;14.828;2024-03-25T07:43:27;91586.19;;;1.43
81319;BMP280;74078;48.420;14.828;2024-03-25T07:45:53;91597.03;;;1.56
81319;BMP280;74078;48.420;14.828;2024-03-25T07:48:18;91587.19;;;1.49
81319;BMP280;74078;48.420;14.828;2024-03-25T07:50:44;91588.56;;;1.70
81319;BMP280;74078;48.420;14.828;2024-03-25T07:53:09;91597.00;;;1.76
81319;BMP280;74078;48.420;14.828;2024-03-25T07:55:34;91606.50;;;1.84
81319;BMP280;74078;48.420;14.828;2024-03-25T07:57:59;91593.16;;;1.87
81319;BMP280;74078;48.420;14.828;2024-03-25T08:00:24;91610.00;;;1.87
81319;BMP280;74078;48.420;14.828;2024-03-25T08:02:50;91618.53;;;1.89
81319;BMP280;74078;48.420;14.828;2024-03-25T08:05:15;91616.16;;;1.66
81319;BMP280;74078;48.420;14.828;2024-03-25T08:07:41;91612.72;;;1.60
81319;BMP280;74078;48.420;14.828;2024-03-25T08:10:06;91616.31;;;1.59
81319;BMP280;74078;48.420;14.828;2024-03-25T08:12:31;91621.50;;;1.68
81319;BMP280;74078;48.420;14.828;2024-03-25T08:14:56;91621.81;;;1.86
81319;BMP280;74078;48.420;14.828;2024-03-25T08:17:22;91625.03;;;1.71
81319;BMP280;74078;48.420;14.828;2024-03-25T08:19:47;91626.38;;;1.75
81319;BMP280;74078;48.420;14.828;2024-03-25T08:22:12;91623.78;;;1.79
81319;BMP280;74078;48.420;14.828;2024-03-25T08:24:38;91633.75;;;1.98
81319;BMP280;74078;48.420;14.828;2024-03-25T08:27:03;91628.59;;;2.22
81319;BMP280;74078;48.420;14.828;2024-03-25T08:29:28;91644.09;;;2.33
81319;BMP280;74078;48.420;14.828;2024-03-25T08:31:53;91637.44;;;2.42
81319;BMP280;74078;48.420;14.828;2024-03-25T08:34:19;91645.19;;;2.32
81319;BMP280;74078;48.420;14.828;2024-03-25T08:36:44;91639.97;;;2.42
81319;BMP280;74078;48.420;14.828;2024-03-25T08:39:10;91641.16;;;2.67
81319;BMP280;74078;48.420;14.828;2024-03-25T08:41:35;91651.47;;;2.56
81319;BMP280;74078;48.420;14.828;2024-03-25T08:44:00;91645.03;;;2.55
81319;BMP280;74078;48.420;14.828;2024-03-25T08:46:25;91651.28;;;2.63
81319;BMP280;74078;48.420;14.828;2024-03-25T08:48:51;91648.50;;;2.45
81319;BMP280;74078;48.420;14.828;2024-03-25T08:51:16;91643.94;;;2.40
81319;BMP280;74078;48.420;14.828;2024-03-25T08:53:41;91651.47;;;2.40
81319;BMP280;74078;48.420;14.828;2024-03-25T08:56:06;91647.69;;;2.64
81319;BMP280;74078;48.420;14.828;2024-03-25T08:58:32;91644.47;;;2.64
81319;BMP280;74078;48.420;14.828;2024-03-25T09:00:57;91648.06;;;2.63
81319;BMP280;74078;48.420;14.828;2024-03-25T09:03:22;91638.00;;;2.79
81319;BMP280;74078;48.420;14.828;2024-03-25T09:05:48;91646.19;;;2.95
81319;BMP280;74078;48.420;14.828;2024-03-25T09:08:13;91640.84;;;3.10
81319;BMP280;74078;48.420;14.828;2024-03-25T09:10:38;91643.47;;;3.19
81319;BMP280;74078;48.420;14.828;2024-03-25T09:13:22;91637.97;;;3.36
81319;BMP280;74078;48.420;14.828;2024-03-25T09:15:50;91647.25;;;3.52
81319;BMP280;74078;48.420;14.828;2024-03-25T09:18:15;91645.06;;;3.92
81319;BMP280;74078;48.420;14.828;2024-03-25T09:20:40;91642.25;;;4.84
81319;BMP280;74078;48.420;14.828;2024-03-25T09:23:06;91639.03;;;4.83
81319;BMP280;74078;48.420;14.828;2024-03-25T09:25:32;91639.38;;;4.51
81319;BMP280;74078;48.420;14.828;2024-03-25T09:27:57;91639.81;;;4.24
81319;BMP280;74078;48.420;14.828;2024-03-25T09:30:23;91632.59;;;3.76
81319;BMP280;74078;48.420;14.828;2024-03-25T09:32:48;91626.03;;;3.78
81319;BMP280;74078;48.420;14.828;2024-03-25T09:35:13;91631.16;;;3.37
81319;BMP280;74078;48.420;14.828;2024-03-25T09:37:38;91632.78;;;3.56
81319;BMP280;74078;48.420;14.828;2024-03-25T09:40:04;91649.41;;;3.91
81319;BMP280;74078;48.420;14.828;2024-03-25T09:44:57;91640.69;;;4.18
81319;BMP280;74078;48.420;14.828;2024-03-25T09:47:23;91655.00;;;3.95
81319;BMP280;74078;48.420;14.828;2024-03-25T09:49:48;91647.19;;;4.53
81319;BMP280;74078;48.420;14.828;2024-03-25T09:52:16;91662.47;;;4.12
81319;BMP280;74078;48.420;14.828;2024-03-25T09:54:42;91647.63;;;4.73
81319;BMP280;74078;48.420;14.828;2024-03-25T09:57:08;91642.47;;;4.77
81319;BMP280;74078;48.420;14.828;2024-03-25T09:59:33;91653.97;;;5.21
81319;BMP280;74078;48.420;14.828;2024-03-25T10:01:58;91647.38;;;5.45
81319;BMP280;74078;48.420;14.828;2024-03-25T10:04:24;91646.84;;;4.29
81319;BMP280;74078;48.420;14.828;2024-03-25T10:06:50;91653.75;;;4.38
81319;BMP280;74078;48.420;14.828;2024-03-25T10:09:18;91638.13;;;3.83
81319;BMP280;74078;48.420;14.828;2024-03-25T10:11:44;91648.09;;;3.62
81319;BMP280;74078;48.420;14.828;2024-03-25T10:14:11;91643.72;;;3.49
81319;BMP280;74078;48.420;14.828;2024-03-25T10:16:37;91641.94;;;3.75
81319;BMP280;74078;48.420;14.828;2024-03-25T10:19:02;91642.25;;;3.90
81319;BMP280;74078;48.420;14.828;2024-03-25T10:21:28;91641.81;;;4.29
81319;BMP280;74078;48.420;14.828;2024-03-25T10:23:53;91645.09;;;4.73
81319;BMP280;74078;48.420;14.828;2024-03-25T10:26:29;91645.97;;;4.57
81319;BMP280;74078;48.420;14.828;2024-03-25T10:29:02;91644.44;;;4.60
81319;BMP280;74078;48.420;14.828;2024-03-25T10:31:29;91639.41;;;4.60
81319;BMP280;74078;48.420;14.828;2024-03-25T10:33:54;91638.69;;;4.25
81319;BMP280;74078;48.420;14.828;2024-03-25T10:36:20;91636.09;;;4.03
81319;BMP280;74078;48.420;14.828;2024-03-25T10:38:46;91639.00;;;4.15
81319;BMP280;74078;48.420;14.828;2024-03-25T10:41:13;91631.78;;;4.04
81319;BMP280;74078;48.420;14.828;2024-03-25T10:43:42;91639.41;;;4.26
81319;BMP280;74078;48.420;14.828;2024-03-25T10:46:08;91639.81;;;4.24
81319;BMP280;74078;48.420;14.828;2024-03-25T10:48:37;91637.53;;;4.05
81319;BMP280;74078;48.420;14.828;2024-03-25T10:51:04;91625.72;;;4.14
81319;BMP280;74078;48.420;14.828;2024-03-25T10:53:31;91630.34;;;4.16
81319;BMP280;74078;48.420;14.828;2024-03-25T10:55:57;91634.50;;;4.10
81319;BMP280;74078;48.420;14.828;2024-03-25T10:58:22;91633.28;;;4.01
81319;BMP280;74078;48.420;14.828;2024-03-25T11:00:48;91629.44;;;4.35
81319;BMP280;74078;48.420;14.828;2024-03-25T11:03:13;91625.13;;;4.10
81319;BMP280;74078;48.420;14.828;2024-03-25T11:05:39;91632.16;;;4.28
81319;BMP280;74078;48.420;14.828;2024-03-25T11:08:11;91618.81;;;4.52
81319;BMP280;74078;48.420;14.828;2024-03-25T11:10:39;91621.88;;;4.69
81319;BMP280;74078;48.420;14.828;2024-03-25T11:13:09;91626.66;;;4.08
81319;BMP280;74078;48.420;14.828;2024-03-25T11:15:40;91626.53;;;3.98
81319;BMP280;74078;48.420;14.828;2024-03-25T11:18:10;91636.09;;;3.78
81319;BMP280;74078;48.420;14.828;2024-03-25T11:20:36;91634.22;;;3.70
81319;BMP280;74078;48.420;14.828;2024-03-25T11:23:07;91631.19;;;3.87
81319;BMP280;74078;48.420;14.828;2024-03-25T11:25:32;91625.22;;;4.32
81319;BMP280;74078;48.420;14.828;2024-03-25T11:27:58;91619.41;;;4.44
81319;BMP280;74078;48.420;14.828;2024-03-25T11:30:23;91619.78;;;4.21
81319;BMP280;74078;48.420;14.828;2024-03-25T11:32:52;91620.44;;;3.87
81319;BMP280;74078;48.420;14.828;2024-03-25T11:35:17;91620.41;;;3.99
81319;BMP280;74078;48.420;14.828;2024-03-25T11:37:43;91624.22;;;4.17
81319;BMP280;74078;48.420;14.828;2024-03-25T11:40:09;91621.44;;;4.36
81319;BMP280;74078;48.420;14.828;2024-03-25T11:42:40;91619.47;;;4.66
81319;BMP280;74078;48.420;14.828;2024-03-25T11:45:16;91623.66;;;5.34
81319;BMP280;74078;48.420;14.828;2024-03-25T11:47:42;91643.03;;;6.62
81319;BMP280;74078;48.420;14.828;2024-03-25T11:50:08;91626.91;;;7.38
81319;BMP280;74078;48.420;14.828;2024-03-25T11:52:33;91627.53;;;8.13
81319;BMP280;74078;48.420;14.828;2024-03-25T11:54:59;91611.28;;;7.81
81319;BMP280;74078;48.420;14.828;2024-03-25T11:57:24;91596.44;;;6.17
81319;BMP280;74078;48.420;14.828;2024-03-25T11:59:49;91603.47;;;6.86
81319;BMP280;74078;48.420;14.828;2024-03-25T12:02:15;91594.75;;;6.42
81319;BMP280;74078;48.420;14.828;2024-03-25T12:04:42;91589.53;;;5.91
81319;BMP280;74078;48.420;14.828;2024-03-25T12:07:07;91585.31;;;5.70
81319;BMP280;74078;48.420;14.828;2024-03-25T12:09:32;91587.53;;;5.28
81319;BMP280;74078;48.420;14.828;2024-03-25T12:12:16;91577.59;;;5.73
81319;BMP280;74078;48.420;14.828;2024-03-25T12:14:42;91583.97;;;5.47
81319;BMP280;74078;48.420;14.828;2024-03-25T12:17:07;91575.66;;;5.77
81319;BMP280;74078;48.420;14.828;2024-03-25T12:19:33;91583.06;;;5.41
81319;BMP280;74078;48.420;14.828;2024-03-25T12:21:59;91578.81;;;5.59
81319;BMP280;74078;48.420;14.828;2024-03-25T12:24:25;91586.69;;;5.31
81319;BMP280;74078;48.420;14.828;2024-03-25T12:26:50;91584.69;;;5.26
81319;BMP280;74078;48.420;14.828;2024-03-25T12:29:16;91584.28;;;4.53
81319;BMP280;74078;48.420;14.828;2024-03-25T12:31:41;91591.06;;;3.96
81319;BMP280;74078;48.420;14.828;2024-03-25T12:34:12;91576.63;;;4.22
81319;BMP280;74078;48.420;14.828;2024-03-25T12:36:37;91585.53;;;4.36
81319;BMP280;74078;48.420;14.828;2024-03-25T12:39:02;91582.88;;;4.52
81319;BMP280;74078;48.420;14.828;2024-03-25T12:41:28;91581.41;;;4.64
81319;BMP280;74078;48.420;14.828;2024-03-25T12:43:54;91586.09;;;4.52
81319;BMP280;74078;48.420;14.828;2024-03-25T12:46:19;91589.31;;;4.96
81319;BMP280;74078;48.420;14.828;2024-03-25T12:48:44;91589.59;;;5.20
81319;BMP280;74078;48.420;14.828;2024-03-25T12:51:14;91604.56;;;6.22
81319;BMP280;74078;48.420;14.828;2024-03-25T12:53:39;91586.97;;;7.09
81319;BMP280;74078;48.420;14.828;2024-03-25T12:56:05;91597.59;;;6.62
81319;BMP280;74078;48.420;14.828;2024-03-25T12:58:30;91585.22;;;6.18
81319;BMP280;74078;48.420;14.828;2024-03-25T13:00:55;91585.78;;;6.86
81319;BMP280;74078;48.420;14.828;2024-03-25T13:03:21;91565.69;;;5.74
81319;BMP280;74078;48.420;14.828;2024-03-25T13:05:46;91572.59;;;5.91
81319;BMP280;74078;48.420;14.828;2024-03-25T13:08:11;91569.66;;;5.93
81319;BMP280;74078;48.420;14.828;2024-03-25T13:10:36;91591.59;;;5.74
81319;BMP280;74078;48.420;14.828;2024-03-25T13:13:02;91595.69;;;6.99
81319;BMP280;74078;48.420;14.828;2024-03-25T13:15:27;91574.06;;;7.07
81319;BMP280;74078;48.420;14.828;2024-03-25T13:17:53;91572.47;;;6.58
81319;BMP280;74078;48.420;14.828;2024-03-25T13:20:18;91597.53;;;6.98
81319;BMP280;74078;48.420;14.828;2024-03-25T13:22:44;91575.53;;;7.88
81319;BMP280;74078;48.420;14.828;2024-03-25T13:25:09;91587.22;;;8.48
81319;BMP280;74078;48.420;14.828;2024-03-25T13:27:34;91559.13;;;7.27
81319;BMP280;74078;48.420;14.828;2024-03-25T13:30:00;91570.09;;;6.46
81319;BMP280;74078;48.420;14.828;2024-03-25T13:32:25;91569.47;;;6.96
81319;BMP280;74078;48.420;14.828;2024-03-25T13:34:50;91562.34;;;6.77
81319;BMP280;74078;48.420;14.828;2024-03-25T13:37:16;91556.44;;;6.89
81319;BMP280;74078;48.420;14.828;2024-03-25T13:39:41;91554.13;;;6.31
81319;BMP280;74078;48.420;14.828;2024-03-25T13:42:06;91545.69;;;5.88
81319;BMP280;74078;48.420;14.828;2024-03-25T13:44:31;91538.69;;;6.19
81319;BMP280;74078;48.420;14.828;2024-03-25T13:46:57;91539.53;;;6.16
81319;BMP280;74078;48.420;14.828;2024-03-25T13:49:22;91526.34;;;6.03
81319;BMP280;74078;48.420;14.828;2024-03-25T13:51:56;91533.53;;;6.23
81319;BMP280;74078;48.420;14.828;2024-03-25T13:54:21;91531.41;;;6.03
81319;BMP280;74078;48.420;14.828;2024-03-25T13:56:47;91539.13;;;6.00
81319;BMP280;74078;48.420;14.828;2024-03-25T13:59:12;91534.19;;;5.87
81319;BMP280;74078;48.420;14.828;2024-03-25T14:01:37;91526.94;;;5.98
81319;BMP280;74078;48.420;14.828;2024-03-25T14:04:02;91533.63;;;5.83