sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19168;DHT22;9716;53.114;18.040;2023-07-13T00:01:16;18.70;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:03:45;18.70;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:06:13;18.60;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:08:42;18.60;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:11:11;18.60;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:13:40;18.50;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:16:10;18.60;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:18:42;18.50;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:21:11;18.50;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:23:41;18.50;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:26:11;18.40;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:28:40;18.40;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:31:09;18.40;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:33:38;18.40;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:36:08;18.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:38:38;18.40;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:41:06;18.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:43:35;18.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:46:22;18.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:48:52;18.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:51:30;18.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:54:02;18.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:56:33;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T00:59:03;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:01:33;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:04:19;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:06:49;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:09:19;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:11:47;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:14:16;18.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:16:46;18.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:19:25;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:22:06;18.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:24:37;18.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:27:07;18.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:29:38;18.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:32:10;18.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:34:38;18.00;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:37:11;18.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:39:40;18.00;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:42:09;18.00;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:44:37;18.00;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:47:06;18.00;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:49:34;18.00;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:52:05;18.00;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:54:35;18.00;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:57:03;18.00;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T01:59:32;18.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:02:01;18.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:04:30;18.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:06:58;18.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:09:27;18.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:11:56;18.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:14:25;18.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:16:54;18.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:19:23;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:21:51;18.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:24:20;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:26:49;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:29:18;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:31:47;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:34:15;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:36:43;18.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:39:14;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:41:43;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:44:12;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:46:42;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:49:11;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:51:39;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:54:09;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:56:39;18.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T02:59:07;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:01:36;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:04:06;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:06:35;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:09:04;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:11:32;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:14:01;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:16:30;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:18:58;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:21:28;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:23:57;18.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:26:25;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:28:54;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:31:24;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:33:53;18.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:36:24;18.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:38:55;18.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:41:25;18.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:43:54;18.40;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:46:22;18.50;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:48:51;18.50;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:51:23;18.60;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:53:53;18.70;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:56:22;18.70;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T03:58:50;18.80;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:01:20;18.80;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:03:50;18.80;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:06:20;18.80;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:08:51;18.90;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:11:23;18.90;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:13:52;18.90;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:16:21;19.00;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:18:50;19.00;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:21:37;19.00;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:24:06;19.00;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:26:36;19.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:29:06;19.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:31:34;19.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:34:03;19.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:36:32;19.70;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:39:00;20.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:41:29;20.90;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:43:59;21.40;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:46:27;21.70;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:48:56;22.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:51:25;22.40;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:53:54;22.90;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:56:27;23.50;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T04:58:56;23.90;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:01:27;24.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:03:55;24.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:06:26;24.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:08:55;24.00;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:11:24;24.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:13:52;24.40;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:16:21;24.60;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:18:51;24.70;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:21:19;24.60;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:23:48;24.50;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:26:16;24.50;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:28:45;24.60;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:31:13;24.60;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:33:42;24.80;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:36:12;25.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:38:41;25.80;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:41:09;26.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:43:38;26.50;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:46:06;26.80;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:48:35;26.80;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:51:04;26.90;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:53:34;27.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:56:03;27.50;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T05:58:31;27.60;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T06:01:02;27.70;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T06:03:32;27.80;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T06:06:00;28.00;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T06:08:29;28.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T06:11:04;28.40;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T06:13:32;28.60;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T06:16:02;28.80;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T06:18:33;29.00;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T06:21:06;29.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T06:23:35;29.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T06:26:05;29.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T06:28:36;29.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T06:31:06;29.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T06:33:36;29.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T06:36:05;29.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T06:38:35;29.40;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T06:41:05;29.60;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T06:43:34;29.80;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T06:46:02;29.90;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T06:48:31;29.80;99.20
19168;DHT22;9716;53.114;18.040;2023-07-13T06:50:59;29.50;99.50
19168;DHT22;9716;53.114;18.040;2023-07-13T06:53:30;29.20;99.60
19168;DHT22;9716;53.114;18.040;2023-07-13T06:55:58;28.90;99.70
19168;DHT22;9716;53.114;18.040;2023-07-13T06:58:28;28.60;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T07:00:57;28.40;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T07:03:26;28.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T07:06:00;28.10;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T07:08:29;27.90;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T07:10:58;27.70;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T07:13:28;27.60;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T07:15:57;27.40;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T07:18:27;27.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T07:20:56;27.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T07:23:24;27.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T07:25:53;27.30;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T07:28:21;27.40;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T07:30:55;27.70;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T07:33:27;28.20;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T07:35:55;28.80;99.90
19168;DHT22;9716;53.114;18.040;2023-07-13T07:38:27;29.30;99.80
19168;DHT22;9716;53.114;18.040;2023-07-13T07:40:56;29.80;98.80
19168;DHT22;9716;53.114;18.040;2023-07-13T07:43:27;30.00;98.00
19168;DHT22;9716;53.114;18.040;2023-07-13T07:45:57;30.30;97.40
19168;DHT22;9716;53.114;18.040;2023-07-13T07:48:29;30.50;96.50
19168;DHT22;9716;53.114;18.040;2023-07-13T07:50:57;30.90;95.70
19168;DHT22;9716;53.114;18.040;2023-07-13T07:53:26;31.10;95.20
19168;DHT22;9716;53.114;18.040;2023-07-13T07:55:54;31.40;94.60
19168;DHT22;9716;53.114;18.040;2023-07-13T07:58:43;31.80;94.10
19168;DHT22;9716;53.114;18.040;2023-07-13T08:01:16;32.30;93.00
19168;DHT22;9716;53.114;18.040;2023-07-13T08:03:47;32.60;91.20
19168;DHT22;9716;53.114;18.040;2023-07-13T08:06:19;32.70;90.90
19168;DHT22;9716;53.114;18.040;2023-07-13T08:08:52;32.60;90.90
19168;DHT22;9716;53.114;18.040;2023-07-13T08:11:21;32.40;90.80
19168;DHT22;9716;53.114;18.040;2023-07-13T08:13:53;32.10;90.70
19168;DHT22;9716;53.114;18.040;2023-07-13T08:16:24;32.10;91.00
19168;DHT22;9716;53.114;18.040;2023-07-13T08:18:53;32.00;90.90
19168;DHT22;9716;53.114;18.040;2023-07-13T08:21:21;32.00;90.60
19168;DHT22;9716;53.114;18.040;2023-07-13T08:23:50;31.70;90.70
19168;DHT22;9716;53.114;18.040;2023-07-13T08:26:18;31.70;90.80
19168;DHT22;9716;53.114;18.040;2023-07-13T08:28:47;31.70;90.60
19168;DHT22;9716;53.114;18.040;2023-07-13T08:31:15;32.00;90.50
19168;DHT22;9716;53.114;18.040;2023-07-13T08:33:45;32.40;90.00
19168;DHT22;9716;53.114;18.040;2023-07-13T08:36:14;32.70;87.20
19168;DHT22;9716;53.114;18.040;2023-07-13T08:38:42;32.90;85.20
19168;DHT22;9716;53.114;18.040;2023-07-13T08:41:12;32.80;85.40
19168;DHT22;9716;53.114;18.040;2023-07-13T08:43:43;32.60;84.60
19168;DHT22;9716;53.114;18.040;2023-07-13T08:46:16;32.40;85.20
19168;DHT22;9716;53.114;18.040;2023-07-13T08:48:50;32.50;86.20
19168;DHT22;9716;53.114;18.040;2023-07-13T08:51:44;32.70;82.50
19168;DHT22;9716;53.114;18.040;2023-07-13T08:54:21;32.80;83.00
19168;DHT22;9716;53.114;18.040;2023-07-13T08:56:51;33.00;83.10
19168;DHT22;9716;53.114;18.040;2023-07-13T08:59:24;33.40;82.20
19168;DHT22;9716;53.114;18.040;2023-07-13T09:02:01;33.60;80.20
19168;DHT22;9716;53.114;18.040;2023-07-13T09:04:39;33.40;80.30
19168;DHT22;9716;53.114;18.040;2023-07-13T09:07:17;33.10;80.00
19168;DHT22;9716;53.114;18.040;2023-07-13T09:09:58;32.60;80.80
19168;DHT22;9716;53.114;18.040;2023-07-13T09:12:40;32.00;81.50
19168;DHT22;9716;53.114;18.040;2023-07-13T09:15:21;31.30;83.00
19168;DHT22;9716;53.114;18.040;2023-07-13T09:17:54;30.60;82.90
19168;DHT22;9716;53.114;18.040;2023-07-13T09:20:30;29.90;83.00
19168;DHT22;9716;53.114;18.040;2023-07-13T09:23:01;29.30;84.60
19168;DHT22;9716;53.114;18.040;2023-07-13T09:25:33;28.90;85.70
19168;DHT22;9716;53.114;18.040;2023-07-13T09:28:08;28.70;88.10
19168;DHT22;9716;53.114;18.040;2023-07-13T09:30:46;28.50;90.00
19168;DHT22;9716;53.114;18.040;2023-07-13T09:33:20;28.40;90.50
19168;DHT22;9716;53.114;18.040;2023-07-13T09:35:51;28.30;90.90
19168;DHT22;9716;53.114;18.040;2023-07-13T09:38:22;28.20;91.60
19168;DHT22;9716;53.114;18.040;2023-07-13T09:41:02;28.10;92.30
19168;DHT22;9716;53.114;18.040;2023-07-13T09:43:32;28.00;93.00
19168;DHT22;9716;53.114;18.040;2023-07-13T09:46:01;28.00;93.10
19168;DHT22;9716;53.114;18.040;2023-07-13T09:48:34;28.00;93.00
19168;DHT22;9716;53.114;18.040;2023-07-13T09:51:13;28.00;93.40
19168;DHT22;9716;53.114;18.040;2023-07-13T09:53:42;28.00;93.40
19168;DHT22;9716;53.114;18.040;2023-07-13T09:56:21;28.10;93.50
19168;DHT22;9716;53.114;18.040;2023-07-13T09:58:50;28.10;92.60
19168;DHT22;9716;53.114;18.040;2023-07-13T10:01:32;28.40;92.60
19168;DHT22;9716;53.114;18.040;2023-07-13T10:04:01;28.70;91.80
19168;DHT22;9716;53.114;18.040;2023-07-13T10:06:32;29.20;91.70
19168;DHT22;9716;53.114;18.040;2023-07-13T10:09:00;29.60;89.20
19168;DHT22;9716;53.114;18.040;2023-07-13T10:11:30;29.80;89.90
19168;DHT22;9716;53.114;18.040;2023-07-13T10:14:02;30.00;87.60
19168;DHT22;9716;53.114;18.040;2023-07-13T10:16:32;30.00;88.30
19168;DHT22;9716;53.114;18.040;2023-07-13T10:19:10;30.10;88.10
19168;DHT22;9716;53.114;18.040;2023-07-13T10:21:47;30.00;87.60
19168;DHT22;9716;53.114;18.040;2023-07-13T10:24:22;29.80;88.30
19168;DHT22;9716;53.114;18.040;2023-07-13T10:27:01;29.60;90.10
19168;DHT22;9716;53.114;18.040;2023-07-13T10:29:35;29.40;90.70
19168;DHT22;9716;53.114;18.040;2023-07-13T10:32:09;29.20;91.00
19168;DHT22;9716;53.114;18.040;2023-07-13T10:34:39;29.10;90.80
19168;DHT22;9716;53.114;18.040;2023-07-13T10:37:16;29.00;90.10
19168;DHT22;9716;53.114;18.040;2023-07-13T10:39:48;28.80;90.70
19168;DHT22;9716;53.114;18.040;2023-07-13T10:42:27;28.70;91.10
19168;DHT22;9716;53.114;18.040;2023-07-13T10:44:56;28.70;90.50
19168;DHT22;9716;53.114;18.040;2023-07-13T10:47:26;28.60;90.20
19168;DHT22;9716;53.114;18.040;2023-07-13T10:49:57;28.50;90.80
19168;DHT22;9716;53.114;18.040;2023-07-13T10:52:43;28.40;91.60
19168;DHT22;9716;53.114;18.040;2023-07-13T10:55:33;28.40;92.00
19168;DHT22;9716;53.114;18.040;2023-07-13T10:58:18;28.40;92.90
19168;DHT22;9716;53.114;18.040;2023-07-13T11:00:50;28.40;92.50
19168;DHT22;9716;53.114;18.040;2023-07-13T11:03:21;28.50;92.30
19168;DHT22;9716;53.114;18.040;2023-07-13T11:05:51;28.60;92.50
19168;DHT22;9716;53.114;18.040;2023-07-13T11:08:35;28.60;92.40
19168;DHT22;9716;53.114;18.040;2023-07-13T11:11:34;28.60;91.80
19168;DHT22;9716;53.114;18.040;2023-07-13T11:14:30;28.60;91.30
19168;DHT22;9716;53.114;18.040;2023-07-13T11:17:37;28.80;91.10
19168;DHT22;9716;53.114;18.040;2023-07-13T11:20:23;29.00;89.90
19168;DHT22;9716;53.114;18.040;2023-07-13T11:23:09;29.00;89.40
19168;DHT22;9716;53.114;18.040;2023-07-13T11:25:47;28.90;91.00
19168;DHT22;9716;53.114;18.040;2023-07-13T11:28:18;28.80;91.70
19168;DHT22;9716;53.114;18.040;2023-07-13T11:31:03;28.70;92.30
19168;DHT22;9716;53.114;18.040;2023-07-13T11:33:52;28.50;91.80
19168;DHT22;9716;53.114;18.040;2023-07-13T11:36:23;28.30;91.70
19168;DHT22;9716;53.114;18.040;2023-07-13T11:38:58;28.20;91.90
19168;DHT22;9716;53.114;18.040;2023-07-13T11:41:34;27.90;92.70
19168;DHT22;9716;53.114;18.040;2023-07-13T11:44:11;27.80;93.40
19168;DHT22;9716;53.114;18.040;2023-07-13T11:46:45;27.60;94.10
19168;DHT22;9716;53.114;18.040;2023-07-13T11:49:19;27.50;94.90
19168;DHT22;9716;53.114;18.040;2023-07-13T11:51:51;27.40;95.30
19168;DHT22;9716;53.114;18.040;2023-07-13T11:54:27;27.20;95.80
19168;DHT22;9716;53.114;18.040;2023-07-13T11:57:01;27.20;96.10
19168;DHT22;9716;53.114;18.040;2023-07-13T11:59:53;27.10;96.30
19168;DHT22;9716;53.114;18.040;2023-07-13T12:02:28;27.20;96.20
19168;DHT22;9716;53.114;18.040;2023-07-13T12:04:57;27.20;96.30
19168;DHT22;9716;53.114;18.040;2023-07-13T12:07:30;27.20;96.30
19168;DHT22;9716;53.114;18.040;2023-07-13T12:10:00;27.30;95.90
19168;DHT22;9716;53.114;18.040;2023-07-13T12:12:31;27.30;95.80
19168;DHT22;9716;53.114;18.040;2023-07-13T12:14:59;27.40;95.70
19168;DHT22;9716;53.114;18.040;2023-07-13T12:17:28;27.40;95.00
19168;DHT22;9716;53.114;18.040;2023-07-13T12:19:57;27.50;94.20
19168;DHT22;9716;53.114;18.040;2023-07-13T12:22:26;27.70;94.20
19168;DHT22;9716;53.114;18.040;2023-07-13T12:24:56;27.90;93.60
19168;DHT22;9716;53.114;18.040;2023-07-13T12:27:27;28.30;93.00
19168;DHT22;9716;53.114;18.040;2023-07-13T12:30:00;28.50;92.00
19168;DHT22;9716;53.114;18.040;2023-07-13T12:32:30;28.70;90.90
19168;DHT22;9716;53.114;18.040;2023-07-13T12:35:13;28.80;90.30
19168;DHT22;9716;53.114;18.040;2023-07-13T12:37:43;29.00;90.20
19168;DHT22;9716;53.114;18.040;2023-07-13T12:40:14;29.00;90.00
19168;DHT22;9716;53.114;18.040;2023-07-13T12:42:43;29.10;89.00
19168;DHT22;9716;53.114;18.040;2023-07-13T12:45:20;29.10;88.90
19168;DHT22;9716;53.114;18.040;2023-07-13T12:47:54;29.10;90.10
19168;DHT22;9716;53.114;18.040;2023-07-13T12:50:24;29.00;90.40
19168;DHT22;9716;53.114;18.040;2023-07-13T12:53:02;28.90;90.30
19168;DHT22;9716;53.114;18.040;2023-07-13T12:55:31;28.70;90.20
19168;DHT22;9716;53.114;18.040;2023-07-13T12:58:04;28.50;91.10
19168;DHT22;9716;53.114;18.040;2023-07-13T13:00:37;28.30;92.00
19168;DHT22;9716;53.114;18.040;2023-07-13T13:03:11;28.20;91.90
19168;DHT22;9716;53.114;18.040;2023-07-13T13:06:00;28.00;92.70
19168;DHT22;9716;53.114;18.040;2023-07-13T13:08:31;27.80;93.20
19168;DHT22;9716;53.114;18.040;2023-07-13T13:11:01;27.50;93.60
19168;DHT22;9716;53.114;18.040;2023-07-13T13:13:29;27.20;94.20
19168;DHT22;9716;53.114;18.040;2023-07-13T13:16:04;26.90;94.70
19168;DHT22;9716;53.114;18.040;2023-07-13T13:18:37;26.70;95.30
19168;DHT22;9716;53.114;18.040;2023-07-13T13:21:06;26.50;95.70
19168;DHT22;9716;53.114;18.040;2023-07-13T13:23:36;26.30;96.10
19168;DHT22;9716;53.114;18.040;2023-07-13T13:26:10;26.20;96.70
19168;DHT22;9716;53.114;18.040;2023-07-13T13:28:39;26.10;97.30
19168;DHT22;9716;53.114;18.040;2023-07-13T13:31:09;26.00;97.70
19168;DHT22;9716;53.114;18.040;2023-07-13T13:33:42;26.00;98.10
19168;DHT22;9716;53.114;18.040;2023-07-13T13:36:15;26.00;98.40
19168;DHT22;9716;53.114;18.040;2023-07-13T13:38:44;26.00;98.70
19168;DHT22;9716;53.114;18.040;2023-07-13T13:41:14;26.00;99.00
19168;DHT22;9716;53.114;18.040;2023-07-13T13:43:43;26.00;99.30
19168;DHT22;9716;53.114;18.040;2023-07-13T13:46:17;26.00;99.40
19168;DHT22;9716;53.114;18.040;2023-07-13T13:48:47;26.10;99.60
19168;DHT22;9716;53.114;18.040;2023-07-13T13:51:17;26.20;99.60
19168;DHT22;9716;53.114;18.040;2023-07-13T13:53:46;26.30;99.60
19168;DHT22;9716;53.114;18.040;2023-07-13T13:56:18;26.40;99.70
19168;DHT22;9716;53.114;18.040;2023-07-13T13:58:47;26.50;99.50
19168;DHT22;9716;53.114;18.040;2023-07-13T14:01:19;26.50;99.50
19168;DHT22;9716;53.114;18.040;2023-07-13T14:03:50;26.60;99.50
19168;DHT22;9716;53.114;18.040;2023-07-13T14:06:20;26.60;99.40
19168;DHT22;9716;53.114;18.040;2023-07-13T14:08:49;26.60;99.50
19168;DHT22;9716;53.114;18.040;2023-07-13T14:11:19;26.60;99.40
19168;DHT22;9716;53.114;18.040;2023-07-13T14:13:52;26.70;99.50
19168;DHT22;9716;53.114;18.040;2023-07-13T14:16:25;26.80;99.50
19168;DHT22;9716;53.114;18.040;2023-07-13T14:18:57;26.90;99.50
19168;DHT22;9716;53.114;18.040;2023-07-13T14:21:28;26.90;99.20
19168;DHT22;9716;53.114;18.040;2023-07-13T14:23:57;27.00;98.90
19168;DHT22;9716;53.114;18.040;2023-07-13T14:26:26;26.90;99.00
19168;DHT22;9716;53.114;18.040;2023-07-13T14:28:57;26.90;99.00
19168;DHT22;9716;53.114;18.040;2023-07-13T14:31:27;26.90;98.60
19168;DHT22;9716;53.114;18.040;2023-07-13T14:33:57;26.80;98.50
19168;DHT22;9716;53.114;18.040;2023-07-13T14:36:28;26.80;98.80
19168;DHT22;9716;53.114;18.040;2023-07-13T14:39:05;26.70;98.90
19168;DHT22;9716;53.114;18.040;2023-07-13T14:41:41;26.70;98.80
19168;DHT22;9716;53.114;18.040;2023-07-13T14:44:12;26.70;98.60
19168;DHT22;9716;53.114;18.040;2023-07-13T14:46:43;26.60;98.60
19168;DHT22;9716;53.114;18.040;2023-07-13T14:49:18;26.60;98.60
19168;DHT22;9716;53.114;18.040;2023-07-13T14:51:49;26.60;98.70
19168;DHT22;9716;53.114;18.040;2023-07-13T14:54:17;26.60;98.80
19168;DHT22;9716;53.114;18.040;2023-07-13T14:56:46;26.60;98.40
19168;DHT22;9716;53.114;18.040;2023-07-13T14:59:14;26.60;98.30
19168;DHT22;9716;53.114;18.040;2023-07-13T15:01:45;26.60;98.40
19168;DHT22;9716;53.114;18.040;2023-07-13T15:04:14;26.70;98.60
19168;DHT22;9716;53.114;18.040;2023-07-13T15:06:54;26.70;98.50
19168;DHT22;9716;53.114;18.040;2023-07-13T15:09:23;26.80;98.50
19168;DHT22;9716;53.114;18.040;2023-07-13T15:11:53;26.80;98.30
19168;DHT22;9716;53.114;18.040;2023-07-13T15:14:23;26.80;98.10
19168;DHT22;9716;53.114;18.040;2023-07-13T15:16:55;26.80;97.80
19168;DHT22;9716;53.114;18.040;2023-07-13T15:19:41;26.80;97.00
19168;DHT22;9716;53.114;18.040;2023-07-13T15:22:10;26.70;96.80
19168;DHT22;9716;53.114;18.040;2023-07-13T15:24:38;26.70;96.30
19168;DHT22;9716;53.114;18.040;2023-07-13T15:27:10;26.70;95.60
19168;DHT22;9716;53.114;18.040;2023-07-13T15:29:40;26.70;95.20
19168;DHT22;9716;53.114;18.040;2023-07-13T15:32:13;26.70;94.80
19168;DHT22;9716;53.114;18.040;2023-07-13T15:34:42;26.60;94.20
19168;DHT22;9716;53.114;18.040;2023-07-13T15:37:14;26.60;93.90
19168;DHT22;9716;53.114;18.040;2023-07-13T15:39:43;26.60;93.80
19168;DHT22;9716;53.114;18.040;2023-07-13T15:42:32;26.60;93.40
19168;DHT22;9716;53.114;18.040;2023-07-13T15:45:15;26.60;92.80
19168;DHT22;9716;53.114;18.040;2023-07-13T15:47:46;26.60;93.00
19168;DHT22;9716;53.114;18.040;2023-07-13T15:50:17;26.60;92.40
19168;DHT22;9716;53.114;18.040;2023-07-13T15:52:48;26.60;92.10
19168;DHT22;9716;53.114;18.040;2023-07-13T15:55:18;26.60;91.80
19168;DHT22;9716;53.114;18.040;2023-07-13T15:57:48;26.60;91.60