sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36138;BME280;67787;50.074;21.904;2023-11-18T05:39:11;99054.30;;;1.92;77.71
36138;BME280;67787;50.074;21.904;2023-11-18T05:41:39;99056.84;;;1.94;77.55
36138;BME280;67787;50.074;21.904;2023-11-18T05:44:08;99054.15;;;1.96;77.68
36138;BME280;67787;50.074;21.904;2023-11-18T05:46:45;99062.20;;;2.01;77.71
36138;BME280;67787;50.074;21.904;2023-11-18T05:49:20;99067.97;;;2.05;77.95
36138;BME280;67787;50.074;21.904;2023-11-18T05:51:51;99073.83;;;2.07;77.77
36138;BME280;67787;50.074;21.904;2023-11-18T05:54:25;99076.10;;;2.07;77.55
36138;BME280;67787;50.074;21.904;2023-11-18T05:56:56;99078.48;;;2.10;77.52
36138;BME280;67787;50.074;21.904;2023-11-18T05:59:35;99077.87;;;2.07;77.70
36138;BME280;67787;50.074;21.904;2023-11-18T06:02:04;99078.37;;;2.03;77.63
36138;BME280;67787;50.074;21.904;2023-11-18T06:04:37;99085.16;;;2.04;77.71
36138;BME280;67787;50.074;21.904;2023-11-18T06:07:09;99087.74;;;2.05;77.81
36138;BME280;67787;50.074;21.904;2023-11-18T06:09:49;99088.33;;;2.08;77.83
36138;BME280;67787;50.074;21.904;2023-11-18T06:12:28;99094.47;;;2.07;77.56
36138;BME280;67787;50.074;21.904;2023-11-18T06:15:13;99100.33;;;2.10;77.63
36138;BME280;67787;50.074;21.904;2023-11-18T06:17:45;99103.26;;;2.11;77.99
36138;BME280;67787;50.074;21.904;2023-11-18T06:20:17;99105.30;;;2.08;77.36
36138;BME280;67787;50.074;21.904;2023-11-18T06:22:45;99106.73;;;2.07;77.84
36138;BME280;67787;50.074;21.904;2023-11-18T06:25:13;99107.71;;;2.09;77.87
36138;BME280;67787;50.074;21.904;2023-11-18T06:27:44;99111.06;;;2.08;77.53
36138;BME280;67787;50.074;21.904;2023-11-18T06:30:15;99113.88;;;2.12;77.61
36138;BME280;67787;50.074;21.904;2023-11-18T06:32:46;99114.58;;;2.12;77.81
36138;BME280;67787;50.074;21.904;2023-11-18T06:35:23;99117.46;;;2.15;77.91
36138;BME280;67787;50.074;21.904;2023-11-18T06:38:05;99120.16;;;2.18;77.89
36138;BME280;67787;50.074;21.904;2023-11-18T06:40:46;99126.69;;;2.22;77.73
36138;BME280;67787;50.074;21.904;2023-11-18T06:43:20;99128.17;;;2.24;77.90
36138;BME280;67787;50.074;21.904;2023-11-18T06:45:52;99135.99;;;2.25;77.81
36138;BME280;67787;50.074;21.904;2023-11-18T06:48:22;99132.51;;;2.25;77.77
36138;BME280;67787;50.074;21.904;2023-11-18T06:50:50;99135.14;;;2.25;77.66
36138;BME280;67787;50.074;21.904;2023-11-18T06:53:32;99140.50;;;2.21;77.46
36138;BME280;67787;50.074;21.904;2023-11-18T06:56:05;99139.80;;;2.21;77.83
36138;BME280;67787;50.074;21.904;2023-11-18T06:58:33;99144.48;;;2.23;77.53
36138;BME280;67787;50.074;21.904;2023-11-18T07:01:11;99148.88;;;2.27;77.94
36138;BME280;67787;50.074;21.904;2023-11-18T07:06:35;99160.79;;;2.26;77.75
36138;BME280;67787;50.074;21.904;2023-11-18T07:09:08;99163.02;;;2.28;77.73
36138;BME280;67787;50.074;21.904;2023-11-18T07:11:49;99161.95;;;2.28;77.76
36138;BME280;67787;50.074;21.904;2023-11-18T07:14:24;99165.09;;;2.28;77.66
36138;BME280;67787;50.074;21.904;2023-11-18T07:16:55;99168.05;;;2.29;77.90
36138;BME280;67787;50.074;21.904;2023-11-18T07:19:23;99170.30;;;2.30;77.75
36138;BME280;67787;50.074;21.904;2023-11-18T11:03:33;99312.46;;;2.17;78.30
36138;BME280;67787;50.074;21.904;2023-11-18T11:06:16;99320.02;;;2.21;78.55
36138;BME280;67787;50.074;21.904;2023-11-18T11:08:48;99322.33;;;2.21;78.26
36138;BME280;67787;50.074;21.904;2023-11-18T11:11:19;99332.96;;;2.17;77.91
36138;BME280;67787;50.074;21.904;2023-11-18T11:13:49;99332.53;;;2.19;78.02
36138;BME280;67787;50.074;21.904;2023-11-18T11:16:19;99332.27;;;2.17;78.07
36138;BME280;67787;50.074;21.904;2023-11-18T11:18:48;99328.56;;;2.12;78.05
36138;BME280;67787;50.074;21.904;2023-11-18T11:21:26;99330.92;;;2.10;78.24
36138;BME280;67787;50.074;21.904;2023-11-18T11:24:04;99333.98;;;2.07;78.17
36138;BME280;67787;50.074;21.904;2023-11-18T11:29:30;99333.55;;;1.99;78.00
36138;BME280;67787;50.074;21.904;2023-11-18T11:34:55;99342.89;;;1.97;78.24
36138;BME280;67787;50.074;21.904;2023-11-18T11:37:25;99344.15;;;1.96;78.22
36138;BME280;67787;50.074;21.904;2023-11-18T11:39:55;99349.36;;;1.96;78.25
36138;BME280;67787;50.074;21.904;2023-11-18T11:42:26;99346.92;;;2.02;78.34
36138;BME280;67787;50.074;21.904;2023-11-18T11:44:58;99345.75;;;2.05;78.26
36138;BME280;67787;50.074;21.904;2023-11-18T11:47:34;99342.16;;;2.08;77.96
36138;BME280;67787;50.074;21.904;2023-11-18T11:50:15;99348.09;;;2.09;78.21
36138;BME280;67787;50.074;21.904;2023-11-18T11:52:53;99354.23;;;2.09;78.35
36138;BME280;67787;50.074;21.904;2023-11-18T11:55:37;99360.13;;;2.10;78.24
36138;BME280;67787;50.074;21.904;2023-11-18T11:58:31;99358.27;;;2.13;78.27
36138;BME280;67787;50.074;21.904;2023-11-18T12:01:26;99362.15;;;2.18;78.37
36138;BME280;67787;50.074;21.904;2023-11-18T12:04:08;99363.66;;;2.19;78.46
36138;BME280;67787;50.074;21.904;2023-11-18T12:06:42;99363.39;;;2.17;78.18
36138;BME280;67787;50.074;21.904;2023-11-18T12:09:13;99366.61;;;2.15;78.06
36138;BME280;67787;50.074;21.904;2023-11-18T12:11:48;99369.88;;;2.11;78.00
36138;BME280;67787;50.074;21.904;2023-11-18T12:14:19;99370.58;;;2.06;78.22
36138;BME280;67787;50.074;21.904;2023-11-18T12:17:07;99370.02;;;2.01;78.05
36138;BME280;67787;50.074;21.904;2023-11-18T12:19:41;99376.36;;;1.95;77.97
36138;BME280;67787;50.074;21.904;2023-11-18T12:22:16;99378.60;;;1.90;78.04
36138;BME280;67787;50.074;21.904;2023-11-18T12:35:23;99395.45;;;1.88;77.93
36138;BME280;67787;50.074;21.904;2023-11-18T12:40:55;99403.30;;;1.95;77.97
36138;BME280;67787;50.074;21.904;2023-11-18T12:43:46;99409.39;;;1.96;78.28
36138;BME280;67787;50.074;21.904;2023-11-18T12:49:05;99419.87;;;1.96;78.27
36138;BME280;67787;50.074;21.904;2023-11-18T12:51:35;99424.69;;;1.99;78.08
36138;BME280;67787;50.074;21.904;2023-11-18T12:54:04;99424.36;;;1.98;77.94
36138;BME280;67787;50.074;21.904;2023-11-18T12:56:34;99428.45;;;1.96;78.08
36138;BME280;67787;50.074;21.904;2023-11-18T12:59:04;99426.88;;;1.90;77.93
36138;BME280;67787;50.074;21.904;2023-11-18T13:01:34;99431.23;;;1.85;77.91
36138;BME280;67787;50.074;21.904;2023-11-18T13:04:04;99429.94;;;1.82;78.09
36138;BME280;67787;50.074;21.904;2023-11-18T13:06:32;99435.39;;;1.81;78.06
36138;BME280;67787;50.074;21.904;2023-11-18T13:09:01;99445.89;;;1.81;78.17
36138;BME280;67787;50.074;21.904;2023-11-18T13:11:33;99449.06;;;1.85;77.94
36138;BME280;67787;50.074;21.904;2023-11-18T13:14:01;99452.25;;;1.84;77.93
36138;BME280;67787;50.074;21.904;2023-11-18T13:16:30;99453.49;;;1.83;78.06
36138;BME280;67787;50.074;21.904;2023-11-18T13:18:58;99456.08;;;1.84;78.29
36138;BME280;67787;50.074;21.904;2023-11-18T13:21:26;99465.59;;;1.88;78.30
36138;BME280;67787;50.074;21.904;2023-11-18T13:23:57;99462.96;;;1.88;78.23
36138;BME280;67787;50.074;21.904;2023-11-18T13:26:25;99465.83;;;1.86;78.08
36138;BME280;67787;50.074;21.904;2023-11-18T13:28:53;99466.98;;;1.88;78.10
36138;BME280;67787;50.074;21.904;2023-11-18T13:31:22;99471.60;;;1.91;78.46
36138;BME280;67787;50.074;21.904;2023-11-18T13:33:50;99476.63;;;1.93;78.32
36138;BME280;67787;50.074;21.904;2023-11-18T13:36:19;99475.70;;;1.95;78.26
36138;BME280;67787;50.074;21.904;2023-11-18T13:38:48;99473.41;;;1.96;78.02
36138;BME280;67787;50.074;21.904;2023-11-18T13:41:37;99475.42;;;1.92;78.01
36138;BME280;67787;50.074;21.904;2023-11-18T13:44:05;99476.87;;;1.91;78.04
36138;BME280;67787;50.074;21.904;2023-11-18T13:46:33;99484.46;;;1.89;78.02
36138;BME280;67787;50.074;21.904;2023-11-18T13:49:03;99490.05;;;1.89;78.11
36138;BME280;67787;50.074;21.904;2023-11-18T13:51:33;99493.73;;;1.88;78.01
36138;BME280;67787;50.074;21.904;2023-11-18T13:54:04;99495.09;;;1.90;78.23
36138;BME280;67787;50.074;21.904;2023-11-18T13:56:32;99495.06;;;1.91;78.28
36138;BME280;67787;50.074;21.904;2023-11-18T13:59:00;99504.52;;;1.91;78.06
36138;BME280;67787;50.074;21.904;2023-11-18T14:01:31;99508.55;;;1.90;78.35
36138;BME280;67787;50.074;21.904;2023-11-18T14:03:59;99515.73;;;1.90;78.07
36138;BME280;67787;50.074;21.904;2023-11-18T14:06:32;99525.16;;;1.85;78.02
36138;BME280;67787;50.074;21.904;2023-11-18T14:09:00;99527.42;;;1.79;78.07
36138;BME280;67787;50.074;21.904;2023-11-18T14:11:29;99531.75;;;1.74;78.23
36138;BME280;67787;50.074;21.904;2023-11-18T14:13:57;99532.88;;;1.72;78.28
36138;BME280;67787;50.074;21.904;2023-11-18T14:16:26;99537.27;;;1.71;78.07
36138;BME280;67787;50.074;21.904;2023-11-18T14:18:56;99539.57;;;1.70;78.37
36138;BME280;67787;50.074;21.904;2023-11-18T14:21:24;99540.84;;;1.68;78.00
36138;BME280;67787;50.074;21.904;2023-11-18T14:23:53;99542.17;;;1.64;78.12
36138;BME280;67787;50.074;21.904;2023-11-18T14:26:23;99548.13;;;1.64;78.03
36138;BME280;67787;50.074;21.904;2023-11-18T14:28:51;99553.12;;;1.67;78.35
36138;BME280;67787;50.074;21.904;2023-11-18T14:31:20;99555.28;;;1.64;78.12
36138;BME280;67787;50.074;21.904;2023-11-18T14:33:50;99554.53;;;1.60;78.20
36138;BME280;67787;50.074;21.904;2023-11-18T14:36:18;99560.23;;;1.56;78.20
36138;BME280;67787;50.074;21.904;2023-11-18T14:38:46;99559.48;;;1.52;77.94
36138;BME280;67787;50.074;21.904;2023-11-18T14:41:15;99563.85;;;1.52;78.24
36138;BME280;67787;50.074;21.904;2023-11-18T14:43:43;99566.63;;;1.52;78.39
36138;BME280;67787;50.074;21.904;2023-11-18T14:46:10;99564.72;;;1.52;78.03
36138;BME280;67787;50.074;21.904;2023-11-18T14:48:38;99572.58;;;1.52;78.05
36138;BME280;67787;50.074;21.904;2023-11-18T14:51:06;99576.93;;;1.53;78.08
36138;BME280;67787;50.074;21.904;2023-11-18T14:53:34;99577.23;;;1.48;77.99
36138;BME280;67787;50.074;21.904;2023-11-18T14:56:05;99576.30;;;1.44;77.87
36138;BME280;67787;50.074;21.904;2023-11-18T14:58:33;99585.77;;;1.42;78.26
36138;BME280;67787;50.074;21.904;2023-11-18T15:01:02;99584.17;;;1.43;78.27
36138;BME280;67787;50.074;21.904;2023-11-18T15:03:30;99591.86;;;1.43;78.20
36138;BME280;67787;50.074;21.904;2023-11-18T15:05:58;99598.14;;;1.44;78.29
36138;BME280;67787;50.074;21.904;2023-11-18T15:08:26;99603.91;;;1.43;78.19
36138;BME280;67787;50.074;21.904;2023-11-18T15:10:54;99604.16;;;1.41;77.95
36138;BME280;67787;50.074;21.904;2023-11-18T15:13:22;99608.17;;;1.41;78.29
36138;BME280;67787;50.074;21.904;2023-11-18T15:15:50;99607.69;;;1.40;78.30
36138;BME280;67787;50.074;21.904;2023-11-18T15:18:17;99611.73;;;1.39;78.32
36138;BME280;67787;50.074;21.904;2023-11-18T15:20:47;99616.96;;;1.40;78.26
36138;BME280;67787;50.074;21.904;2023-11-18T15:23:16;99620.98;;;1.39;78.39
36138;BME280;67787;50.074;21.904;2023-11-18T15:25:45;99621.38;;;1.38;78.03
36138;BME280;67787;50.074;21.904;2023-11-18T15:28:13;99627.59;;;1.34;77.93
36138;BME280;67787;50.074;21.904;2023-11-18T15:30:42;99631.18;;;1.30;78.29
36138;BME280;67787;50.074;21.904;2023-11-18T15:33:12;99638.20;;;1.29;78.02
36138;BME280;67787;50.074;21.904;2023-11-18T15:35:43;99641.81;;;1.24;78.04
36138;BME280;67787;50.074;21.904;2023-11-18T15:38:13;99642.44;;;1.27;78.09
36138;BME280;67787;50.074;21.904;2023-11-18T15:40:48;99643.17;;;1.25;78.29
36138;BME280;67787;50.074;21.904;2023-11-18T15:43:17;99649.48;;;1.25;78.03
36138;BME280;67787;50.074;21.904;2023-11-18T15:45:45;99651.26;;;1.24;78.35
36138;BME280;67787;50.074;21.904;2023-11-18T15:48:13;99653.03;;;1.23;78.34
36138;BME280;67787;50.074;21.904;2023-11-18T15:50:42;99655.86;;;1.22;78.25
36138;BME280;67787;50.074;21.904;2023-11-18T15:53:11;99662.13;;;1.22;78.43
36138;BME280;67787;50.074;21.904;2023-11-18T15:55:42;99667.46;;;1.25;78.39
36138;BME280;67787;50.074;21.904;2023-11-18T15:58:16;99675.48;;;1.26;78.34
36138;BME280;67787;50.074;21.904;2023-11-18T16:00:47;99673.05;;;1.26;78.18
36138;BME280;67787;50.074;21.904;2023-11-18T16:03:15;99676.54;;;1.25;78.34
36138;BME280;67787;50.074;21.904;2023-11-18T16:05:42;99673.10;;;1.24;78.34
36138;BME280;67787;50.074;21.904;2023-11-18T16:08:10;99675.48;;;1.26;78.47
36138;BME280;67787;50.074;21.904;2023-11-18T16:10:38;99672.87;;;1.26;78.30
36138;BME280;67787;50.074;21.904;2023-11-18T16:13:06;99670.94;;;1.26;78.32
36138;BME280;67787;50.074;21.904;2023-11-18T16:15:34;99672.14;;;1.26;78.02
36138;BME280;67787;50.074;21.904;2023-11-18T16:18:04;99672.00;;;1.25;78.36
36138;BME280;67787;50.074;21.904;2023-11-18T16:20:32;99680.05;;;1.25;78.15
36138;BME280;67787;50.074;21.904;2023-11-18T16:23:01;99682.91;;;1.22;78.18
36138;BME280;67787;50.074;21.904;2023-11-18T16:28:19;99686.67;;;1.18;78.25
36138;BME280;67787;50.074;21.904;2023-11-18T16:30:47;99684.27;;;1.16;78.27
36138;BME280;67787;50.074;21.904;2023-11-18T16:33:18;99685.53;;;1.15;78.09
36138;BME280;67787;50.074;21.904;2023-11-18T16:35:46;99686.63;;;1.14;78.52
36138;BME280;67787;50.074;21.904;2023-11-18T16:38:14;99693.82;;;1.12;78.72
36138;BME280;67787;50.074;21.904;2023-11-18T16:40:42;99694.05;;;1.09;78.28
36138;BME280;67787;50.074;21.904;2023-11-18T16:43:10;99696.71;;;1.07;78.30
36138;BME280;67787;50.074;21.904;2023-11-18T16:45:38;99701.98;;;1.07;78.31
36138;BME280;67787;50.074;21.904;2023-11-18T16:48:07;99702.91;;;1.04;78.39
36138;BME280;67787;50.074;21.904;2023-11-18T16:50:36;99698.06;;;1.02;78.18
36138;BME280;67787;50.074;21.904;2023-11-18T16:53:04;99701.75;;;1.01;78.35
36138;BME280;67787;50.074;21.904;2023-11-18T16:55:33;99705.05;;;1.02;78.45
36138;BME280;67787;50.074;21.904;2023-11-18T16:58:02;99712.02;;;1.02;78.20
36138;BME280;67787;50.074;21.904;2023-11-18T17:00:30;99711.10;;;1.04;78.45
36138;BME280;67787;50.074;21.904;2023-11-18T17:03:00;99713.39;;;1.04;78.28
36138;BME280;67787;50.074;21.904;2023-11-18T17:05:29;99716.89;;;1.03;78.41
36138;BME280;67787;50.074;21.904;2023-11-18T17:07:59;99718.14;;;1.02;78.39
36138;BME280;67787;50.074;21.904;2023-11-18T17:10:29;99721.69;;;1.00;78.45
36138;BME280;67787;50.074;21.904;2023-11-18T17:12:57;99722.38;;;1.01;78.45
36138;BME280;67787;50.074;21.904;2023-11-18T17:15:29;99724.07;;;1.02;78.42
36138;BME280;67787;50.074;21.904;2023-11-18T17:17:56;99727.20;;;1.03;78.31
36138;BME280;67787;50.074;21.904;2023-11-18T17:20:31;99731.44;;;1.02;78.37
36138;BME280;67787;50.074;21.904;2023-11-18T17:22:59;99728.46;;;1.01;78.45
36138;BME280;67787;50.074;21.904;2023-11-18T17:25:27;99730.26;;;1.00;78.24
36138;BME280;67787;50.074;21.904;2023-11-18T17:27:56;99734.63;;;1.00;78.23
36138;BME280;67787;50.074;21.904;2023-11-18T17:30:24;99736.89;;;1.00;78.18
36138;BME280;67787;50.074;21.904;2023-11-18T17:32:52;99741.80;;;0.99;78.36
36138;BME280;67787;50.074;21.904;2023-11-18T17:35:21;99743.71;;;0.99;78.46
36138;BME280;67787;50.074;21.904;2023-11-18T17:37:50;99743.52;;;1.00;78.59
36138;BME280;67787;50.074;21.904;2023-11-18T17:40:18;99743.52;;;1.00;78.40
36138;BME280;67787;50.074;21.904;2023-11-18T17:42:49;99743.67;;;1.01;78.59
36138;BME280;67787;50.074;21.904;2023-11-18T17:45:21;99750.28;;;1.02;78.43
36138;BME280;67787;50.074;21.904;2023-11-18T17:47:52;99754.17;;;1.00;78.55
36138;BME280;67787;50.074;21.904;2023-11-18T17:50:20;99745.33;;;0.97;78.30
36138;BME280;67787;50.074;21.904;2023-11-18T17:52:48;99743.77;;;0.97;78.29
36138;BME280;67787;50.074;21.904;2023-11-18T17:55:18;99746.58;;;0.96;78.30
36138;BME280;67787;50.074;21.904;2023-11-18T17:57:46;99751.61;;;0.98;78.49
36138;BME280;67787;50.074;21.904;2023-11-18T18:00:15;99750.33;;;1.00;78.44
36138;BME280;67787;50.074;21.904;2023-11-18T18:02:51;99751.18;;;1.01;78.63
36138;BME280;67787;50.074;21.904;2023-11-18T18:05:21;99747.90;;;1.00;78.33
36138;BME280;67787;50.074;21.904;2023-11-18T18:08:00;99740.05;;;1.00;78.66
36138;BME280;67787;50.074;21.904;2023-11-18T18:10:28;99741.27;;;0.99;78.59
36138;BME280;67787;50.074;21.904;2023-11-18T18:12:56;99744.23;;;1.00;78.60
36138;BME280;67787;50.074;21.904;2023-11-18T18:15:24;99745.10;;;1.00;78.40
36138;BME280;67787;50.074;21.904;2023-11-18T18:17:54;99748.20;;;1.01;78.45
36138;BME280;67787;50.074;21.904;2023-11-18T18:20:22;99744.58;;;1.00;78.46
36138;BME280;67787;50.074;21.904;2023-11-18T18:22:50;99744.25;;;0.99;78.45
36138;BME280;67787;50.074;21.904;2023-11-18T18:25:18;99740.21;;;1.00;78.78
36138;BME280;67787;50.074;21.904;2023-11-18T18:27:46;99743.98;;;1.02;78.54
36138;BME280;67787;50.074;21.904;2023-11-18T18:30:18;99739.25;;;1.03;78.48
36138;BME280;67787;50.074;21.904;2023-11-18T18:32:46;99739.08;;;1.03;78.65
36138;BME280;67787;50.074;21.904;2023-11-18T18:35:15;99735.06;;;1.03;78.69
36138;BME280;67787;50.074;21.904;2023-11-18T18:37:44;99729.98;;;1.03;78.44
36138;BME280;67787;50.074;21.904;2023-11-18T18:40:12;99724.75;;;1.03;78.96
36138;BME280;67787;50.074;21.904;2023-11-18T18:42:40;99723.86;;;1.04;78.64
36138;BME280;67787;50.074;21.904;2023-11-18T18:45:09;99727.48;;;1.07;78.49
36138;BME280;67787;50.074;21.904;2023-11-18T18:47:37;99725.55;;;1.07;78.81
36138;BME280;67787;50.074;21.904;2023-11-18T18:50:06;99720.17;;;1.05;78.45
36138;BME280;67787;50.074;21.904;2023-11-18T18:52:35;99722.59;;;1.06;78.68
36138;BME280;67787;50.074;21.904;2023-11-18T18:55:03;99716.15;;;1.05;78.44
36138;BME280;67787;50.074;21.904;2023-11-18T18:57:33;99713.55;;;1.05;78.69
36138;BME280;67787;50.074;21.904;2023-11-18T19:00:01;99710.36;;;1.06;78.71
36138;BME280;67787;50.074;21.904;2023-11-18T19:02:29;99711.88;;;1.09;78.55
36138;BME280;67787;50.074;21.904;2023-11-18T19:04:58;99711.15;;;1.11;78.82
36138;BME280;67787;50.074;21.904;2023-11-18T19:07:26;99715.81;;;1.13;78.60
36138;BME280;67787;50.074;21.904;2023-11-18T19:09:56;99727.65;;;1.14;78.79
36138;BME280;67787;50.074;21.904;2023-11-18T19:12:24;99735.53;;;1.14;78.69
36138;BME280;67787;50.074;21.904;2023-11-18T19:14:52;99725.41;;;1.13;78.59
36138;BME280;67787;50.074;21.904;2023-11-18T19:17:20;99718.09;;;1.12;78.41
36138;BME280;67787;50.074;21.904;2023-11-18T19:19:50;99723.70;;;1.12;78.57
36138;BME280;67787;50.074;21.904;2023-11-18T19:22:17;99728.95;;;1.12;78.58
36138;BME280;67787;50.074;21.904;2023-11-18T19:24:45;99729.30;;;1.11;78.60
36138;BME280;67787;50.074;21.904;2023-11-18T19:27:15;99726.39;;;1.09;78.58
36138;BME280;67787;50.074;21.904;2023-11-18T19:29:43;99727.80;;;1.08;78.53
36138;BME280;67787;50.074;21.904;2023-11-18T19:32:11;99729.88;;;1.09;78.45
36138;BME280;67787;50.074;21.904;2023-11-18T19:34:39;99730.74;;;1.08;78.68
36138;BME280;67787;50.074;21.904;2023-11-18T19:37:07;99735.96;;;1.10;78.67
36138;BME280;67787;50.074;21.904;2023-11-18T19:39:37;99741.34;;;1.12;78.68
36138;BME280;67787;50.074;21.904;2023-11-18T19:42:09;99746.88;;;1.14;78.75
36138;BME280;67787;50.074;21.904;2023-11-18T19:44:37;99743.08;;;1.12;78.65
36138;BME280;67787;50.074;21.904;2023-11-18T19:47:05;99731.58;;;1.10;78.59
36138;BME280;67787;50.074;21.904;2023-11-18T19:49:34;99728.98;;;1.10;78.62
36138;BME280;67787;50.074;21.904;2023-11-18T19:52:02;99737.85;;;1.11;78.81
36138;BME280;67787;50.074;21.904;2023-11-18T19:54:31;99735.85;;;1.15;78.53
36138;BME280;67787;50.074;21.904;2023-11-18T19:57:00;99732.84;;;1.17;79.00
36138;BME280;67787;50.074;21.904;2023-11-18T19:59:27;99734.02;;;1.18;78.46
36138;BME280;67787;50.074;21.904;2023-11-18T20:01:56;99740.16;;;1.17;78.84
36138;BME280;67787;50.074;21.904;2023-11-18T20:04:26;99740.55;;;1.15;78.81
36138;BME280;67787;50.074;21.904;2023-11-18T20:06:54;99736.02;;;1.15;78.87
36138;BME280;67787;50.074;21.904;2023-11-18T20:09:22;99730.61;;;1.15;78.97
36138;BME280;67787;50.074;21.904;2023-11-18T20:11:51;99740.88;;;1.17;78.82
36138;BME280;67787;50.074;21.904;2023-11-18T20:14:19;99749.41;;;1.18;78.89
36138;BME280;67787;50.074;21.904;2023-11-18T20:16:50;99752.34;;;1.19;78.66
36138;BME280;67787;50.074;21.904;2023-11-18T20:19:17;99746.40;;;1.19;78.66
36138;BME280;67787;50.074;21.904;2023-11-18T20:21:48;99744.71;;;1.17;78.80
36138;BME280;67787;50.074;21.904;2023-11-18T20:24:19;99751.19;;;1.17;78.71
36138;BME280;67787;50.074;21.904;2023-11-18T20:26:47;99753.10;;;1.16;78.74
36138;BME280;67787;50.074;21.904;2023-11-18T20:29:15;99748.59;;;1.16;78.83
36138;BME280;67787;50.074;21.904;2023-11-18T20:31:43;99738.30;;;1.15;78.92
36138;BME280;67787;50.074;21.904;2023-11-18T20:34:12;99731.65;;;1.15;78.71
36138;BME280;67787;50.074;21.904;2023-11-18T20:36:40;99734.98;;;1.15;78.83
36138;BME280;67787;50.074;21.904;2023-11-18T20:39:09;99739.04;;;1.13;78.63
36138;BME280;67787;50.074;21.904;2023-11-18T20:41:45;99737.68;;;1.11;78.63
36138;BME280;67787;50.074;21.904;2023-11-18T20:44:14;99722.72;;;1.08;78.75
36138;BME280;67787;50.074;21.904;2023-11-18T20:46:42;99727.60;;;1.09;78.85
36138;BME280;67787;50.074;21.904;2023-11-18T20:49:12;99739.44;;;1.11;78.78
36138;BME280;67787;50.074;21.904;2023-11-18T20:51:40;99744.33;;;1.11;78.72
36138;BME280;67787;50.074;21.904;2023-11-18T20:54:08;99739.23;;;1.13;78.70
36138;BME280;67787;50.074;21.904;2023-11-18T20:56:36;99741.46;;;1.14;78.77
36138;BME280;67787;50.074;21.904;2023-11-18T20:59:04;99745.46;;;1.15;78.99
36138;BME280;67787;50.074;21.904;2023-11-18T21:01:32;99746.52;;;1.15;78.76
36138;BME280;67787;50.074;21.904;2023-11-18T21:04:00;99743.17;;;1.15;78.74
36138;BME280;67787;50.074;21.904;2023-11-18T21:06:29;99737.04;;;1.16;78.97
36138;BME280;67787;50.074;21.904;2023-11-18T21:08:57;99735.80;;;1.18;78.90
36138;BME280;67787;50.074;21.904;2023-11-18T21:11:25;99737.58;;;1.16;78.91
36138;BME280;67787;50.074;21.904;2023-11-18T21:13:55;99742.11;;;1.16;78.70
36138;BME280;67787;50.074;21.904;2023-11-18T21:16:22;99740.34;;;1.17;78.74
36138;BME280;67787;50.074;21.904;2023-11-18T21:18:50;99734.61;;;1.16;78.57
36138;BME280;67787;50.074;21.904;2023-11-18T21:21:18;99735.30;;;1.16;78.79
36138;BME280;67787;50.074;21.904;2023-11-18T21:23:46;99733.35;;;1.17;78.68
36138;BME280;67787;50.074;21.904;2023-11-18T21:26:15;99741.04;;;1.17;78.64
36138;BME280;67787;50.074;21.904;2023-11-18T21:28:44;99737.02;;;1.17;78.86
36138;BME280;67787;50.074;21.904;2023-11-18T21:31:14;99729.88;;;1.17;78.84
36138;BME280;67787;50.074;21.904;2023-11-18T21:33:44;99715.91;;;1.15;78.70
36138;BME280;67787;50.074;21.904;2023-11-18T21:36:12;99702.30;;;1.15;78.96
36138;BME280;67787;50.074;21.904;2023-11-18T21:38:45;99698.10;;;1.16;78.90
36138;BME280;67787;50.074;21.904;2023-11-18T21:41:20;99699.27;;;1.17;78.94
36138;BME280;67787;50.074;21.904;2023-11-18T21:43:48;99698.56;;;1.18;78.95
36138;BME280;67787;50.074;21.904;2023-11-18T21:46:16;99702.37;;;1.20;78.66
36138;BME280;67787;50.074;21.904;2023-11-18T21:48:44;99701.21;;;1.24;79.02
36138;BME280;67787;50.074;21.904;2023-11-18T21:51:12;99698.58;;;1.25;78.96
36138;BME280;67787;50.074;21.904;2023-11-18T21:53:41;99702.27;;;1.23;78.80
36138;BME280;67787;50.074;21.904;2023-11-18T21:56:10;99697.42;;;1.22;78.80
36138;BME280;67787;50.074;21.904;2023-11-18T21:58:38;99688.73;;;1.20;78.73
36138;BME280;67787;50.074;21.904;2023-11-18T22:01:06;99691.86;;;1.21;78.76
36138;BME280;67787;50.074;21.904;2023-11-18T22:03:34;99702.50;;;1.22;78.89
36138;BME280;67787;50.074;21.904;2023-11-18T22:06:02;99705.95;;;1.23;78.78
36138;BME280;67787;50.074;21.904;2023-11-18T22:08:30;99705.71;;;1.26;79.06
36138;BME280;67787;50.074;21.904;2023-11-18T22:10:58;99705.14;;;1.28;78.47
36138;BME280;67787;50.074;21.904;2023-11-18T22:13:26;99704.89;;;1.31;78.96
36138;BME280;67787;50.074;21.904;2023-11-18T22:15:54;99710.95;;;1.33;78.93
36138;BME280;67787;50.074;21.904;2023-11-18T22:18:22;99712.60;;;1.37;79.09
36138;BME280;67787;50.074;21.904;2023-11-18T22:20:54;99711.52;;;1.39;78.93
36138;BME280;67787;50.074;21.904;2023-11-18T22:23:23;99713.53;;;1.42;79.06
36138;BME280;67787;50.074;21.904;2023-11-18T22:25:50;99704.63;;;1.42;78.71
36138;BME280;67787;50.074;21.904;2023-11-18T22:28:18;99701.20;;;1.40;78.74
36138;BME280;67787;50.074;21.904;2023-11-18T22:30:46;99705.05;;;1.39;78.87
36138;BME280;67787;50.074;21.904;2023-11-18T22:33:15;99706.29;;;1.38;78.82
36138;BME280;67787;50.074;21.904;2023-11-18T22:35:52;99696.69;;;1.38;78.83
36138;BME280;67787;50.074;21.904;2023-11-18T22:38:21;99695.26;;;1.39;78.95
36138;BME280;67787;50.074;21.904;2023-11-18T22:40:50;99702.29;;;1.38;78.73
36138;BME280;67787;50.074;21.904;2023-11-18T22:43:19;99701.65;;;1.35;78.91
36138;BME280;67787;50.074;21.904;2023-11-18T22:45:49;99699.73;;;1.35;78.85
36138;BME280;67787;50.074;21.904;2023-11-18T22:48:18;99698.98;;;1.37;78.98
36138;BME280;67787;50.074;21.904;2023-11-18T22:50:47;99707.02;;;1.37;79.01
36138;BME280;67787;50.074;21.904;2023-11-18T22:53:15;99715.27;;;1.36;78.83
36138;BME280;67787;50.074;21.904;2023-11-18T22:55:45;99711.79;;;1.35;78.72
36138;BME280;67787;50.074;21.904;2023-11-18T22:58:15;99710.54;;;1.36;79.15
36138;BME280;67787;50.074;21.904;2023-11-18T23:00:43;99705.92;;;1.39;79.19
36138;BME280;67787;50.074;21.904;2023-11-18T23:03:18;99712.15;;;1.42;78.99