sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46899;SDS011;32647;49.382;7.078;2022-09-17T00:00:12;5.85;;;2.97;;
46899;SDS011;32647;49.382;7.078;2022-09-17T00:02:58;4.28;;;2.47;;
46899;SDS011;32647;49.382;7.078;2022-09-17T00:05:44;4.82;;;2.90;;
46899;SDS011;32647;49.382;7.078;2022-09-17T00:08:30;9.02;;;3.20;;
46899;SDS011;32647;49.382;7.078;2022-09-17T00:11:19;5.40;;;3.58;;
46899;SDS011;32647;49.382;7.078;2022-09-17T00:14:07;4.00;;;3.15;;
46899;SDS011;32647;49.382;7.078;2022-09-17T00:16:59;5.57;;;3.70;;
46899;SDS011;32647;49.382;7.078;2022-09-17T00:19:45;5.15;;;3.50;;
46899;SDS011;32647;49.382;7.078;2022-09-17T00:22:31;7.85;;;3.13;;
46899;SDS011;32647;49.382;7.078;2022-09-17T00:25:17;4.15;;;2.90;;
46899;SDS011;32647;49.382;7.078;2022-09-17T00:28:03;5.05;;;2.60;;
46899;SDS011;32647;49.382;7.078;2022-09-17T00:30:49;10.23;;;3.40;;
46899;SDS011;32647;49.382;7.078;2022-09-17T00:33:35;4.65;;;2.83;;
46899;SDS011;32647;49.382;7.078;2022-09-17T00:36:21;5.57;;;3.15;;
46899;SDS011;32647;49.382;7.078;2022-09-17T00:39:08;6.07;;;2.88;;
46899;SDS011;32647;49.382;7.078;2022-09-17T00:41:55;8.55;;;3.33;;
46899;SDS011;32647;49.382;7.078;2022-09-17T00:53:17;5.57;;;3.50;;
46899;SDS011;32647;49.382;7.078;2022-09-17T00:56:07;4.30;;;3.85;;
46899;SDS011;32647;49.382;7.078;2022-09-17T00:58:59;9.18;;;4.47;;
46899;SDS011;32647;49.382;7.078;2022-09-17T01:01:47;10.25;;;4.60;;
46899;SDS011;32647;49.382;7.078;2022-09-17T01:04:33;5.25;;;4.47;;
46899;SDS011;32647;49.382;7.078;2022-09-17T01:07:26;6.47;;;4.70;;
46899;SDS011;32647;49.382;7.078;2022-09-17T01:13:30;6.70;;;5.28;;
46899;SDS011;32647;49.382;7.078;2022-09-17T01:38:33;7.03;;;5.28;;
46899;SDS011;32647;49.382;7.078;2022-09-17T01:41:42;9.30;;;5.97;;
46899;SDS011;32647;49.382;7.078;2022-09-17T01:45:03;8.48;;;5.45;;
46899;SDS011;32647;49.382;7.078;2022-09-17T01:48:01;9.35;;;6.20;;
46899;SDS011;32647;49.382;7.078;2022-09-17T01:50:51;8.70;;;6.18;;
46899;SDS011;32647;49.382;7.078;2022-09-17T01:53:42;9.38;;;6.13;;
46899;SDS011;32647;49.382;7.078;2022-09-17T01:56:37;6.88;;;5.65;;
46899;SDS011;32647;49.382;7.078;2022-09-17T01:59:30;11.40;;;6.60;;
46899;SDS011;32647;49.382;7.078;2022-09-17T02:02:29;8.18;;;5.82;;
46899;SDS011;32647;49.382;7.078;2022-09-17T02:05:48;8.68;;;6.60;;
46899;SDS011;32647;49.382;7.078;2022-09-17T02:11:34;10.40;;;6.35;;
46899;SDS011;32647;49.382;7.078;2022-09-17T02:14:27;8.15;;;5.88;;
46899;SDS011;32647;49.382;7.078;2022-09-17T02:17:24;10.38;;;6.07;;
46899;SDS011;32647;49.382;7.078;2022-09-17T02:20:16;15.73;;;5.93;;
46899;SDS011;32647;49.382;7.078;2022-09-17T02:23:11;9.80;;;6.10;;
46899;SDS011;32647;49.382;7.078;2022-09-17T02:26:03;7.88;;;6.18;;
46899;SDS011;32647;49.382;7.078;2022-09-17T02:28:55;12.35;;;5.90;;
46899;SDS011;32647;49.382;7.078;2022-09-17T02:31:46;8.93;;;5.82;;
46899;SDS011;32647;49.382;7.078;2022-09-17T02:34:32;9.82;;;6.05;;
46899;SDS011;32647;49.382;7.078;2022-09-17T02:37:19;10.50;;;6.28;;
46899;SDS011;32647;49.382;7.078;2022-09-17T02:40:05;8.60;;;6.32;;
46899;SDS011;32647;49.382;7.078;2022-09-17T02:49:17;8.55;;;6.25;;
46899;SDS011;32647;49.382;7.078;2022-09-17T02:52:14;10.75;;;6.28;;
46899;SDS011;32647;49.382;7.078;2022-09-17T02:55:23;9.80;;;6.38;;
46899;SDS011;32647;49.382;7.078;2022-09-17T02:58:21;9.75;;;5.97;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:01:17;12.18;;;6.32;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:04:08;12.93;;;6.27;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:06:56;13.07;;;6.60;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:09:43;8.10;;;5.40;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:12:30;9.02;;;5.63;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:15:16;7.97;;;5.95;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:18:02;9.45;;;6.30;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:20:48;8.95;;;5.97;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:23:34;9.82;;;5.93;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:26:20;10.43;;;5.63;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:29:06;10.75;;;6.25;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:31:52;8.50;;;5.82;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:34:38;11.18;;;6.50;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:37:24;10.63;;;5.65;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:40:10;9.25;;;6.13;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:42:56;9.80;;;6.05;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:45:42;13.85;;;5.70;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:48:28;6.85;;;5.75;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:51:14;11.00;;;6.32;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:54:00;9.93;;;5.90;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:56:47;8.70;;;5.70;;
46899;SDS011;32647;49.382;7.078;2022-09-17T03:59:33;8.00;;;5.85;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:02:19;9.63;;;5.95;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:05:05;9.32;;;5.70;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:07:52;8.52;;;5.05;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:10:38;9.15;;;5.63;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:13:24;9.35;;;5.32;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:16:10;10.93;;;5.50;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:18:56;9.07;;;4.93;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:21:42;10.93;;;4.63;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:24:28;7.80;;;4.45;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:27:14;9.30;;;5.45;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:30:00;9.77;;;4.82;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:32:46;8.35;;;4.47;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:35:32;11.00;;;4.80;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:38:18;11.48;;;5.45;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:41:05;7.88;;;5.55;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:43:52;6.35;;;4.88;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:46:38;10.63;;;5.18;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:49:24;6.78;;;5.00;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:52:14;11.73;;;5.35;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:55:00;11.23;;;5.93;;
46899;SDS011;32647;49.382;7.078;2022-09-17T04:57:46;11.02;;;5.60;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:00:36;11.45;;;5.65;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:03:22;8.23;;;5.00;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:06:08;7.18;;;4.63;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:08:54;8.80;;;5.38;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:11:40;7.30;;;4.82;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:14:26;9.18;;;4.72;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:17:12;7.78;;;5.07;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:19:58;10.10;;;5.25;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:22:45;9.20;;;5.10;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:25:32;9.82;;;5.25;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:28:18;9.60;;;5.28;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:31:04;9.82;;;4.93;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:33:50;11.73;;;4.95;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:36:36;8.88;;;4.85;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:39:22;10.80;;;4.93;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:42:09;8.02;;;5.13;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:44:55;12.05;;;5.10;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:47:41;10.52;;;5.05;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:50:27;10.68;;;5.47;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:53:14;9.73;;;5.55;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:56:00;14.57;;;5.50;;
46899;SDS011;32647;49.382;7.078;2022-09-17T05:58:46;13.38;;;5.60;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:01:32;7.72;;;4.57;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:04:18;11.48;;;5.18;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:07:04;12.23;;;5.00;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:09:53;9.68;;;5.05;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:12:39;10.32;;;5.03;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:15:26;9.77;;;5.50;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:18:12;11.30;;;4.75;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:20:59;9.65;;;5.20;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:23:46;8.77;;;4.97;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:26:32;6.78;;;5.10;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:29:18;10.57;;;4.75;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:32:06;12.23;;;5.93;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:34:55;12.63;;;6.20;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:37:41;11.20;;;5.35;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:40:27;10.38;;;5.90;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:43:13;10.00;;;5.90;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:46:00;8.75;;;5.43;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:48:49;10.25;;;5.70;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:51:35;11.93;;;4.85;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:54:21;13.35;;;5.45;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:57:07;8.90;;;4.97;;
46899;SDS011;32647;49.382;7.078;2022-09-17T06:59:53;11.32;;;5.28;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:02:39;11.25;;;5.93;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:05:26;15.25;;;5.32;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:08:13;9.00;;;5.30;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:10:59;7.50;;;4.97;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:13:45;10.68;;;4.50;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:16:31;10.05;;;4.38;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:19:19;12.30;;;4.65;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:22:05;11.25;;;4.25;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:24:51;10.60;;;4.28;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:27:37;9.32;;;4.05;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:30:24;7.10;;;3.88;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:33:10;9.68;;;4.28;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:35:57;6.15;;;3.55;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:38:44;9.52;;;3.80;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:41:31;7.10;;;3.17;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:44:18;7.22;;;3.17;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:47:06;11.23;;;3.75;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:49:52;10.85;;;3.55;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:52:43;9.65;;;3.28;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:55:32;5.72;;;2.83;;
46899;SDS011;32647;49.382;7.078;2022-09-17T07:58:19;7.13;;;3.08;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:01:12;9.88;;;3.30;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:04:01;9.95;;;3.17;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:06:47;4.75;;;2.80;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:09:33;5.47;;;2.72;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:12:19;5.85;;;2.80;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:15:07;7.97;;;3.03;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:17:53;9.23;;;3.13;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:20:39;6.22;;;2.60;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:23:25;7.30;;;2.70;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:26:13;5.65;;;2.72;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:29:01;5.70;;;2.97;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:31:47;7.93;;;2.55;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:34:33;7.55;;;2.65;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:37:20;8.95;;;3.00;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:40:09;6.93;;;2.72;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:42:59;6.75;;;2.38;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:45:50;8.25;;;2.92;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:48:45;5.47;;;2.55;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:51:48;6.70;;;2.40;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:54:45;6.63;;;2.83;;
46899;SDS011;32647;49.382;7.078;2022-09-17T08:57:51;10.80;;;2.55;;
46899;SDS011;32647;49.382;7.078;2022-09-17T09:01:07;8.43;;;2.72;;
46899;SDS011;32647;49.382;7.078;2022-09-17T09:04:23;5.28;;;1.90;;
46899;SDS011;32647;49.382;7.078;2022-09-17T09:07:21;4.53;;;1.83;;
46899;SDS011;32647;49.382;7.078;2022-09-17T09:13:12;7.13;;;2.83;;
46899;SDS011;32647;49.382;7.078;2022-09-17T09:16:04;6.72;;;2.50;;
46899;SDS011;32647;49.382;7.078;2022-09-17T09:19:03;2.95;;;2.13;;
46899;SDS011;32647;49.382;7.078;2022-09-17T09:22:39;3.80;;;1.83;;
46899;SDS011;32647;49.382;7.078;2022-09-17T09:25:32;5.55;;;2.05;;
46899;SDS011;32647;49.382;7.078;2022-09-17T09:28:31;3.97;;;1.80;;
46899;SDS011;32647;49.382;7.078;2022-09-17T09:32:20;8.18;;;2.25;;
46899;SDS011;32647;49.382;7.078;2022-09-17T09:34:46;4.38;;;1.85;;
46899;SDS011;32647;49.382;7.078;2022-09-17T09:37:33;6.75;;;2.72;;
46899;SDS011;32647;49.382;7.078;2022-09-17T09:40:26;3.75;;;1.90;;
46899;SDS011;32647;49.382;7.078;2022-09-17T09:46:11;3.25;;;1.95;;
46899;SDS011;32647;49.382;7.078;2022-09-17T09:52:15;4.35;;;2.00;;
46899;SDS011;32647;49.382;7.078;2022-09-17T10:01:35;9.63;;;2.78;;
46899;SDS011;32647;49.382;7.078;2022-09-17T10:04:26;8.95;;;2.70;;
46899;SDS011;32647;49.382;7.078;2022-09-17T10:07:13;10.40;;;3.22;;
46899;SDS011;32647;49.382;7.078;2022-09-17T10:10:06;5.40;;;2.28;;
46899;SDS011;32647;49.382;7.078;2022-09-17T10:13:03;8.98;;;2.65;;
46899;SDS011;32647;49.382;7.078;2022-09-17T10:15:51;3.80;;;2.28;;
46899;SDS011;32647;49.382;7.078;2022-09-17T10:18:37;5.10;;;2.42;;
46899;SDS011;32647;49.382;7.078;2022-09-17T10:21:30;6.55;;;2.50;;
46899;SDS011;32647;49.382;7.078;2022-09-17T10:24:21;6.47;;;2.50;;
46899;SDS011;32647;49.382;7.078;2022-09-17T10:27:16;6.00;;;2.40;;
46899;SDS011;32647;49.382;7.078;2022-09-17T10:36:05;8.27;;;3.60;;
46899;SDS011;32647;49.382;7.078;2022-09-17T10:38:54;7.25;;;3.00;;
46899;SDS011;32647;49.382;7.078;2022-09-17T10:41:43;10.60;;;3.60;;
46899;SDS011;32647;49.382;7.078;2022-09-17T10:44:49;7.45;;;3.03;;
46899;SDS011;32647;49.382;7.078;2022-09-17T10:47:35;6.65;;;3.20;;
46899;SDS011;32647;49.382;7.078;2022-09-17T10:50:31;5.32;;;2.63;;
46899;SDS011;32647;49.382;7.078;2022-09-17T10:53:19;7.35;;;3.17;;
46899;SDS011;32647;49.382;7.078;2022-09-17T10:56:19;10.85;;;3.85;;
46899;SDS011;32647;49.382;7.078;2022-09-17T10:59:18;7.20;;;2.97;;
46899;SDS011;32647;49.382;7.078;2022-09-17T11:08:32;6.80;;;2.75;;
46899;SDS011;32647;49.382;7.078;2022-09-17T11:11:43;11.10;;;3.13;;
46899;SDS011;32647;49.382;7.078;2022-09-17T11:17:48;10.48;;;3.45;;
46899;SDS011;32647;49.382;7.078;2022-09-17T11:21:05;16.60;;;3.10;;
46899;SDS011;32647;49.382;7.078;2022-09-17T11:30:34;11.73;;;2.80;;
46899;SDS011;32647;49.382;7.078;2022-09-17T11:36:30;6.57;;;2.78;;
46899;SDS011;32647;49.382;7.078;2022-09-17T11:39:48;10.88;;;2.78;;
46899;SDS011;32647;49.382;7.078;2022-09-17T11:42:46;7.70;;;3.17;;
46899;SDS011;32647;49.382;7.078;2022-09-17T11:45:38;5.05;;;2.30;;
46899;SDS011;32647;49.382;7.078;2022-09-17T11:48:42;4.47;;;2.60;;
46899;SDS011;32647;49.382;7.078;2022-09-17T11:51:41;6.35;;;2.53;;
46899;SDS011;32647;49.382;7.078;2022-09-17T11:57:37;11.30;;;3.53;;
46899;SDS011;32647;49.382;7.078;2022-09-17T12:00:26;8.65;;;2.88;;
46899;SDS011;32647;49.382;7.078;2022-09-17T12:03:27;12.80;;;2.90;;
46899;SDS011;32647;49.382;7.078;2022-09-17T12:06:22;8.57;;;3.03;;
46899;SDS011;32647;49.382;7.078;2022-09-17T12:09:19;10.18;;;2.90;;
46899;SDS011;32647;49.382;7.078;2022-09-17T12:12:08;8.90;;;2.75;;
46899;SDS011;32647;49.382;7.078;2022-09-17T12:15:13;5.53;;;2.70;;
46899;SDS011;32647;49.382;7.078;2022-09-17T12:21:03;9.20;;;2.42;;
46899;SDS011;32647;49.382;7.078;2022-09-17T12:24:00;5.90;;;2.45;;
46899;SDS011;32647;49.382;7.078;2022-09-17T12:27:00;6.75;;;2.70;;
46899;SDS011;32647;49.382;7.078;2022-09-17T12:29:59;4.03;;;1.63;;
46899;SDS011;32647;49.382;7.078;2022-09-17T12:36:06;6.10;;;2.22;;
46899;SDS011;32647;49.382;7.078;2022-09-17T12:41:52;8.82;;;2.90;;
46899;SDS011;32647;49.382;7.078;2022-09-17T12:45:06;4.40;;;2.47;;
46899;SDS011;32647;49.382;7.078;2022-09-17T12:48:17;5.75;;;1.83;;
46899;SDS011;32647;49.382;7.078;2022-09-17T12:51:31;3.17;;;2.20;;
46899;SDS011;32647;49.382;7.078;2022-09-17T12:57:41;3.67;;;2.40;;
46899;SDS011;32647;49.382;7.078;2022-09-17T13:03:59;4.90;;;1.88;;
46899;SDS011;32647;49.382;7.078;2022-09-17T13:13:27;5.00;;;1.77;;
46899;SDS011;32647;49.382;7.078;2022-09-17T13:16:35;4.72;;;2.00;;
46899;SDS011;32647;49.382;7.078;2022-09-17T13:22:18;5.18;;;2.03;;
46899;SDS011;32647;49.382;7.078;2022-09-17T13:25:06;2.90;;;1.98;;
46899;SDS011;32647;49.382;7.078;2022-09-17T13:28:07;7.30;;;2.13;;
46899;SDS011;32647;49.382;7.078;2022-09-17T13:30:58;6.93;;;2.10;;
46899;SDS011;32647;49.382;7.078;2022-09-17T13:42:25;5.32;;;1.80;;
46899;SDS011;32647;49.382;7.078;2022-09-17T13:45:15;7.38;;;2.30;;
46899;SDS011;32647;49.382;7.078;2022-09-17T13:48:03;6.70;;;2.22;;
46899;SDS011;32647;49.382;7.078;2022-09-17T13:50:52;6.05;;;2.05;;
46899;SDS011;32647;49.382;7.078;2022-09-17T13:53:38;4.57;;;2.13;;
46899;SDS011;32647;49.382;7.078;2022-09-17T13:56:28;3.58;;;1.80;;
46899;SDS011;32647;49.382;7.078;2022-09-17T13:59:22;3.38;;;1.17;;
46899;SDS011;32647;49.382;7.078;2022-09-17T14:08:22;3.80;;;1.05;;
46899;SDS011;32647;49.382;7.078;2022-09-17T14:16:56;4.68;;;1.77;;
46899;SDS011;32647;49.382;7.078;2022-09-17T14:19:47;5.22;;;1.40;;
46899;SDS011;32647;49.382;7.078;2022-09-17T14:22:34;3.40;;;1.30;;
46899;SDS011;32647;49.382;7.078;2022-09-17T14:25:21;5.38;;;1.45;;
46899;SDS011;32647;49.382;7.078;2022-09-17T14:31:57;3.33;;;1.30;;
46899;SDS011;32647;49.382;7.078;2022-09-17T14:34:43;2.35;;;1.60;;
46899;SDS011;32647;49.382;7.078;2022-09-17T14:37:33;3.65;;;1.38;;
46899;SDS011;32647;49.382;7.078;2022-09-17T14:40:20;2.50;;;1.27;;
46899;SDS011;32647;49.382;7.078;2022-09-17T14:43:16;2.80;;;1.42;;
46899;SDS011;32647;49.382;7.078;2022-09-17T14:46:17;3.90;;;1.30;;
46899;SDS011;32647;49.382;7.078;2022-09-17T14:49:22;3.30;;;1.67;;
46899;SDS011;32647;49.382;7.078;2022-09-17T14:52:18;2.90;;;1.58;;
46899;SDS011;32647;49.382;7.078;2022-09-17T14:55:24;4.28;;;1.58;;
46899;SDS011;32647;49.382;7.078;2022-09-17T14:58:25;2.05;;;1.45;;
46899;SDS011;32647;49.382;7.078;2022-09-17T15:01:27;5.30;;;1.30;;
46899;SDS011;32647;49.382;7.078;2022-09-17T15:07:11;1.45;;;1.13;;
46899;SDS011;32647;49.382;7.078;2022-09-17T15:10:07;2.20;;;1.27;;
46899;SDS011;32647;49.382;7.078;2022-09-17T15:12:58;3.58;;;1.23;;
46899;SDS011;32647;49.382;7.078;2022-09-17T15:15:55;2.35;;;1.00;;
46899;SDS011;32647;49.382;7.078;2022-09-17T15:19:02;2.53;;;0.85;;
46899;SDS011;32647;49.382;7.078;2022-09-17T15:21:49;7.20;;;1.83;;
46899;SDS011;32647;49.382;7.078;2022-09-17T15:30:24;0.75;;;0.60;;
46899;SDS011;32647;49.382;7.078;2022-09-17T15:33:11;3.83;;;1.27;;
46899;SDS011;32647;49.382;7.078;2022-09-17T15:35:58;0.93;;;0.60;;
46899;SDS011;32647;49.382;7.078;2022-09-17T15:42:25;1.90;;;0.90;;
46899;SDS011;32647;49.382;7.078;2022-09-17T15:45:20;3.00;;;0.70;;
46899;SDS011;32647;49.382;7.078;2022-09-17T15:51:25;1.17;;;0.70;;
46899;SDS011;32647;49.382;7.078;2022-09-17T15:54:29;3.83;;;0.80;;
46899;SDS011;32647;49.382;7.078;2022-09-17T15:57:16;1.63;;;1.00;;
46899;SDS011;32647;49.382;7.078;2022-09-17T16:00:20;2.25;;;1.05;;
46899;SDS011;32647;49.382;7.078;2022-09-17T16:03:42;1.02;;;0.80;;
46899;SDS011;32647;49.382;7.078;2022-09-17T16:09:54;1.08;;;0.73;;
46899;SDS011;32647;49.382;7.078;2022-09-17T16:12:24;0.60;;;0.60;;
46899;SDS011;32647;49.382;7.078;2022-09-17T16:15:13;2.20;;;0.70;;
46899;SDS011;32647;49.382;7.078;2022-09-17T16:17:59;1.73;;;0.88;;
46899;SDS011;32647;49.382;7.078;2022-09-17T16:20:45;0.95;;;0.80;;
46899;SDS011;32647;49.382;7.078;2022-09-17T16:23:31;1.52;;;0.93;;
46899;SDS011;32647;49.382;7.078;2022-09-17T16:26:19;0.75;;;0.75;;
46899;SDS011;32647;49.382;7.078;2022-09-17T16:29:10;1.73;;;0.75;;
46899;SDS011;32647;49.382;7.078;2022-09-17T16:32:01;1.00;;;0.70;;
46899;SDS011;32647;49.382;7.078;2022-09-17T16:34:47;2.30;;;0.68;;
46899;SDS011;32647;49.382;7.078;2022-09-17T16:37:33;0.80;;;0.70;;
46899;SDS011;32647;49.382;7.078;2022-09-17T16:40:20;1.52;;;0.68;;
46899;SDS011;32647;49.382;7.078;2022-09-17T16:43:07;0.93;;;0.57;;
46899;SDS011;32647;49.382;7.078;2022-09-17T16:45:58;1.08;;;0.80;;
46899;SDS011;32647;49.382;7.078;2022-09-17T16:51:35;0.95;;;0.57;;
46899;SDS011;32647;49.382;7.078;2022-09-17T16:54:22;1.77;;;0.80;;
46899;SDS011;32647;49.382;7.078;2022-09-17T16:57:08;1.48;;;0.98;;
46899;SDS011;32647;49.382;7.078;2022-09-17T16:59:54;3.22;;;1.27;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:02:40;1.88;;;0.80;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:05:26;1.85;;;0.88;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:08:12;2.05;;;0.88;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:10:59;1.92;;;1.40;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:13:45;2.70;;;1.08;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:16:31;1.98;;;0.90;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:19:17;1.90;;;0.70;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:22:03;1.20;;;0.73;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:24:51;3.92;;;1.20;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:27:37;3.38;;;1.48;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:30:23;4.30;;;1.60;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:33:09;6.35;;;1.90;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:35:58;5.47;;;1.60;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:38:45;4.75;;;1.88;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:41:31;2.03;;;1.40;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:44:17;2.47;;;1.40;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:47:03;5.07;;;1.45;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:49:50;4.90;;;2.05;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:52:36;3.05;;;1.30;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:55:23;2.67;;;1.80;;
46899;SDS011;32647;49.382;7.078;2022-09-17T17:58:10;2.05;;;1.15;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:00:56;2.42;;;1.52;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:03:42;3.80;;;1.80;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:06:29;4.60;;;1.67;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:09:15;2.90;;;1.80;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:12:01;4.40;;;2.28;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:14:47;6.13;;;1.70;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:17:33;3.55;;;1.77;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:20:20;2.00;;;1.60;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:23:07;4.40;;;1.70;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:25:53;4.38;;;2.00;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:28:42;4.45;;;1.90;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:31:32;5.30;;;2.13;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:34:19;3.80;;;1.60;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:37:05;4.45;;;1.70;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:39:51;4.72;;;1.52;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:42:38;2.17;;;1.50;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:45:24;3.63;;;1.80;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:48:10;6.28;;;2.05;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:51:00;5.03;;;1.60;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:53:48;6.63;;;1.65;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:56:35;7.97;;;2.00;;
46899;SDS011;32647;49.382;7.078;2022-09-17T18:59:21;3.95;;;1.70;;
46899;SDS011;32647;49.382;7.078;2022-09-17T19:02:10;4.65;;;1.88;;
46899;SDS011;32647;49.382;7.078;2022-09-17T19:04:56;10.32;;;2.22;;
46899;SDS011;32647;49.382;7.078;2022-09-17T19:07:42;6.55;;;1.73;;
46899;SDS011;32647;49.382;7.078;2022-09-17T19:10:30;7.78;;;2.17;;
46899;SDS011;32647;49.382;7.078;2022-09-17T19:13:17;9.05;;;2.13;;
46899;SDS011;32647;49.382;7.078;2022-09-17T19:16:04;4.10;;;1.75;;
46899;SDS011;32647;49.382;7.078;2022-09-17T19:18:51;4.85;;;1.88;;
46899;SDS011;32647;49.382;7.078;2022-09-17T19:21:37;4.78;;;2.22;;
46899;SDS011;32647;49.382;7.078;2022-09-17T19:24:23;5.82;;;2.20;;
46899;SDS011;32647;49.382;7.078;2022-09-17T19:27:09;6.13;;;2.10;;
46899;SDS011;32647;49.382;7.078;2022-09-17T19:29:55;6.13;;;2.10;;
46899;SDS011;32647;49.382;7.078;2022-09-17T19:32:45;7.00;;;2.10;;
46899;SDS011;32647;49.382;7.078;2022-09-17T19:35:31;8.02;;;1.95;;
46899;SDS011;32647;49.382;7.078;2022-09-17T19:38:17;7.82;;;1.92;;
46899;SDS011;32647;49.382;7.078;2022-09-17T19:41:04;6.97;;;2.10;;