sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16037;SDS011;8123;50.906;6.172;2023-12-07T00:00:21;48.70;;;22.40;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:02:47;45.53;;;21.97;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:05:13;47.20;;;21.87;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:07:38;62.83;;;24.77;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:10:04;68.47;;;22.93;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:12:30;50.43;;;24.03;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:14:56;53.57;;;23.67;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:17:22;48.93;;;21.87;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:19:49;63.07;;;25.67;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:22:18;52.33;;;24.60;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:24:44;56.10;;;23.70;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:27:10;64.60;;;26.00;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:29:39;48.47;;;22.60;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:32:04;53.30;;;23.53;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:34:30;61.37;;;25.37;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:36:56;60.93;;;22.37;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:39:21;50.03;;;23.93;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:41:47;59.63;;;22.87;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:44:13;59.90;;;25.60;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:46:39;67.23;;;24.60;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:49:05;56.90;;;24.80;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:51:31;51.07;;;23.70;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:53:57;71.40;;;27.67;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:56:23;109.70;;;34.40;;
16037;SDS011;8123;50.906;6.172;2023-12-07T00:58:50;58.30;;;26.60;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:01:15;62.00;;;23.27;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:03:41;61.63;;;25.03;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:06:07;63.07;;;25.57;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:08:33;62.77;;;25.83;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:10:58;54.63;;;25.17;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:13:24;68.37;;;25.53;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:15:50;55.90;;;23.93;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:18:16;60.93;;;24.50;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:20:42;65.23;;;25.53;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:23:07;67.93;;;26.63;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:25:35;65.80;;;27.57;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:28:01;67.47;;;25.07;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:30:27;61.47;;;26.97;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:32:52;61.60;;;26.93;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:35:18;64.13;;;26.30;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:37:44;60.10;;;24.57;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:40:09;66.17;;;26.33;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:42:38;70.43;;;27.43;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:45:04;70.87;;;27.63;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:47:31;64.57;;;27.07;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:49:58;72.00;;;27.43;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:52:26;70.83;;;27.50;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:54:53;74.23;;;26.90;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:57:19;71.77;;;28.23;;
16037;SDS011;8123;50.906;6.172;2023-12-07T01:59:45;71.30;;;25.43;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:02:11;66.47;;;24.50;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:04:37;75.23;;;24.60;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:07:03;67.63;;;24.50;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:09:29;59.13;;;23.80;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:11:55;71.07;;;27.07;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:14:21;71.13;;;24.30;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:16:48;62.50;;;24.87;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:19:35;76.93;;;27.50;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:22:18;69.63;;;24.30;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:24:56;60.77;;;25.77;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:27:38;71.00;;;23.77;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:30:06;57.30;;;21.80;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:32:33;58.60;;;23.07;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:35:00;55.23;;;21.77;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:37:27;51.60;;;22.13;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:39:56;60.43;;;22.83;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:42:22;63.17;;;24.20;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:44:51;67.57;;;24.13;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:47:18;62.50;;;24.03;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:49:44;57.10;;;23.17;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:52:09;53.43;;;21.70;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:54:35;59.07;;;25.07;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:57:01;68.00;;;23.10;;
16037;SDS011;8123;50.906;6.172;2023-12-07T02:59:26;57.50;;;24.10;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:01:52;56.03;;;24.33;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:04:17;62.57;;;22.30;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:06:43;71.60;;;24.90;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:09:09;56.90;;;25.07;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:11:34;63.30;;;22.63;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:14:00;47.43;;;21.50;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:16:25;55.87;;;22.30;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:18:51;56.07;;;22.20;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:21:16;62.90;;;22.63;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:23:42;54.17;;;20.80;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:26:08;57.90;;;22.33;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:28:33;58.97;;;23.47;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:30:59;61.83;;;22.60;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:33:24;61.07;;;24.10;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:35:50;53.43;;;21.60;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:38:15;56.07;;;21.10;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:40:41;64.70;;;23.70;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:43:07;54.70;;;20.93;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:45:32;52.67;;;20.77;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:47:58;66.17;;;21.70;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:50:23;59.60;;;23.93;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:52:49;52.60;;;21.13;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:55:14;53.57;;;20.77;;
16037;SDS011;8123;50.906;6.172;2023-12-07T03:57:40;52.03;;;21.30;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:00:06;56.33;;;22.40;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:02:33;54.37;;;22.43;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:04:59;75.37;;;22.70;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:07:28;49.57;;;20.80;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:09:54;54.37;;;21.10;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:12:21;53.13;;;19.17;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:14:48;50.60;;;21.03;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:17:14;63.57;;;22.23;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:19:40;53.83;;;21.10;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:22:05;45.43;;;18.83;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:24:31;56.23;;;20.53;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:26:57;60.47;;;21.57;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:29:22;55.30;;;20.20;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:31:48;62.77;;;20.97;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:34:13;55.37;;;22.47;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:36:39;52.47;;;20.13;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:39:04;64.80;;;23.10;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:41:30;60.67;;;21.13;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:43:56;73.40;;;25.40;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:46:21;66.67;;;23.10;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:48:47;65.90;;;23.50;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:51:13;64.67;;;22.73;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:53:38;59.97;;;24.27;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:56:04;62.47;;;24.03;;
16037;SDS011;8123;50.906;6.172;2023-12-07T04:58:30;60.60;;;23.77;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:00:56;75.03;;;25.67;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:03:21;79.60;;;26.47;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:05:47;64.97;;;23.90;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:08:14;63.70;;;25.02;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:10:40;52.30;;;20.70;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:13:06;59.67;;;22.27;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:15:31;62.57;;;24.10;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:17:57;61.03;;;24.30;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:20:22;55.73;;;21.43;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:22:49;73.80;;;23.27;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:25:15;58.90;;;22.75;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:27:41;65.10;;;23.57;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:30:06;65.53;;;22.87;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:32:32;61.95;;;22.52;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:34:58;65.23;;;22.80;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:37:24;59.27;;;24.20;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:39:49;57.47;;;22.60;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:42:15;64.83;;;21.90;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:44:41;86.10;;;27.70;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:47:06;62.93;;;24.70;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:49:33;65.30;;;25.58;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:51:58;83.27;;;27.67;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:54:24;117.93;;;35.27;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:56:50;128.47;;;35.07;;
16037;SDS011;8123;50.906;6.172;2023-12-07T05:59:15;103.10;;;35.77;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:01:41;84.83;;;31.67;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:04:08;86.95;;;27.45;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:06:34;72.60;;;26.92;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:09:00;69.47;;;23.77;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:11:26;77.50;;;24.67;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:13:51;74.70;;;24.33;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:16:17;65.07;;;24.50;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:18:43;66.63;;;24.20;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:21:09;65.07;;;24.57;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:23:35;74.77;;;24.57;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:26:01;71.07;;;23.73;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:28:27;70.82;;;25.63;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:30:53;75.97;;;24.90;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:33:19;64.90;;;23.40;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:35:45;75.47;;;24.02;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:38:12;66.30;;;23.48;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:40:37;69.67;;;26.10;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:43:03;57.73;;;23.87;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:45:28;53.40;;;23.20;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:47:54;57.50;;;20.63;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:50:20;58.73;;;22.33;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:52:46;60.05;;;21.40;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:55:12;53.03;;;20.13;;
16037;SDS011;8123;50.906;6.172;2023-12-07T06:57:39;58.78;;;18.85;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:00:05;51.03;;;19.70;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:02:35;58.53;;;21.38;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:05:02;55.25;;;20.33;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:07:28;65.10;;;21.70;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:09:56;49.70;;;20.17;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:12:22;54.15;;;20.52;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:14:48;57.43;;;22.07;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:17:14;58.87;;;20.30;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:19:40;51.35;;;20.27;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:22:06;51.88;;;18.38;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:24:34;59.38;;;19.30;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:26:59;54.23;;;20.80;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:29:25;50.93;;;19.17;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:31:51;47.53;;;19.90;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:34:16;53.77;;;19.87;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:36:42;51.17;;;19.30;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:39:08;47.33;;;20.07;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:41:34;46.03;;;19.20;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:44:00;58.22;;;19.50;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:46:27;53.00;;;19.73;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:48:52;64.60;;;22.33;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:51:18;46.63;;;19.23;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:53:44;53.83;;;21.23;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:56:09;55.73;;;23.97;;
16037;SDS011;8123;50.906;6.172;2023-12-07T07:58:35;51.97;;;19.57;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:01:01;50.30;;;21.05;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:03:27;52.53;;;21.57;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:05:52;45.53;;;18.80;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:08:18;46.67;;;20.17;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:10:44;51.07;;;20.60;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:13:09;42.60;;;18.07;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:15:35;44.83;;;19.87;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:18:00;38.80;;;17.30;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:20:27;51.45;;;18.58;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:22:52;49.70;;;19.33;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:25:18;42.87;;;17.80;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:27:44;46.80;;;19.90;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:30:11;44.35;;;18.88;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:32:37;52.60;;;20.17;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:35:03;51.97;;;19.23;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:37:33;49.20;;;18.67;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:39:59;47.47;;;16.37;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:42:24;41.20;;;17.50;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:44:51;59.78;;;18.85;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:47:17;44.83;;;16.75;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:49:43;47.00;;;16.67;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:52:09;49.30;;;20.27;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:54:35;52.80;;;16.13;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:57:01;55.13;;;18.50;;
16037;SDS011;8123;50.906;6.172;2023-12-07T08:59:28;45.40;;;18.50;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:01:54;47.53;;;17.97;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:04:19;42.40;;;16.80;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:06:46;36.45;;;16.65;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:09:12;52.20;;;17.90;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:11:38;40.70;;;16.00;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:14:03;37.70;;;16.33;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:16:29;41.27;;;16.60;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:18:54;43.10;;;18.93;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:21:20;45.30;;;17.67;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:23:46;46.13;;;18.00;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:26:12;37.03;;;17.70;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:28:37;53.30;;;18.50;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:31:04;41.92;;;18.30;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:33:30;46.53;;;18.83;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:35:56;74.60;;;23.17;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:38:21;48.70;;;18.60;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:40:47;39.40;;;17.67;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:43:17;41.55;;;16.15;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:45:43;47.10;;;17.07;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:48:09;41.70;;;17.40;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:50:35;40.73;;;16.50;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:53:02;50.05;;;18.10;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:55:27;52.53;;;17.93;;
16037;SDS011;8123;50.906;6.172;2023-12-07T09:57:53;43.20;;;18.07;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:00:22;46.05;;;17.17;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:02:47;45.70;;;18.90;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:05:14;49.78;;;18.27;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:07:42;40.55;;;17.65;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:10:09;53.57;;;19.37;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:12:46;45.22;;;18.67;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:15:19;48.20;;;16.85;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:17:47;63.67;;;18.55;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:20:17;50.30;;;17.45;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:23:03;45.10;;;18.30;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:25:33;49.10;;;18.90;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:28:01;52.87;;;18.57;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:30:31;55.10;;;21.30;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:32:57;46.60;;;19.50;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:35:23;55.13;;;19.87;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:37:51;53.67;;;19.20;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:40:17;48.40;;;19.50;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:42:47;59.53;;;19.53;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:45:13;45.00;;;17.20;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:47:40;45.77;;;18.17;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:50:09;43.03;;;16.57;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:52:39;33.90;;;16.10;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:55:19;36.25;;;16.42;;
16037;SDS011;8123;50.906;6.172;2023-12-07T10:57:47;41.83;;;16.55;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:00:13;53.27;;;17.93;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:02:39;49.40;;;17.77;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:05:06;41.17;;;17.30;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:08:06;44.97;;;18.10;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:10:36;41.43;;;15.97;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:13:17;40.20;;;15.10;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:15:48;49.67;;;18.13;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:18:14;37.90;;;16.20;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:20:41;42.77;;;16.37;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:23:09;38.37;;;17.00;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:25:35;34.77;;;15.37;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:28:05;30.77;;;13.03;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:30:33;30.87;;;13.33;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:33:01;26.60;;;13.50;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:35:29;29.93;;;14.07;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:38:07;25.23;;;11.63;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:40:42;29.53;;;14.00;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:43:35;24.50;;;12.77;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:46:05;28.23;;;12.97;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:48:32;24.00;;;12.63;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:50:59;28.13;;;12.97;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:53:26;27.93;;;12.63;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:55:57;28.23;;;12.40;;
16037;SDS011;8123;50.906;6.172;2023-12-07T11:58:26;39.90;;;13.43;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:00:53;46.70;;;13.87;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:03:19;25.67;;;12.60;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:05:45;26.20;;;11.73;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:08:11;30.10;;;12.33;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:10:37;33.33;;;12.83;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:13:05;22.63;;;10.90;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:15:31;23.83;;;11.90;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:17:57;28.07;;;12.27;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:20:24;21.90;;;11.00;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:22:50;22.87;;;11.73;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:25:20;20.50;;;10.63;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:27:53;27.50;;;11.07;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:30:21;20.97;;;10.50;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:32:48;22.90;;;11.40;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:35:14;30.53;;;11.00;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:37:43;27.20;;;11.97;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:40:10;26.53;;;10.63;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:42:38;29.70;;;10.90;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:45:05;30.03;;;11.00;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:47:33;23.47;;;10.37;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:50:02;20.80;;;10.50;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:52:30;20.50;;;9.83;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:54:56;18.77;;;9.60;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:57:22;23.10;;;9.60;;
16037;SDS011;8123;50.906;6.172;2023-12-07T12:59:49;19.70;;;10.03;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:02:15;19.33;;;10.20;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:04:41;23.43;;;10.17;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:07:07;25.30;;;11.43;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:09:33;68.60;;;24.30;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:11:58;30.10;;;12.73;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:14:24;125.33;;;39.10;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:16:49;37.87;;;15.10;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:19:15;28.13;;;14.17;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:21:41;31.80;;;14.10;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:24:07;29.03;;;14.30;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:26:37;24.47;;;12.50;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:29:03;28.20;;;13.77;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:31:29;22.70;;;11.90;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:33:54;28.50;;;12.27;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:36:21;27.43;;;12.70;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:38:49;25.37;;;13.57;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:41:14;34.57;;;18.33;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:43:41;32.13;;;13.00;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:46:07;28.47;;;11.20;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:48:33;23.47;;;11.83;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:50:58;26.53;;;11.30;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:53:24;28.90;;;15.07;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:55:50;29.47;;;13.37;;
16037;SDS011;8123;50.906;6.172;2023-12-07T13:58:16;27.03;;;12.67;;
16037;SDS011;8123;50.906;6.172;2023-12-07T14:00:42;22.53;;;11.30;;
16037;SDS011;8123;50.906;6.172;2023-12-07T14:03:10;23.43;;;10.40;;
16037;SDS011;8123;50.906;6.172;2023-12-07T14:05:37;24.23;;;12.00;;
16037;SDS011;8123;50.906;6.172;2023-12-07T14:08:04;29.10;;;11.43;;
16037;SDS011;8123;50.906;6.172;2023-12-07T14:10:30;25.53;;;11.73;;
16037;SDS011;8123;50.906;6.172;2023-12-07T14:12:56;19.70;;;11.23;;
16037;SDS011;8123;50.906;6.172;2023-12-07T14:15:22;24.20;;;10.90;;
16037;SDS011;8123;50.906;6.172;2023-12-07T14:17:47;23.47;;;9.90;;
16037;SDS011;8123;50.906;6.172;2023-12-07T14:20:13;20.10;;;11.07;;
16037;SDS011;8123;50.906;6.172;2023-12-07T14:22:39;16.20;;;9.30;;
16037;SDS011;8123;50.906;6.172;2023-12-07T14:25:05;15.70;;;9.90;;
16037;SDS011;8123;50.906;6.172;2023-12-07T14:27:31;20.97;;;10.67;;
16037;SDS011;8123;50.906;6.172;2023-12-07T14:29:57;22.37;;;10.73;;
16037;SDS011;8123;50.906;6.172;2023-12-07T14:32:22;19.20;;;9.87;;