sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62933;SDS011;49038;47.600;19.242;2023-12-04T00:00:34;13.88;;;8.07;;
62933;SDS011;49038;47.600;19.242;2023-12-04T00:03:37;14.40;;;8.25;;
62933;SDS011;49038;47.600;19.242;2023-12-04T00:06:41;10.80;;;9.27;;
62933;SDS011;49038;47.600;19.242;2023-12-04T00:09:44;8.55;;;7.12;;
62933;SDS011;49038;47.600;19.242;2023-12-04T00:12:46;7.60;;;6.35;;
62933;SDS011;49038;47.600;19.242;2023-12-04T00:15:48;7.43;;;4.55;;
62933;SDS011;49038;47.600;19.242;2023-12-04T00:18:51;5.97;;;5.37;;
62933;SDS011;49038;47.600;19.242;2023-12-04T00:21:53;6.40;;;4.35;;
62933;SDS011;49038;47.600;19.242;2023-12-04T00:24:55;6.28;;;5.40;;
62933;SDS011;49038;47.600;19.242;2023-12-04T00:27:58;5.53;;;4.97;;
62933;SDS011;49038;47.600;19.242;2023-12-04T00:31:00;5.12;;;4.62;;
62933;SDS011;49038;47.600;19.242;2023-12-04T00:34:02;6.78;;;6.10;;
62933;SDS011;49038;47.600;19.242;2023-12-04T00:37:05;12.88;;;6.87;;
62933;SDS011;49038;47.600;19.242;2023-12-04T00:40:07;6.60;;;5.18;;
62933;SDS011;49038;47.600;19.242;2023-12-04T00:43:10;7.78;;;5.37;;
62933;SDS011;49038;47.600;19.242;2023-12-04T00:46:13;4.97;;;4.50;;
62933;SDS011;49038;47.600;19.242;2023-12-04T00:49:15;4.18;;;3.87;;
62933;SDS011;49038;47.600;19.242;2023-12-04T00:52:17;4.53;;;3.83;;
62933;SDS011;49038;47.600;19.242;2023-12-04T00:55:20;5.70;;;5.20;;
62933;SDS011;49038;47.600;19.242;2023-12-04T00:58:22;10.05;;;5.32;;
62933;SDS011;49038;47.600;19.242;2023-12-04T01:01:24;11.95;;;8.07;;
62933;SDS011;49038;47.600;19.242;2023-12-04T01:04:27;13.07;;;9.05;;
62933;SDS011;49038;47.600;19.242;2023-12-04T01:07:29;9.57;;;6.30;;
62933;SDS011;49038;47.600;19.242;2023-12-04T01:10:31;6.97;;;6.28;;
62933;SDS011;49038;47.600;19.242;2023-12-04T01:13:34;6.60;;;6.07;;
62933;SDS011;49038;47.600;19.242;2023-12-04T01:16:36;5.12;;;4.57;;
62933;SDS011;49038;47.600;19.242;2023-12-04T01:19:38;6.53;;;5.78;;
62933;SDS011;49038;47.600;19.242;2023-12-04T01:22:41;10.82;;;6.90;;
62933;SDS011;49038;47.600;19.242;2023-12-04T01:25:43;3.95;;;3.65;;
62933;SDS011;49038;47.600;19.242;2023-12-04T01:28:47;9.57;;;6.93;;
62933;SDS011;49038;47.600;19.242;2023-12-04T01:31:50;3.20;;;2.95;;
62933;SDS011;49038;47.600;19.242;2023-12-04T01:34:52;5.60;;;5.12;;
62933;SDS011;49038;47.600;19.242;2023-12-04T01:37:54;9.85;;;5.72;;
62933;SDS011;49038;47.600;19.242;2023-12-04T01:40:57;10.18;;;7.78;;
62933;SDS011;49038;47.600;19.242;2023-12-04T01:43:59;2.97;;;2.78;;
62933;SDS011;49038;47.600;19.242;2023-12-04T01:47:02;6.43;;;5.82;;
62933;SDS011;49038;47.600;19.242;2023-12-04T01:50:05;4.90;;;3.42;;
62933;SDS011;49038;47.600;19.242;2023-12-04T01:53:09;8.68;;;4.72;;
62933;SDS011;49038;47.600;19.242;2023-12-04T01:56:11;11.32;;;6.20;;
62933;SDS011;49038;47.600;19.242;2023-12-04T01:59:15;9.30;;;5.78;;
62933;SDS011;49038;47.600;19.242;2023-12-04T02:02:18;5.45;;;4.90;;
62933;SDS011;49038;47.600;19.242;2023-12-04T02:05:20;6.50;;;5.85;;
62933;SDS011;49038;47.600;19.242;2023-12-04T02:08:23;7.20;;;5.47;;
62933;SDS011;49038;47.600;19.242;2023-12-04T02:11:26;9.85;;;7.15;;
62933;SDS011;49038;47.600;19.242;2023-12-04T02:14:28;12.88;;;6.43;;
62933;SDS011;49038;47.600;19.242;2023-12-04T02:17:31;5.40;;;4.95;;
62933;SDS011;49038;47.600;19.242;2023-12-04T02:20:34;5.78;;;5.30;;
62933;SDS011;49038;47.600;19.242;2023-12-04T02:23:37;5.60;;;5.10;;
62933;SDS011;49038;47.600;19.242;2023-12-04T02:26:42;5.60;;;5.07;;
62933;SDS011;49038;47.600;19.242;2023-12-04T02:29:51;4.40;;;4.10;;
62933;SDS011;49038;47.600;19.242;2023-12-04T02:32:55;4.43;;;4.03;;
62933;SDS011;49038;47.600;19.242;2023-12-04T02:35:59;3.53;;;3.30;;
62933;SDS011;49038;47.600;19.242;2023-12-04T02:39:03;4.45;;;4.03;;
62933;SDS011;49038;47.600;19.242;2023-12-04T02:42:06;4.25;;;3.85;;
62933;SDS011;49038;47.600;19.242;2023-12-04T02:45:08;3.50;;;3.28;;
62933;SDS011;49038;47.600;19.242;2023-12-04T02:48:11;7.15;;;3.83;;
62933;SDS011;49038;47.600;19.242;2023-12-04T02:51:13;2.92;;;2.83;;
62933;SDS011;49038;47.600;19.242;2023-12-04T02:54:15;3.10;;;2.72;;
62933;SDS011;49038;47.600;19.242;2023-12-04T02:57:18;3.78;;;3.47;;
62933;SDS011;49038;47.600;19.242;2023-12-04T03:00:20;3.87;;;3.08;;
62933;SDS011;49038;47.600;19.242;2023-12-04T03:03:22;3.78;;;3.45;;
62933;SDS011;49038;47.600;19.242;2023-12-04T03:06:25;7.37;;;3.97;;
62933;SDS011;49038;47.600;19.242;2023-12-04T03:09:27;4.62;;;4.20;;
62933;SDS011;49038;47.600;19.242;2023-12-04T03:12:49;3.90;;;3.60;;
62933;SDS011;49038;47.600;19.242;2023-12-04T03:15:52;8.75;;;5.32;;
62933;SDS011;49038;47.600;19.242;2023-12-04T03:18:54;4.37;;;3.97;;
62933;SDS011;49038;47.600;19.242;2023-12-04T03:21:56;6.65;;;4.15;;
62933;SDS011;49038;47.600;19.242;2023-12-04T03:24:59;4.47;;;4.07;;
62933;SDS011;49038;47.600;19.242;2023-12-04T03:28:01;3.10;;;2.90;;
62933;SDS011;49038;47.600;19.242;2023-12-04T03:31:03;5.85;;;4.12;;
62933;SDS011;49038;47.600;19.242;2023-12-04T03:34:06;4.15;;;3.75;;
62933;SDS011;49038;47.600;19.242;2023-12-04T03:37:08;4.00;;;3.70;;
62933;SDS011;49038;47.600;19.242;2023-12-04T03:40:11;3.35;;;3.05;;
62933;SDS011;49038;47.600;19.242;2023-12-04T03:43:13;5.45;;;5.03;;
62933;SDS011;49038;47.600;19.242;2023-12-04T03:46:16;4.18;;;3.83;;
62933;SDS011;49038;47.600;19.242;2023-12-04T03:49:20;3.83;;;2.97;;
62933;SDS011;49038;47.600;19.242;2023-12-04T03:52:22;4.50;;;3.65;;
62933;SDS011;49038;47.600;19.242;2023-12-04T03:55:24;6.15;;;3.97;;
62933;SDS011;49038;47.600;19.242;2023-12-04T03:58:27;3.60;;;3.30;;
62933;SDS011;49038;47.600;19.242;2023-12-04T04:01:29;5.47;;;4.97;;
62933;SDS011;49038;47.600;19.242;2023-12-04T04:04:32;4.75;;;4.30;;
62933;SDS011;49038;47.600;19.242;2023-12-04T04:07:34;4.53;;;4.12;;
62933;SDS011;49038;47.600;19.242;2023-12-04T04:10:37;6.22;;;4.90;;
62933;SDS011;49038;47.600;19.242;2023-12-04T04:13:39;4.93;;;4.53;;
62933;SDS011;49038;47.600;19.242;2023-12-04T04:16:41;4.28;;;3.92;;
62933;SDS011;49038;47.600;19.242;2023-12-04T04:19:44;4.75;;;4.35;;
62933;SDS011;49038;47.600;19.242;2023-12-04T04:22:49;3.92;;;3.62;;
62933;SDS011;49038;47.600;19.242;2023-12-04T04:25:51;3.87;;;3.58;;
62933;SDS011;49038;47.600;19.242;2023-12-04T04:28:54;5.15;;;3.55;;
62933;SDS011;49038;47.600;19.242;2023-12-04T04:31:56;4.93;;;3.30;;
62933;SDS011;49038;47.600;19.242;2023-12-04T04:34:58;5.85;;;4.03;;
62933;SDS011;49038;47.600;19.242;2023-12-04T04:38:01;3.83;;;3.50;;
62933;SDS011;49038;47.600;19.242;2023-12-04T04:41:03;2.42;;;2.33;;
62933;SDS011;49038;47.600;19.242;2023-12-04T04:44:06;3.55;;;3.25;;
62933;SDS011;49038;47.600;19.242;2023-12-04T04:47:08;7.37;;;4.97;;
62933;SDS011;49038;47.600;19.242;2023-12-04T04:50:10;5.03;;;4.53;;
62933;SDS011;49038;47.600;19.242;2023-12-04T04:53:13;4.00;;;3.70;;
62933;SDS011;49038;47.600;19.242;2023-12-04T04:56:15;6.03;;;4.03;;
62933;SDS011;49038;47.600;19.242;2023-12-04T04:59:17;9.05;;;5.03;;
62933;SDS011;49038;47.600;19.242;2023-12-04T05:02:20;4.97;;;4.50;;
62933;SDS011;49038;47.600;19.242;2023-12-04T05:05:22;7.47;;;4.90;;
62933;SDS011;49038;47.600;19.242;2023-12-04T05:08:25;16.35;;;4.50;;
62933;SDS011;49038;47.600;19.242;2023-12-04T05:11:27;4.72;;;4.32;;
62933;SDS011;49038;47.600;19.242;2023-12-04T05:14:29;7.62;;;5.10;;
62933;SDS011;49038;47.600;19.242;2023-12-04T05:17:32;6.03;;;5.37;;
62933;SDS011;49038;47.600;19.242;2023-12-04T05:20:34;8.38;;;4.30;;
62933;SDS011;49038;47.600;19.242;2023-12-04T05:23:39;4.07;;;3.78;;
62933;SDS011;49038;47.600;19.242;2023-12-04T05:26:42;4.97;;;4.50;;
62933;SDS011;49038;47.600;19.242;2023-12-04T05:29:45;4.12;;;3.72;;
62933;SDS011;49038;47.600;19.242;2023-12-04T05:32:48;4.20;;;3.80;;
62933;SDS011;49038;47.600;19.242;2023-12-04T05:35:51;5.20;;;3.62;;
62933;SDS011;49038;47.600;19.242;2023-12-04T05:38:54;7.93;;;5.90;;
62933;SDS011;49038;47.600;19.242;2023-12-04T05:41:59;7.20;;;5.10;;
62933;SDS011;49038;47.600;19.242;2023-12-04T05:45:01;4.40;;;4.05;;
62933;SDS011;49038;47.600;19.242;2023-12-04T05:48:04;5.87;;;5.28;;
62933;SDS011;49038;47.600;19.242;2023-12-04T05:51:07;7.68;;;6.35;;
62933;SDS011;49038;47.600;19.242;2023-12-04T05:54:09;9.43;;;5.62;;
62933;SDS011;49038;47.600;19.242;2023-12-04T05:57:11;8.57;;;7.75;;
62933;SDS011;49038;47.600;19.242;2023-12-04T06:00:14;8.63;;;7.03;;
62933;SDS011;49038;47.600;19.242;2023-12-04T06:03:17;14.98;;;5.60;;
62933;SDS011;49038;47.600;19.242;2023-12-04T06:06:19;6.93;;;6.18;;
62933;SDS011;49038;47.600;19.242;2023-12-04T06:09:21;6.37;;;5.05;;
62933;SDS011;49038;47.600;19.242;2023-12-04T06:12:24;9.63;;;6.60;;
62933;SDS011;49038;47.600;19.242;2023-12-04T06:15:26;6.32;;;5.78;;
62933;SDS011;49038;47.600;19.242;2023-12-04T06:18:28;6.35;;;5.10;;
62933;SDS011;49038;47.600;19.242;2023-12-04T06:21:30;5.53;;;5.05;;
62933;SDS011;49038;47.600;19.242;2023-12-04T06:24:33;6.87;;;6.18;;
62933;SDS011;49038;47.600;19.242;2023-12-04T06:27:36;5.07;;;4.68;;
62933;SDS011;49038;47.600;19.242;2023-12-04T06:30:41;8.10;;;7.28;;
62933;SDS011;49038;47.600;19.242;2023-12-04T06:33:43;8.98;;;5.25;;
62933;SDS011;49038;47.600;19.242;2023-12-04T06:36:46;9.48;;;8.57;;
62933;SDS011;49038;47.600;19.242;2023-12-04T06:39:48;7.62;;;6.65;;
62933;SDS011;49038;47.600;19.242;2023-12-04T06:42:52;6.28;;;5.68;;
62933;SDS011;49038;47.600;19.242;2023-12-04T06:45:54;7.22;;;6.18;;
62933;SDS011;49038;47.600;19.242;2023-12-04T06:48:59;8.82;;;6.00;;
62933;SDS011;49038;47.600;19.242;2023-12-04T06:52:01;7.18;;;6.15;;
62933;SDS011;49038;47.600;19.242;2023-12-04T06:55:05;10.23;;;8.00;;
62933;SDS011;49038;47.600;19.242;2023-12-04T06:58:07;8.15;;;6.15;;
62933;SDS011;49038;47.600;19.242;2023-12-04T07:01:10;7.07;;;6.20;;
62933;SDS011;49038;47.600;19.242;2023-12-04T07:04:13;8.23;;;7.20;;
62933;SDS011;49038;47.600;19.242;2023-12-04T07:07:15;6.00;;;5.40;;
62933;SDS011;49038;47.600;19.242;2023-12-04T07:10:18;25.20;;;11.05;;
62933;SDS011;49038;47.600;19.242;2023-12-04T07:13:20;30.90;;;22.05;;
62933;SDS011;49038;47.600;19.242;2023-12-04T07:16:23;15.52;;;12.73;;
62933;SDS011;49038;47.600;19.242;2023-12-04T07:19:25;15.32;;;13.50;;
62933;SDS011;49038;47.600;19.242;2023-12-04T07:22:29;12.90;;;9.45;;
62933;SDS011;49038;47.600;19.242;2023-12-04T07:25:39;14.05;;;11.63;;
62933;SDS011;49038;47.600;19.242;2023-12-04T07:28:41;12.43;;;11.10;;
62933;SDS011;49038;47.600;19.242;2023-12-04T07:31:43;11.88;;;9.13;;
62933;SDS011;49038;47.600;19.242;2023-12-04T07:34:45;17.83;;;11.27;;
62933;SDS011;49038;47.600;19.242;2023-12-04T07:37:48;10.10;;;8.38;;
62933;SDS011;49038;47.600;19.242;2023-12-04T07:40:50;10.07;;;9.07;;
62933;SDS011;49038;47.600;19.242;2023-12-04T07:43:53;16.52;;;11.00;;
62933;SDS011;49038;47.600;19.242;2023-12-04T07:46:56;8.52;;;6.53;;
62933;SDS011;49038;47.600;19.242;2023-12-04T07:49:59;13.27;;;7.95;;
62933;SDS011;49038;47.600;19.242;2023-12-04T07:53:02;16.90;;;7.95;;
62933;SDS011;49038;47.600;19.242;2023-12-04T07:56:04;16.45;;;8.55;;
62933;SDS011;49038;47.600;19.242;2023-12-04T07:59:07;7.25;;;6.53;;
62933;SDS011;49038;47.600;19.242;2023-12-04T08:02:09;7.97;;;6.50;;
62933;SDS011;49038;47.600;19.242;2023-12-04T08:05:12;7.03;;;6.03;;
62933;SDS011;49038;47.600;19.242;2023-12-04T08:08:15;5.97;;;5.47;;
62933;SDS011;49038;47.600;19.242;2023-12-04T08:11:17;11.40;;;7.87;;
62933;SDS011;49038;47.600;19.242;2023-12-04T08:14:20;13.62;;;7.35;;
62933;SDS011;49038;47.600;19.242;2023-12-04T08:17:22;9.88;;;6.43;;
62933;SDS011;49038;47.600;19.242;2023-12-04T08:20:24;16.85;;;7.15;;
62933;SDS011;49038;47.600;19.242;2023-12-04T08:23:37;5.47;;;4.93;;
62933;SDS011;49038;47.600;19.242;2023-12-04T08:26:39;10.73;;;6.85;;
62933;SDS011;49038;47.600;19.242;2023-12-04T08:29:42;8.35;;;7.15;;
62933;SDS011;49038;47.600;19.242;2023-12-04T08:32:44;7.87;;;5.62;;
62933;SDS011;49038;47.600;19.242;2023-12-04T08:35:46;6.55;;;5.78;;
62933;SDS011;49038;47.600;19.242;2023-12-04T08:38:49;7.03;;;4.82;;
62933;SDS011;49038;47.600;19.242;2023-12-04T08:41:52;5.72;;;5.10;;
62933;SDS011;49038;47.600;19.242;2023-12-04T08:45:04;6.97;;;4.30;;
62933;SDS011;49038;47.600;19.242;2023-12-04T08:48:07;6.75;;;4.55;;
62933;SDS011;49038;47.600;19.242;2023-12-04T08:51:14;7.20;;;5.00;;
62933;SDS011;49038;47.600;19.242;2023-12-04T08:54:18;3.65;;;3.35;;
62933;SDS011;49038;47.600;19.242;2023-12-04T08:57:20;5.35;;;3.83;;
62933;SDS011;49038;47.600;19.242;2023-12-04T09:00:23;4.22;;;3.10;;
62933;SDS011;49038;47.600;19.242;2023-12-04T09:03:25;3.95;;;3.58;;
62933;SDS011;49038;47.600;19.242;2023-12-04T09:06:33;7.47;;;5.18;;
62933;SDS011;49038;47.600;19.242;2023-12-04T09:09:38;7.62;;;4.18;;
62933;SDS011;49038;47.600;19.242;2023-12-04T09:12:41;3.25;;;3.03;;
62933;SDS011;49038;47.600;19.242;2023-12-04T09:15:44;4.45;;;3.70;;
62933;SDS011;49038;47.600;19.242;2023-12-04T09:18:46;5.15;;;3.90;;
62933;SDS011;49038;47.600;19.242;2023-12-04T09:21:48;3.53;;;2.75;;
62933;SDS011;49038;47.600;19.242;2023-12-04T09:25:07;4.82;;;4.32;;
62933;SDS011;49038;47.600;19.242;2023-12-04T09:28:10;5.53;;;3.72;;
62933;SDS011;49038;47.600;19.242;2023-12-04T09:31:13;6.10;;;3.15;;
62933;SDS011;49038;47.600;19.242;2023-12-04T09:34:15;3.95;;;3.60;;
62933;SDS011;49038;47.600;19.242;2023-12-04T09:37:17;3.47;;;3.15;;
62933;SDS011;49038;47.600;19.242;2023-12-04T09:40:20;4.53;;;3.60;;
62933;SDS011;49038;47.600;19.242;2023-12-04T09:43:22;6.68;;;4.55;;
62933;SDS011;49038;47.600;19.242;2023-12-04T09:46:25;8.85;;;3.92;;
62933;SDS011;49038;47.600;19.242;2023-12-04T09:49:29;2.97;;;2.72;;
62933;SDS011;49038;47.600;19.242;2023-12-04T09:52:33;8.93;;;4.50;;
62933;SDS011;49038;47.600;19.242;2023-12-04T09:55:37;4.05;;;3.67;;
62933;SDS011;49038;47.600;19.242;2023-12-04T09:58:40;4.28;;;3.62;;
62933;SDS011;49038;47.600;19.242;2023-12-04T10:01:43;7.72;;;4.07;;
62933;SDS011;49038;47.600;19.242;2023-12-04T10:04:46;8.80;;;4.82;;
62933;SDS011;49038;47.600;19.242;2023-12-04T10:07:48;4.50;;;3.87;;
62933;SDS011;49038;47.600;19.242;2023-12-04T10:10:50;8.48;;;5.03;;
62933;SDS011;49038;47.600;19.242;2023-12-04T10:13:53;6.45;;;5.03;;
62933;SDS011;49038;47.600;19.242;2023-12-04T10:17:13;7.90;;;5.30;;
62933;SDS011;49038;47.600;19.242;2023-12-04T10:20:16;5.07;;;3.87;;
62933;SDS011;49038;47.600;19.242;2023-12-04T10:23:22;6.57;;;4.68;;
62933;SDS011;49038;47.600;19.242;2023-12-04T10:26:24;6.45;;;5.45;;
62933;SDS011;49038;47.600;19.242;2023-12-04T10:29:28;5.32;;;3.67;;
62933;SDS011;49038;47.600;19.242;2023-12-04T10:32:35;5.40;;;4.22;;
62933;SDS011;49038;47.600;19.242;2023-12-04T10:35:39;4.97;;;4.53;;
62933;SDS011;49038;47.600;19.242;2023-12-04T10:38:42;7.25;;;5.47;;
62933;SDS011;49038;47.600;19.242;2023-12-04T10:41:45;3.97;;;3.65;;
62933;SDS011;49038;47.600;19.242;2023-12-04T10:44:47;4.95;;;4.10;;
62933;SDS011;49038;47.600;19.242;2023-12-04T10:47:49;4.32;;;3.42;;
62933;SDS011;49038;47.600;19.242;2023-12-04T10:50:52;4.10;;;3.60;;
62933;SDS011;49038;47.600;19.242;2023-12-04T10:53:55;4.25;;;3.85;;
62933;SDS011;49038;47.600;19.242;2023-12-04T10:56:58;7.00;;;4.57;;
62933;SDS011;49038;47.600;19.242;2023-12-04T11:00:06;3.60;;;3.25;;
62933;SDS011;49038;47.600;19.242;2023-12-04T11:03:12;4.35;;;3.92;;
62933;SDS011;49038;47.600;19.242;2023-12-04T11:06:16;4.60;;;3.70;;
62933;SDS011;49038;47.600;19.242;2023-12-04T11:09:20;7.62;;;4.90;;
62933;SDS011;49038;47.600;19.242;2023-12-04T11:12:24;7.68;;;3.15;;
62933;SDS011;49038;47.600;19.242;2023-12-04T11:15:28;4.47;;;3.72;;
62933;SDS011;49038;47.600;19.242;2023-12-04T11:18:33;7.10;;;5.05;;
62933;SDS011;49038;47.600;19.242;2023-12-04T11:21:39;6.93;;;3.87;;
62933;SDS011;49038;47.600;19.242;2023-12-04T11:24:42;4.55;;;3.30;;
62933;SDS011;49038;47.600;19.242;2023-12-04T11:27:44;5.45;;;4.70;;
62933;SDS011;49038;47.600;19.242;2023-12-04T11:30:47;3.72;;;3.37;;
62933;SDS011;49038;47.600;19.242;2023-12-04T11:33:52;4.90;;;3.67;;
62933;SDS011;49038;47.600;19.242;2023-12-04T11:36:54;2.83;;;2.62;;
62933;SDS011;49038;47.600;19.242;2023-12-04T11:39:58;4.20;;;3.25;;
62933;SDS011;49038;47.600;19.242;2023-12-04T11:43:20;8.82;;;3.72;;
62933;SDS011;49038;47.600;19.242;2023-12-04T11:46:31;3.22;;;2.95;;
62933;SDS011;49038;47.600;19.242;2023-12-04T11:49:34;4.15;;;3.85;;
62933;SDS011;49038;47.600;19.242;2023-12-04T11:52:38;3.05;;;2.67;;
62933;SDS011;49038;47.600;19.242;2023-12-04T11:55:40;2.70;;;2.50;;
62933;SDS011;49038;47.600;19.242;2023-12-04T11:58:45;3.60;;;2.80;;
62933;SDS011;49038;47.600;19.242;2023-12-04T12:01:58;5.22;;;3.78;;
62933;SDS011;49038;47.600;19.242;2023-12-04T12:05:00;3.47;;;3.17;;
62933;SDS011;49038;47.600;19.242;2023-12-04T12:08:04;3.50;;;3.00;;
62933;SDS011;49038;47.600;19.242;2023-12-04T12:11:07;3.30;;;2.67;;
62933;SDS011;49038;47.600;19.242;2023-12-04T12:14:09;3.05;;;2.75;;
62933;SDS011;49038;47.600;19.242;2023-12-04T12:17:12;3.42;;;3.10;;
62933;SDS011;49038;47.600;19.242;2023-12-04T12:20:15;5.60;;;3.45;;
62933;SDS011;49038;47.600;19.242;2023-12-04T12:23:18;3.28;;;2.97;;
62933;SDS011;49038;47.600;19.242;2023-12-04T12:26:20;4.50;;;2.62;;
62933;SDS011;49038;47.600;19.242;2023-12-04T12:29:23;3.83;;;3.35;;
62933;SDS011;49038;47.600;19.242;2023-12-04T12:32:25;4.95;;;3.53;;
62933;SDS011;49038;47.600;19.242;2023-12-04T12:35:33;3.33;;;3.03;;
62933;SDS011;49038;47.600;19.242;2023-12-04T12:38:35;5.80;;;3.78;;
62933;SDS011;49038;47.600;19.242;2023-12-04T12:41:39;3.42;;;3.12;;
62933;SDS011;49038;47.600;19.242;2023-12-04T12:44:41;3.90;;;3.53;;
62933;SDS011;49038;47.600;19.242;2023-12-04T12:47:44;3.03;;;2.67;;
62933;SDS011;49038;47.600;19.242;2023-12-04T12:50:47;3.50;;;3.20;;
62933;SDS011;49038;47.600;19.242;2023-12-04T12:53:49;2.60;;;2.35;;
62933;SDS011;49038;47.600;19.242;2023-12-04T12:56:53;3.80;;;3.47;;
62933;SDS011;49038;47.600;19.242;2023-12-04T12:59:55;3.90;;;3.50;;
62933;SDS011;49038;47.600;19.242;2023-12-04T13:03:00;3.78;;;2.55;;
62933;SDS011;49038;47.600;19.242;2023-12-04T13:06:03;3.75;;;2.70;;
62933;SDS011;49038;47.600;19.242;2023-12-04T13:09:06;3.85;;;3.28;;
62933;SDS011;49038;47.600;19.242;2023-12-04T13:12:08;3.40;;;3.10;;
62933;SDS011;49038;47.600;19.242;2023-12-04T13:15:11;4.18;;;3.72;;
62933;SDS011;49038;47.600;19.242;2023-12-04T13:18:15;4.15;;;3.35;;
62933;SDS011;49038;47.600;19.242;2023-12-04T13:21:17;6.57;;;4.10;;
62933;SDS011;49038;47.600;19.242;2023-12-04T13:24:19;5.43;;;3.42;;
62933;SDS011;49038;47.600;19.242;2023-12-04T13:27:22;4.65;;;3.17;;
62933;SDS011;49038;47.600;19.242;2023-12-04T13:30:24;2.85;;;2.65;;
62933;SDS011;49038;47.600;19.242;2023-12-04T13:33:26;3.53;;;2.75;;
62933;SDS011;49038;47.600;19.242;2023-12-04T13:36:29;5.32;;;3.67;;
62933;SDS011;49038;47.600;19.242;2023-12-04T13:39:32;4.72;;;3.92;;
62933;SDS011;49038;47.600;19.242;2023-12-04T13:42:50;4.32;;;3.83;;
62933;SDS011;49038;47.600;19.242;2023-12-04T13:46:11;6.15;;;5.55;;
62933;SDS011;49038;47.600;19.242;2023-12-04T13:49:14;6.70;;;4.10;;
62933;SDS011;49038;47.600;19.242;2023-12-04T13:52:16;4.97;;;3.92;;
62933;SDS011;49038;47.600;19.242;2023-12-04T13:55:25;7.40;;;3.40;;
62933;SDS011;49038;47.600;19.242;2023-12-04T13:58:46;5.37;;;4.70;;
62933;SDS011;49038;47.600;19.242;2023-12-04T14:01:52;8.77;;;4.55;;
62933;SDS011;49038;47.600;19.242;2023-12-04T14:04:57;4.12;;;3.72;;
62933;SDS011;49038;47.600;19.242;2023-12-04T14:08:00;5.75;;;4.70;;
62933;SDS011;49038;47.600;19.242;2023-12-04T14:11:03;3.92;;;3.05;;
62933;SDS011;49038;47.600;19.242;2023-12-04T14:14:07;5.80;;;4.32;;
62933;SDS011;49038;47.600;19.242;2023-12-04T14:17:09;4.05;;;3.15;;
62933;SDS011;49038;47.600;19.242;2023-12-04T14:20:13;7.80;;;3.42;;
62933;SDS011;49038;47.600;19.242;2023-12-04T14:23:19;3.78;;;3.42;;
62933;SDS011;49038;47.600;19.242;2023-12-04T14:26:22;3.80;;;3.35;;
62933;SDS011;49038;47.600;19.242;2023-12-04T14:29:24;5.95;;;4.22;;
62933;SDS011;49038;47.600;19.242;2023-12-04T14:32:26;7.32;;;6.07;;
62933;SDS011;49038;47.600;19.242;2023-12-04T14:35:38;6.28;;;4.12;;
62933;SDS011;49038;47.600;19.242;2023-12-04T14:38:41;4.62;;;3.30;;
62933;SDS011;49038;47.600;19.242;2023-12-04T14:41:43;4.40;;;4.00;;
62933;SDS011;49038;47.600;19.242;2023-12-04T14:44:46;6.07;;;3.25;;
62933;SDS011;49038;47.600;19.242;2023-12-04T14:47:50;3.55;;;3.08;;
62933;SDS011;49038;47.600;19.242;2023-12-04T14:50:57;9.45;;;6.72;;
62933;SDS011;49038;47.600;19.242;2023-12-04T14:54:03;5.10;;;3.95;;
62933;SDS011;49038;47.600;19.242;2023-12-04T14:57:16;5.47;;;4.75;;
62933;SDS011;49038;47.600;19.242;2023-12-04T15:00:38;7.40;;;4.95;;
62933;SDS011;49038;47.600;19.242;2023-12-04T15:03:59;5.32;;;4.78;;
62933;SDS011;49038;47.600;19.242;2023-12-04T15:07:20;4.75;;;3.83;;
62933;SDS011;49038;47.600;19.242;2023-12-04T15:10:23;2.40;;;2.20;;
62933;SDS011;49038;47.600;19.242;2023-12-04T15:14:04;4.37;;;3.75;;
62933;SDS011;49038;47.600;19.242;2023-12-04T15:17:25;3.50;;;2.80;;
62933;SDS011;49038;47.600;19.242;2023-12-04T15:20:34;3.87;;;3.47;;
62933;SDS011;49038;47.600;19.242;2023-12-04T15:23:40;3.65;;;3.35;;
62933;SDS011;49038;47.600;19.242;2023-12-04T15:26:42;6.03;;;3.67;;
62933;SDS011;49038;47.600;19.242;2023-12-04T15:29:44;5.72;;;3.55;;
62933;SDS011;49038;47.600;19.242;2023-12-04T15:32:47;4.93;;;3.70;;
62933;SDS011;49038;47.600;19.242;2023-12-04T15:35:49;8.60;;;4.72;;
62933;SDS011;49038;47.600;19.242;2023-12-04T15:38:52;3.58;;;2.80;;
62933;SDS011;49038;47.600;19.242;2023-12-04T15:41:55;5.57;;;4.40;;
62933;SDS011;49038;47.600;19.242;2023-12-04T15:44:57;3.72;;;3.35;;
62933;SDS011;49038;47.600;19.242;2023-12-04T15:48:01;3.65;;;3.28;;
62933;SDS011;49038;47.600;19.242;2023-12-04T15:51:04;2.90;;;2.70;;
62933;SDS011;49038;47.600;19.242;2023-12-04T15:54:07;8.07;;;4.28;;
62933;SDS011;49038;47.600;19.242;2023-12-04T15:57:10;4.70;;;4.12;;
62933;SDS011;49038;47.600;19.242;2023-12-04T16:00:13;4.22;;;3.83;;
62933;SDS011;49038;47.600;19.242;2023-12-04T16:03:15;4.43;;;3.80;;
62933;SDS011;49038;47.600;19.242;2023-12-04T16:06:18;6.18;;;4.90;;
62933;SDS011;49038;47.600;19.242;2023-12-04T16:09:20;3.22;;;2.95;;
62933;SDS011;49038;47.600;19.242;2023-12-04T16:12:22;3.58;;;3.22;;
62933;SDS011;49038;47.600;19.242;2023-12-04T16:15:25;4.47;;;4.03;;
62933;SDS011;49038;47.600;19.242;2023-12-04T16:18:27;14.02;;;6.40;;
62933;SDS011;49038;47.600;19.242;2023-12-04T16:21:30;10.93;;;5.60;;
62933;SDS011;49038;47.600;19.242;2023-12-04T16:24:32;10.68;;;6.97;;
62933;SDS011;49038;47.600;19.242;2023-12-04T16:27:35;4.25;;;3.33;;
62933;SDS011;49038;47.600;19.242;2023-12-04T16:30:37;9.00;;;5.00;;
62933;SDS011;49038;47.600;19.242;2023-12-04T16:33:43;4.10;;;2.90;;
62933;SDS011;49038;47.600;19.242;2023-12-04T16:36:45;6.18;;;4.03;;
62933;SDS011;49038;47.600;19.242;2023-12-04T16:39:48;8.93;;;5.60;;
62933;SDS011;49038;47.600;19.242;2023-12-04T16:42:50;5.40;;;4.25;;
62933;SDS011;49038;47.600;19.242;2023-12-04T16:46:03;5.37;;;3.85;;
62933;SDS011;49038;47.600;19.242;2023-12-04T16:49:07;4.50;;;3.70;;
62933;SDS011;49038;47.600;19.242;2023-12-04T16:52:09;5.72;;;3.83;;
62933;SDS011;49038;47.600;19.242;2023-12-04T16:55:16;6.90;;;4.55;;
62933;SDS011;49038;47.600;19.242;2023-12-04T16:58:19;3.40;;;3.15;;
62933;SDS011;49038;47.600;19.242;2023-12-04T17:01:21;5.82;;;4.18;;
62933;SDS011;49038;47.600;19.242;2023-12-04T17:04:23;7.82;;;3.00;;
62933;SDS011;49038;47.600;19.242;2023-12-04T17:07:26;6.72;;;3.40;;
62933;SDS011;49038;47.600;19.242;2023-12-04T17:10:29;4.18;;;3.15;;
62933;SDS011;49038;47.600;19.242;2023-12-04T17:13:31;6.85;;;4.07;;
62933;SDS011;49038;47.600;19.242;2023-12-04T17:16:33;2.95;;;2.65;;
62933;SDS011;49038;47.600;19.242;2023-12-04T17:19:36;3.25;;;2.95;;
62933;SDS011;49038;47.600;19.242;2023-12-04T17:22:39;6.68;;;4.60;;
62933;SDS011;49038;47.600;19.242;2023-12-04T17:25:41;3.58;;;3.15;;
62933;SDS011;49038;47.600;19.242;2023-12-04T17:28:44;3.60;;;3.03;;
62933;SDS011;49038;47.600;19.242;2023-12-04T17:31:46;6.80;;;3.78;;
62933;SDS011;49038;47.600;19.242;2023-12-04T17:34:49;4.53;;;3.25;;
62933;SDS011;49038;47.600;19.242;2023-12-04T17:37:51;3.83;;;3.50;;
62933;SDS011;49038;47.600;19.242;2023-12-04T17:40:54;6.97;;;4.53;;
62933;SDS011;49038;47.600;19.242;2023-12-04T17:43:56;3.40;;;2.90;;
62933;SDS011;49038;47.600;19.242;2023-12-04T17:46:58;2.62;;;2.42;;
62933;SDS011;49038;47.600;19.242;2023-12-04T17:50:01;4.75;;;4.05;;
62933;SDS011;49038;47.600;19.242;2023-12-04T17:53:03;3.90;;;3.37;;
62933;SDS011;49038;47.600;19.242;2023-12-04T17:56:06;3.75;;;3.40;;
62933;SDS011;49038;47.600;19.242;2023-12-04T17:59:09;5.20;;;3.40;;
62933;SDS011;49038;47.600;19.242;2023-12-04T18:02:12;2.70;;;2.50;;
62933;SDS011;49038;47.600;19.242;2023-12-04T18:05:17;3.40;;;3.12;;
62933;SDS011;49038;47.600;19.242;2023-12-04T18:08:19;3.90;;;3.40;;