sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21566;BME280;10943;48.738;9.320;2022-07-30T00:38:17;98829.81;;;20.60;72.13
21566;BME280;10943;48.738;9.320;2022-07-30T00:58:06;98843.66;;;20.05;73.72
21566;BME280;10943;48.738;9.320;2022-07-30T01:00:43;98848.16;;;20.06;73.58
21566;BME280;10943;48.738;9.320;2022-07-30T01:03:36;98851.56;;;20.22;72.82
21566;BME280;10943;48.738;9.320;2022-07-30T01:06:13;98852.41;;;20.74;71.09
21566;BME280;10943;48.738;9.320;2022-07-30T01:08:49;98848.66;;;20.79;70.00
21566;BME280;10943;48.738;9.320;2022-07-30T01:12:28;98858.41;;;20.68;70.92
21566;BME280;10943;48.738;9.320;2022-07-30T01:15:07;98860.56;;;20.76;70.80
21566;BME280;10943;48.738;9.320;2022-07-30T01:18:11;98864.56;;;20.89;69.98
21566;BME280;10943;48.738;9.320;2022-07-30T01:21:14;98867.63;;;21.06;69.44
21566;BME280;10943;48.738;9.320;2022-07-30T02:30:57;98883.34;;;19.84;73.14
21566;BME280;10943;48.738;9.320;2022-07-30T02:33:39;98882.81;;;19.82;73.16
21566;BME280;10943;48.738;9.320;2022-07-30T02:36:26;98888.75;;;19.75;73.60
21566;BME280;10943;48.738;9.320;2022-07-30T02:54:22;98899.06;;;19.37;74.18
21566;BME280;10943;48.738;9.320;2022-07-30T02:56:59;98896.81;;;19.39;73.89
21566;BME280;10943;48.738;9.320;2022-07-30T02:59:31;98902.25;;;19.06;74.53
21566;BME280;10943;48.738;9.320;2022-07-30T03:09:37;98907.09;;;19.24;73.68
21566;BME280;10943;48.738;9.320;2022-07-30T03:42:23;98917.44;;;18.65;74.21
21566;BME280;10943;48.738;9.320;2022-07-30T03:45:03;98926.53;;;18.52;74.62
21566;BME280;10943;48.738;9.320;2022-07-30T03:47:42;98925.56;;;18.67;74.02
21566;BME280;10943;48.738;9.320;2022-07-30T03:50:13;98928.81;;;18.44;74.86
21566;BME280;10943;48.738;9.320;2022-07-30T03:53:11;98934.22;;;18.36;74.53
21566;BME280;10943;48.738;9.320;2022-07-30T03:55:59;98935.78;;;18.52;74.69
21566;BME280;10943;48.738;9.320;2022-07-30T03:59:04;98937.84;;;18.76;73.02
21566;BME280;10943;48.738;9.320;2022-07-30T04:01:34;98948.50;;;18.79;72.83
21566;BME280;10943;48.738;9.320;2022-07-30T04:04:20;98949.56;;;18.88;71.38
21566;BME280;10943;48.738;9.320;2022-07-30T04:06:50;98954.72;;;18.71;71.65
21566;BME280;10943;48.738;9.320;2022-07-30T04:09:19;98949.97;;;18.71;72.25
21566;BME280;10943;48.738;9.320;2022-07-30T04:11:51;98956.84;;;18.94;71.78
21566;BME280;10943;48.738;9.320;2022-07-30T04:14:26;98955.59;;;18.71;71.94
21566;BME280;10943;48.738;9.320;2022-07-30T04:17:03;98964.94;;;19.01;71.56
21566;BME280;10943;48.738;9.320;2022-07-30T04:20:07;98967.91;;;18.75;71.91
21566;BME280;10943;48.738;9.320;2022-07-30T04:22:44;98968.72;;;18.76;72.49
21566;BME280;10943;48.738;9.320;2022-07-30T04:25:14;98978.81;;;18.82;71.69
21566;BME280;10943;48.738;9.320;2022-07-30T04:27:51;98977.28;;;19.00;70.87
21566;BME280;10943;48.738;9.320;2022-07-30T04:30:31;98987.69;;;19.00;71.10
21566;BME280;10943;48.738;9.320;2022-07-30T04:33:04;98992.13;;;18.66;72.19
21566;BME280;10943;48.738;9.320;2022-07-30T04:36:14;98993.38;;;18.94;71.54
21566;BME280;10943;48.738;9.320;2022-07-30T04:38:42;98994.66;;;18.68;72.17
21566;BME280;10943;48.738;9.320;2022-07-30T04:41:11;98998.34;;;18.63;72.75
21566;BME280;10943;48.738;9.320;2022-07-30T04:44:05;99007.06;;;19.89;68.53
21566;BME280;10943;48.738;9.320;2022-07-30T04:46:38;99006.59;;;21.07;64.95
21566;BME280;10943;48.738;9.320;2022-07-30T04:49:05;98997.75;;;22.44;61.61
21566;BME280;10943;48.738;9.320;2022-07-30T04:51:35;99006.41;;;23.44;57.48
21566;BME280;10943;48.738;9.320;2022-07-30T04:54:12;99020.19;;;24.39;54.13
21566;BME280;10943;48.738;9.320;2022-07-30T04:56:46;99013.97;;;25.04;51.24
21566;BME280;10943;48.738;9.320;2022-07-30T04:59:27;99008.56;;;26.02;49.85
21566;BME280;10943;48.738;9.320;2022-07-30T05:01:57;99015.81;;;26.30;47.13
21566;BME280;10943;48.738;9.320;2022-07-30T05:04:28;99015.91;;;26.72;45.74
21566;BME280;10943;48.738;9.320;2022-07-30T05:07:01;99021.88;;;27.43;45.63
21566;BME280;10943;48.738;9.320;2022-07-30T05:09:31;99018.84;;;28.19;42.04
21566;BME280;10943;48.738;9.320;2022-07-30T05:12:07;99034.84;;;28.97;42.70
21566;BME280;10943;48.738;9.320;2022-07-30T05:14:42;99028.72;;;29.96;41.50
21566;BME280;10943;48.738;9.320;2022-07-30T05:17:15;99032.00;;;30.98;38.91
21566;BME280;10943;48.738;9.320;2022-07-30T05:19:43;99026.94;;;31.47;36.33
21566;BME280;10943;48.738;9.320;2022-07-30T05:22:10;99034.66;;;32.28;35.69
21566;BME280;10943;48.738;9.320;2022-07-30T05:24:39;99040.19;;;32.94;35.31
21566;BME280;10943;48.738;9.320;2022-07-30T05:27:07;99041.59;;;33.68;34.77
21566;BME280;10943;48.738;9.320;2022-07-30T05:29:35;99041.56;;;34.44;32.66
21566;BME280;10943;48.738;9.320;2022-07-30T05:32:14;99046.34;;;34.81;32.00
21566;BME280;10943;48.738;9.320;2022-07-30T05:34:43;99052.72;;;35.05;31.68
21566;BME280;10943;48.738;9.320;2022-07-30T05:37:16;99054.16;;;35.40;29.63
21566;BME280;10943;48.738;9.320;2022-07-30T05:39:45;99053.38;;;35.50;31.08
21566;BME280;10943;48.738;9.320;2022-07-30T05:42:47;99049.84;;;36.29;28.32
21566;BME280;10943;48.738;9.320;2022-07-30T05:45:15;99043.69;;;36.63;28.50
21566;BME280;10943;48.738;9.320;2022-07-30T05:47:46;99044.50;;;36.99;26.47
21566;BME280;10943;48.738;9.320;2022-07-30T05:50:14;99048.16;;;37.18;26.50
21566;BME280;10943;48.738;9.320;2022-07-30T05:52:41;99046.81;;;37.48;25.93
21566;BME280;10943;48.738;9.320;2022-07-30T05:55:27;99042.78;;;37.13;25.18
21566;BME280;10943;48.738;9.320;2022-07-30T05:58:20;99055.22;;;36.74;26.58
21566;BME280;10943;48.738;9.320;2022-07-30T06:01:06;99048.81;;;37.69;24.81
21566;BME280;10943;48.738;9.320;2022-07-30T06:03:37;99058.47;;;38.15;25.00
21566;BME280;10943;48.738;9.320;2022-07-30T06:06:50;99053.84;;;37.51;24.47
21566;BME280;10943;48.738;9.320;2022-07-30T06:09:19;99056.09;;;36.85;26.28
21566;BME280;10943;48.738;9.320;2022-07-30T06:12:03;99060.94;;;38.13;24.83
21566;BME280;10943;48.738;9.320;2022-07-30T06:14:31;99065.50;;;38.14;24.31
21566;BME280;10943;48.738;9.320;2022-07-30T06:16:59;99063.13;;;38.54;23.49
21566;BME280;10943;48.738;9.320;2022-07-30T06:19:40;99060.13;;;38.72;23.53
21566;BME280;10943;48.738;9.320;2022-07-30T06:22:07;99070.38;;;39.57;22.51
21566;BME280;10943;48.738;9.320;2022-07-30T06:24:46;99075.09;;;39.43;22.40
21566;BME280;10943;48.738;9.320;2022-07-30T06:27:20;99069.06;;;40.23;22.82
21566;BME280;10943;48.738;9.320;2022-07-30T06:29:52;99067.63;;;40.86;21.68
21566;BME280;10943;48.738;9.320;2022-07-30T06:32:20;99066.91;;;41.86;20.19
21566;BME280;10943;48.738;9.320;2022-07-30T06:34:51;99075.88;;;41.55;19.55
21566;BME280;10943;48.738;9.320;2022-07-30T06:37:31;99069.25;;;41.11;19.89
21566;BME280;10943;48.738;9.320;2022-07-30T06:40:22;99074.06;;;40.74;21.29
21566;BME280;10943;48.738;9.320;2022-07-30T06:43:04;99063.66;;;39.94;20.69
21566;BME280;10943;48.738;9.320;2022-07-30T06:46:00;99071.03;;;41.49;21.02
21566;BME280;10943;48.738;9.320;2022-07-30T06:48:33;99075.25;;;42.74;19.11
21566;BME280;10943;48.738;9.320;2022-07-30T06:51:04;99072.81;;;43.18;18.88
21566;BME280;10943;48.738;9.320;2022-07-30T06:53:37;99070.84;;;42.99;18.68
21566;BME280;10943;48.738;9.320;2022-07-30T06:56:24;99068.19;;;43.04;18.82
21566;BME280;10943;48.738;9.320;2022-07-30T06:59:03;99077.50;;;43.45;17.90
21566;BME280;10943;48.738;9.320;2022-07-30T07:01:53;99076.09;;;43.79;17.71
21566;BME280;10943;48.738;9.320;2022-07-30T07:04:22;99074.25;;;44.11;16.81
21566;BME280;10943;48.738;9.320;2022-07-30T07:06:55;99074.59;;;43.58;17.56
21566;BME280;10943;48.738;9.320;2022-07-30T07:09:39;99079.34;;;43.81;17.54
21566;BME280;10943;48.738;9.320;2022-07-30T07:12:46;99084.78;;;44.47;16.49
21566;BME280;10943;48.738;9.320;2022-07-30T07:15:21;99072.44;;;43.88;16.68
21566;BME280;10943;48.738;9.320;2022-07-30T07:18:06;99079.97;;;45.50;16.95
21566;BME280;10943;48.738;9.320;2022-07-30T07:20:39;99075.22;;;46.19;14.39
21566;BME280;10943;48.738;9.320;2022-07-30T07:23:09;99071.59;;;46.87;15.24
21566;BME280;10943;48.738;9.320;2022-07-30T07:25:40;99071.63;;;47.05;14.22
21566;BME280;10943;48.738;9.320;2022-07-30T07:28:11;99085.47;;;47.70;14.72
21566;BME280;10943;48.738;9.320;2022-07-30T07:30:48;99075.38;;;47.80;13.80
21566;BME280;10943;48.738;9.320;2022-07-30T07:33:17;99069.03;;;47.07;13.38
21566;BME280;10943;48.738;9.320;2022-07-30T07:35:50;99070.66;;;47.55;13.05
21566;BME280;10943;48.738;9.320;2022-07-30T07:38:27;99068.19;;;48.24;13.63
21566;BME280;10943;48.738;9.320;2022-07-30T07:41:02;99067.69;;;47.08;12.50
21566;BME280;10943;48.738;9.320;2022-07-30T07:43:34;99062.44;;;47.03;14.06
21566;BME280;10943;48.738;9.320;2022-07-30T07:46:12;99064.91;;;47.60;12.79
21566;BME280;10943;48.738;9.320;2022-07-30T07:49:04;99064.63;;;47.49;13.46
21566;BME280;10943;48.738;9.320;2022-07-30T07:51:44;99067.16;;;46.91;14.19
21566;BME280;10943;48.738;9.320;2022-07-30T07:54:23;99067.72;;;47.46;12.52
21566;BME280;10943;48.738;9.320;2022-07-30T07:56:53;99071.25;;;46.94;12.96
21566;BME280;10943;48.738;9.320;2022-07-30T07:59:41;99061.94;;;46.77;12.92
21566;BME280;10943;48.738;9.320;2022-07-30T08:02:20;99070.75;;;47.79;12.86
21566;BME280;10943;48.738;9.320;2022-07-30T08:04:48;99065.56;;;47.83;12.01
21566;BME280;10943;48.738;9.320;2022-07-30T08:07:30;99069.63;;;48.71;11.92
21566;BME280;10943;48.738;9.320;2022-07-30T08:10:33;99063.28;;;49.12;10.94
21566;BME280;10943;48.738;9.320;2022-07-30T08:13:13;99066.13;;;48.49;11.94
21566;BME280;10943;48.738;9.320;2022-07-30T08:16:21;99061.84;;;48.26;10.94
21566;BME280;10943;48.738;9.320;2022-07-30T08:19:14;99069.66;;;47.30;11.48
21566;BME280;10943;48.738;9.320;2022-07-30T08:22:12;99067.13;;;48.46;10.87
21566;BME280;10943;48.738;9.320;2022-07-30T08:24:40;99066.50;;;47.99;10.48
21566;BME280;10943;48.738;9.320;2022-07-30T08:27:10;99064.00;;;48.06;11.68
21566;BME280;10943;48.738;9.320;2022-07-30T08:29:38;99064.47;;;47.53;11.25
21566;BME280;10943;48.738;9.320;2022-07-30T08:32:09;99058.41;;;47.38;11.52
21566;BME280;10943;48.738;9.320;2022-07-30T08:34:39;99061.41;;;48.76;10.99
21566;BME280;10943;48.738;9.320;2022-07-30T08:37:08;99049.44;;;47.51;11.13
21566;BME280;10943;48.738;9.320;2022-07-30T08:39:36;99060.34;;;47.32;11.13
21566;BME280;10943;48.738;9.320;2022-07-30T08:42:04;99065.09;;;47.57;11.21
21566;BME280;10943;48.738;9.320;2022-07-30T08:44:39;99064.78;;;48.16;10.76
21566;BME280;10943;48.738;9.320;2022-07-30T08:47:10;99066.56;;;47.24;10.83
21566;BME280;10943;48.738;9.320;2022-07-30T08:50:01;99057.56;;;48.27;10.45
21566;BME280;10943;48.738;9.320;2022-07-30T08:52:42;99065.50;;;48.45;10.08
21566;BME280;10943;48.738;9.320;2022-07-30T08:55:10;99069.31;;;49.18;10.53
21566;BME280;10943;48.738;9.320;2022-07-30T08:57:39;99069.00;;;50.65;9.22
21566;BME280;10943;48.738;9.320;2022-07-30T09:00:08;99060.41;;;48.79;9.80
21566;BME280;10943;48.738;9.320;2022-07-30T09:02:37;99064.91;;;48.31;10.90
21566;BME280;10943;48.738;9.320;2022-07-30T09:05:06;99058.34;;;49.73;9.80
21566;BME280;10943;48.738;9.320;2022-07-30T09:07:41;99059.34;;;50.14;9.31
21566;BME280;10943;48.738;9.320;2022-07-30T09:10:16;99061.19;;;50.27;9.28
21566;BME280;10943;48.738;9.320;2022-07-30T09:12:48;99065.75;;;49.53;9.66
21566;BME280;10943;48.738;9.320;2022-07-30T09:15:25;99060.75;;;50.49;9.31
21566;BME280;10943;48.738;9.320;2022-07-30T09:18:04;99061.78;;;49.86;9.44
21566;BME280;10943;48.738;9.320;2022-07-30T09:20:41;99053.72;;;50.46;9.01
21566;BME280;10943;48.738;9.320;2022-07-30T09:23:11;99059.97;;;49.88;8.56
21566;BME280;10943;48.738;9.320;2022-07-30T09:26:12;99053.63;;;49.36;9.63
21566;BME280;10943;48.738;9.320;2022-07-30T09:28:48;99064.59;;;47.68;10.26
21566;BME280;10943;48.738;9.320;2022-07-30T09:32:02;99055.69;;;48.05;10.14
21566;BME280;10943;48.738;9.320;2022-07-30T09:35:13;99055.72;;;48.38;9.90
21566;BME280;10943;48.738;9.320;2022-07-30T09:38:02;99046.38;;;50.06;8.61
21566;BME280;10943;48.738;9.320;2022-07-30T09:40:54;99058.06;;;50.00;8.57
21566;BME280;10943;48.738;9.320;2022-07-30T09:43:50;99056.09;;;50.63;8.19
21566;BME280;10943;48.738;9.320;2022-07-30T09:46:39;99054.69;;;48.51;9.56
21566;BME280;10943;48.738;9.320;2022-07-30T09:49:15;99042.94;;;47.09;9.66
21566;BME280;10943;48.738;9.320;2022-07-30T09:51:47;99046.56;;;46.54;10.44
21566;BME280;10943;48.738;9.320;2022-07-30T09:54:47;99046.63;;;45.91;10.85
21566;BME280;10943;48.738;9.320;2022-07-30T09:57:19;99033.09;;;47.03;10.63
21566;BME280;10943;48.738;9.320;2022-07-30T10:00:16;99038.78;;;48.33;9.09
21566;BME280;10943;48.738;9.320;2022-07-30T10:03:23;99040.38;;;48.34;9.87
21566;BME280;10943;48.738;9.320;2022-07-30T10:06:35;99040.44;;;47.64;10.54
21566;BME280;10943;48.738;9.320;2022-07-30T10:09:30;99032.75;;;48.61;9.53
21566;BME280;10943;48.738;9.320;2022-07-30T10:12:04;99045.44;;;49.70;9.22
21566;BME280;10943;48.738;9.320;2022-07-30T10:14:43;99042.78;;;48.12;9.59
21566;BME280;10943;48.738;9.320;2022-07-30T10:17:16;99046.63;;;47.01;10.36
21566;BME280;10943;48.738;9.320;2022-07-30T10:20:08;99038.50;;;48.22;10.08
21566;BME280;10943;48.738;9.320;2022-07-30T10:23:07;99033.81;;;46.07;10.62
21566;BME280;10943;48.738;9.320;2022-07-30T10:25:37;99026.59;;;44.40;12.47
21566;BME280;10943;48.738;9.320;2022-07-30T10:28:43;99027.13;;;44.74;12.08
21566;BME280;10943;48.738;9.320;2022-07-30T10:31:12;99017.69;;;45.49;11.47
21566;BME280;10943;48.738;9.320;2022-07-30T10:34:02;99026.59;;;47.36;10.04
21566;BME280;10943;48.738;9.320;2022-07-30T10:36:34;99024.63;;;48.80;9.09
21566;BME280;10943;48.738;9.320;2022-07-30T10:39:06;99017.78;;;48.07;9.63
21566;BME280;10943;48.738;9.320;2022-07-30T10:47:56;99008.34;;;47.32;10.26
21566;BME280;10943;48.738;9.320;2022-07-30T10:50:24;98999.81;;;44.42;11.51
21566;BME280;10943;48.738;9.320;2022-07-30T10:53:00;99007.72;;;43.22;12.41
21566;BME280;10943;48.738;9.320;2022-07-30T10:55:31;98993.81;;;43.13;12.02
21566;BME280;10943;48.738;9.320;2022-07-30T10:58:11;99000.94;;;41.19;13.90
21566;BME280;10943;48.738;9.320;2022-07-30T11:03:21;98999.69;;;45.82;11.12
21566;BME280;10943;48.738;9.320;2022-07-30T11:08:43;99000.50;;;46.73;10.49
21566;BME280;10943;48.738;9.320;2022-07-30T11:14:10;99001.34;;;49.31;9.00
21566;BME280;10943;48.738;9.320;2022-07-30T11:19:16;99007.94;;;47.76;9.11
21566;BME280;10943;48.738;9.320;2022-07-30T11:22:25;99003.41;;;49.15;8.64
21566;BME280;10943;48.738;9.320;2022-07-30T11:31:02;98995.53;;;46.42;10.42
21566;BME280;10943;48.738;9.320;2022-07-30T11:33:36;99000.84;;;46.75;10.54
21566;BME280;10943;48.738;9.320;2022-07-30T11:36:10;99000.94;;;45.72;11.03
21566;BME280;10943;48.738;9.320;2022-07-30T11:38:52;98990.59;;;46.21;11.15
21566;BME280;10943;48.738;9.320;2022-07-30T11:41:32;98993.19;;;47.95;10.27
21566;BME280;10943;48.738;9.320;2022-07-30T11:44:27;98983.56;;;47.24;9.47
21566;BME280;10943;48.738;9.320;2022-07-30T11:46:55;98976.09;;;45.10;11.69
21566;BME280;10943;48.738;9.320;2022-07-30T11:49:23;98982.88;;;44.24;12.18
21566;BME280;10943;48.738;9.320;2022-07-30T11:51:53;98985.63;;;44.66;11.91
21566;BME280;10943;48.738;9.320;2022-07-30T11:54:21;98983.03;;;43.39;12.52
21566;BME280;10943;48.738;9.320;2022-07-30T11:56:54;98977.78;;;41.56;13.38
21566;BME280;10943;48.738;9.320;2022-07-30T11:59:30;98982.44;;;43.31;12.95
21566;BME280;10943;48.738;9.320;2022-07-30T12:01:58;98983.38;;;45.50;11.31
21566;BME280;10943;48.738;9.320;2022-07-30T12:04:29;98973.59;;;45.75;10.54
21566;BME280;10943;48.738;9.320;2022-07-30T12:06:59;98970.72;;;46.25;11.16
21566;BME280;10943;48.738;9.320;2022-07-30T12:09:30;98971.47;;;46.57;9.94
21566;BME280;10943;48.738;9.320;2022-07-30T12:11:59;98973.88;;;47.70;10.54
21566;BME280;10943;48.738;9.320;2022-07-30T12:14:36;98971.16;;;46.83;9.96
21566;BME280;10943;48.738;9.320;2022-07-30T12:17:04;98956.41;;;46.27;10.12
21566;BME280;10943;48.738;9.320;2022-07-30T12:19:47;98965.16;;;45.45;11.75
21566;BME280;10943;48.738;9.320;2022-07-30T12:22:15;98960.75;;;45.50;9.99
21566;BME280;10943;48.738;9.320;2022-07-30T12:24:42;98968.97;;;45.33;11.04
21566;BME280;10943;48.738;9.320;2022-07-30T12:27:12;98957.00;;;46.12;9.92
21566;BME280;10943;48.738;9.320;2022-07-30T12:29:40;98961.56;;;47.29;9.25
21566;BME280;10943;48.738;9.320;2022-07-30T12:32:07;98966.34;;;47.69;9.01
21566;BME280;10943;48.738;9.320;2022-07-30T12:34:35;98963.19;;;46.65;10.29
21566;BME280;10943;48.738;9.320;2022-07-30T12:37:08;98954.47;;;45.29;11.07
21566;BME280;10943;48.738;9.320;2022-07-30T12:39:36;98959.03;;;42.43;12.18
21566;BME280;10943;48.738;9.320;2022-07-30T12:42:21;98947.75;;;40.11;13.71
21566;BME280;10943;48.738;9.320;2022-07-30T12:44:51;98942.56;;;38.68;16.12
21566;BME280;10943;48.738;9.320;2022-07-30T12:47:30;98946.09;;;39.24;15.47
21566;BME280;10943;48.738;9.320;2022-07-30T12:50:18;98936.63;;;41.17;13.76
21566;BME280;10943;48.738;9.320;2022-07-30T12:52:51;98935.09;;;41.49;14.41
21566;BME280;10943;48.738;9.320;2022-07-30T12:55:31;98939.34;;;39.89;14.85
21566;BME280;10943;48.738;9.320;2022-07-30T12:58:05;98919.53;;;40.35;15.97
21566;BME280;10943;48.738;9.320;2022-07-30T13:00:47;98925.34;;;40.79;13.98
21566;BME280;10943;48.738;9.320;2022-07-30T13:03:25;98923.75;;;41.35;14.56
21566;BME280;10943;48.738;9.320;2022-07-30T13:05:55;98921.72;;;42.38;13.26
21566;BME280;10943;48.738;9.320;2022-07-30T13:08:53;98921.00;;;42.34;12.82
21566;BME280;10943;48.738;9.320;2022-07-30T13:11:55;98903.19;;;41.26;14.18
21566;BME280;10943;48.738;9.320;2022-07-30T13:14:44;98912.28;;;41.48;14.23
21566;BME280;10943;48.738;9.320;2022-07-30T13:17:12;98906.75;;;41.70;13.60
21566;BME280;10943;48.738;9.320;2022-07-30T13:19:40;98911.81;;;41.86;13.81
21566;BME280;10943;48.738;9.320;2022-07-30T13:22:08;98906.41;;;41.68;12.73
21566;BME280;10943;48.738;9.320;2022-07-30T13:24:38;98896.13;;;41.80;12.70
21566;BME280;10943;48.738;9.320;2022-07-30T13:27:09;98894.03;;;41.80;13.29
21566;BME280;10943;48.738;9.320;2022-07-30T13:29:36;98891.94;;;41.28;14.11
21566;BME280;10943;48.738;9.320;2022-07-30T13:32:07;98896.38;;;41.16;14.00
21566;BME280;10943;48.738;9.320;2022-07-30T13:34:40;98892.19;;;40.33;14.79
21566;BME280;10943;48.738;9.320;2022-07-30T13:37:09;98895.09;;;40.09;14.71
21566;BME280;10943;48.738;9.320;2022-07-30T13:39:39;98898.13;;;39.20;15.19
21566;BME280;10943;48.738;9.320;2022-07-30T13:42:06;98893.69;;;38.77;15.11
21566;BME280;10943;48.738;9.320;2022-07-30T13:44:37;98890.75;;;38.39;15.91
21566;BME280;10943;48.738;9.320;2022-07-30T13:47:04;98898.75;;;38.24;15.69
21566;BME280;10943;48.738;9.320;2022-07-30T13:49:34;98883.25;;;37.47;17.58
21566;BME280;10943;48.738;9.320;2022-07-30T13:52:04;98873.97;;;37.07;16.97
21566;BME280;10943;48.738;9.320;2022-07-30T13:54:32;98872.53;;;37.44;17.86
21566;BME280;10943;48.738;9.320;2022-07-30T13:56:59;98878.72;;;36.39;17.17
21566;BME280;10943;48.738;9.320;2022-07-30T13:59:27;98877.06;;;36.42;18.13
21566;BME280;10943;48.738;9.320;2022-07-30T14:01:55;98874.25;;;35.84;18.47
21566;BME280;10943;48.738;9.320;2022-07-30T14:04:24;98869.69;;;35.54;18.60
21566;BME280;10943;48.738;9.320;2022-07-30T14:06:55;98880.81;;;35.52;18.74
21566;BME280;10943;48.738;9.320;2022-07-30T14:09:24;98873.81;;;35.60;18.80
21566;BME280;10943;48.738;9.320;2022-07-30T14:11:55;98877.09;;;35.44;19.30
21566;BME280;10943;48.738;9.320;2022-07-30T14:14:22;98873.69;;;35.06;20.09
21566;BME280;10943;48.738;9.320;2022-07-30T14:16:52;98874.06;;;34.90;20.34
21566;BME280;10943;48.738;9.320;2022-07-30T14:19:20;98870.34;;;34.90;19.32
21566;BME280;10943;48.738;9.320;2022-07-30T14:21:51;98864.75;;;35.47;20.27
21566;BME280;10943;48.738;9.320;2022-07-30T14:24:24;98862.25;;;36.14;18.24
21566;BME280;10943;48.738;9.320;2022-07-30T14:26:52;98869.22;;;36.49;19.43
21566;BME280;10943;48.738;9.320;2022-07-30T14:29:28;98866.38;;;36.46;18.44
21566;BME280;10943;48.738;9.320;2022-07-30T14:31:56;98851.09;;;36.42;17.97
21566;BME280;10943;48.738;9.320;2022-07-30T14:34:26;98850.72;;;36.25;18.23
21566;BME280;10943;48.738;9.320;2022-07-30T14:36:54;98852.38;;;35.83;19.06
21566;BME280;10943;48.738;9.320;2022-07-30T14:39:23;98858.16;;;35.79;18.90
21566;BME280;10943;48.738;9.320;2022-07-30T14:41:55;98850.75;;;35.53;19.85
21566;BME280;10943;48.738;9.320;2022-07-30T14:44:22;98851.59;;;35.86;20.07
21566;BME280;10943;48.738;9.320;2022-07-30T14:46:53;98849.13;;;35.95;18.49
21566;BME280;10943;48.738;9.320;2022-07-30T14:49:21;98845.75;;;36.22;18.78
21566;BME280;10943;48.738;9.320;2022-07-30T14:51:52;98859.81;;;35.95;20.10
21566;BME280;10943;48.738;9.320;2022-07-30T14:54:20;98838.78;;;36.05;19.48
21566;BME280;10943;48.738;9.320;2022-07-30T14:56:51;98854.03;;;35.59;19.74
21566;BME280;10943;48.738;9.320;2022-07-30T14:59:28;98850.31;;;35.51;20.24
21566;BME280;10943;48.738;9.320;2022-07-30T15:01:57;98840.81;;;35.22;20.48
21566;BME280;10943;48.738;9.320;2022-07-30T15:04:25;98839.22;;;35.42;19.25
21566;BME280;10943;48.738;9.320;2022-07-30T15:06:52;98846.63;;;35.76;19.92
21566;BME280;10943;48.738;9.320;2022-07-30T15:09:20;98845.75;;;36.26;19.17
21566;BME280;10943;48.738;9.320;2022-07-30T15:11:47;98846.53;;;36.52;19.16
21566;BME280;10943;48.738;9.320;2022-07-30T15:14:38;98849.06;;;36.42;19.80
21566;BME280;10943;48.738;9.320;2022-07-30T15:17:09;98851.19;;;36.02;18.85
21566;BME280;10943;48.738;9.320;2022-07-30T15:19:36;98848.28;;;36.06;19.49
21566;BME280;10943;48.738;9.320;2022-07-30T15:22:20;98844.97;;;35.67;19.37
21566;BME280;10943;48.738;9.320;2022-07-30T15:24:47;98841.69;;;35.65;19.73
21566;BME280;10943;48.738;9.320;2022-07-30T15:27:15;98849.13;;;35.92;19.83
21566;BME280;10943;48.738;9.320;2022-07-30T15:29:45;98843.34;;;36.06;18.51
21566;BME280;10943;48.738;9.320;2022-07-30T15:32:15;98840.47;;;35.88;18.76
21566;BME280;10943;48.738;9.320;2022-07-30T15:49:39;98837.41;;;34.87;19.55
21566;BME280;10943;48.738;9.320;2022-07-30T16:10:43;98836.34;;;35.53;20.62
21566;BME280;10943;48.738;9.320;2022-07-30T16:13:10;98838.34;;;35.27;20.51
21566;BME280;10943;48.738;9.320;2022-07-30T16:23:03;98840.91;;;33.85;21.26
21566;BME280;10943;48.738;9.320;2022-07-30T16:25:37;98841.59;;;33.67;21.77
21566;BME280;10943;48.738;9.320;2022-07-30T16:28:05;98826.97;;;33.87;21.62
21566;BME280;10943;48.738;9.320;2022-07-30T16:30:37;98820.13;;;34.06;21.13
21566;BME280;10943;48.738;9.320;2022-07-30T16:33:19;98814.28;;;33.95;21.14
21566;BME280;10943;48.738;9.320;2022-07-30T16:35:47;98821.41;;;34.16;21.35
21566;BME280;10943;48.738;9.320;2022-07-30T16:38:20;98823.44;;;34.12;21.21
21566;BME280;10943;48.738;9.320;2022-07-30T16:40:50;98816.50;;;34.16;21.91
21566;BME280;10943;48.738;9.320;2022-07-30T16:43:19;98817.59;;;33.97;21.88
21566;BME280;10943;48.738;9.320;2022-07-30T16:45:48;98819.91;;;34.36;21.62
21566;BME280;10943;48.738;9.320;2022-07-30T16:48:15;98817.47;;;34.42;21.23
21566;BME280;10943;48.738;9.320;2022-07-30T16:50:46;98819.13;;;34.47;21.04
21566;BME280;10943;48.738;9.320;2022-07-30T16:53:13;98823.78;;;33.99;21.43
21566;BME280;10943;48.738;9.320;2022-07-30T16:55:43;98826.88;;;33.76;21.36
21566;BME280;10943;48.738;9.320;2022-07-30T16:58:13;98817.78;;;33.70;20.85
21566;BME280;10943;48.738;9.320;2022-07-30T17:00:41;98821.28;;;33.98;22.01
21566;BME280;10943;48.738;9.320;2022-07-30T17:03:10;98815.47;;;33.87;21.88
21566;BME280;10943;48.738;9.320;2022-07-30T17:05:46;98820.28;;;33.76;20.40
21566;BME280;10943;48.738;9.320;2022-07-30T17:08:14;98823.41;;;33.56;21.95
21566;BME280;10943;48.738;9.320;2022-07-30T17:10:45;98826.34;;;33.60;21.29
21566;BME280;10943;48.738;9.320;2022-07-30T17:13:14;98820.34;;;33.34;20.91
21566;BME280;10943;48.738;9.320;2022-07-30T17:15:41;98826.38;;;33.22;21.83
21566;BME280;10943;48.738;9.320;2022-07-30T17:18:13;98831.88;;;33.00;22.40
21566;BME280;10943;48.738;9.320;2022-07-30T17:20:41;98822.25;;;32.82;22.18
21566;BME280;10943;48.738;9.320;2022-07-30T17:23:09;98823.50;;;32.50;22.71
21566;BME280;10943;48.738;9.320;2022-07-30T17:25:36;98823.78;;;32.41;23.68
21566;BME280;10943;48.738;9.320;2022-07-30T17:28:04;98829.44;;;32.07;23.25
21566;BME280;10943;48.738;9.320;2022-07-30T17:30:31;98830.25;;;31.81;23.13
21566;BME280;10943;48.738;9.320;2022-07-30T17:33:02;98827.78;;;31.80;23.35
21566;BME280;10943;48.738;9.320;2022-07-30T17:35:32;98825.88;;;31.64;23.59
21566;BME280;10943;48.738;9.320;2022-07-30T17:38:03;98835.00;;;31.70;23.96
21566;BME280;10943;48.738;9.320;2022-07-30T17:40:32;98846.50;;;31.73;23.40
21566;BME280;10943;48.738;9.320;2022-07-30T17:43:02;98844.75;;;31.65;24.35
21566;BME280;10943;48.738;9.320;2022-07-30T17:45:33;98847.78;;;31.53;23.82
21566;BME280;10943;48.738;9.320;2022-07-30T17:48:03;98853.84;;;31.48;24.57