sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41596;BME280;27283;52.504;13.358;2023-09-30T00:00:35;101598.28;;;18.29;75.57
41596;BME280;27283;52.504;13.358;2023-09-30T00:03:27;101610.72;;;17.59;76.04
41596;BME280;27283;52.504;13.358;2023-09-30T00:06:01;101618.59;;;18.05;74.21
41596;BME280;27283;52.504;13.358;2023-09-30T00:08:34;101626.03;;;17.81;74.47
41596;BME280;27283;52.504;13.358;2023-09-30T00:11:07;101623.84;;;18.06;73.29
41596;BME280;27283;52.504;13.358;2023-09-30T00:13:39;101631.47;;;17.96;73.14
41596;BME280;27283;52.504;13.358;2023-09-30T00:16:11;101643.28;;;18.03;72.32
41596;BME280;27283;52.504;13.358;2023-09-30T00:18:46;101660.41;;;17.67;73.02
41596;BME280;27283;52.504;13.358;2023-09-30T00:21:21;101649.81;;;17.73;71.98
41596;BME280;27283;52.504;13.358;2023-09-30T00:23:53;101651.41;;;17.30;73.67
41596;BME280;27283;52.504;13.358;2023-09-30T00:26:26;101658.03;;;17.13;73.97
41596;BME280;27283;52.504;13.358;2023-09-30T00:28:58;101665.03;;;17.67;72.44
41596;BME280;27283;52.504;13.358;2023-09-30T00:31:35;101668.50;;;17.61;72.58
41596;BME280;27283;52.504;13.358;2023-09-30T00:34:11;101669.47;;;17.38;73.51
41596;BME280;27283;52.504;13.358;2023-09-30T00:36:45;101664.84;;;17.68;73.06
41596;BME280;27283;52.504;13.358;2023-09-30T00:39:19;101677.13;;;17.49;74.21
41596;BME280;27283;52.504;13.358;2023-09-30T00:41:51;101683.16;;;17.30;74.45
41596;BME280;27283;52.504;13.358;2023-09-30T00:44:24;101680.16;;;17.40;74.77
41596;BME280;27283;52.504;13.358;2023-09-30T00:46:56;101684.00;;;17.15;75.92
41596;BME280;27283;52.504;13.358;2023-09-30T00:49:29;101677.31;;;16.88;76.55
41596;BME280;27283;52.504;13.358;2023-09-30T00:52:04;101687.47;;;16.86;76.43
41596;BME280;27283;52.504;13.358;2023-09-30T00:54:54;101684.72;;;16.71;76.78
41596;BME280;27283;52.504;13.358;2023-09-30T00:57:37;101683.03;;;16.93;75.54
41596;BME280;27283;52.504;13.358;2023-09-30T01:00:14;101686.50;;;16.87;75.72
41596;BME280;27283;52.504;13.358;2023-09-30T01:02:46;101688.63;;;16.54;76.85
41596;BME280;27283;52.504;13.358;2023-09-30T01:05:19;101689.63;;;16.76;75.92
41596;BME280;27283;52.504;13.358;2023-09-30T01:07:54;101697.75;;;16.99;74.04
41596;BME280;27283;52.504;13.358;2023-09-30T01:10:26;101693.00;;;16.78;75.15
41596;BME280;27283;52.504;13.358;2023-09-30T01:12:59;101711.47;;;16.82;74.44
41596;BME280;27283;52.504;13.358;2023-09-30T01:15:32;101721.88;;;16.79;74.27
41596;BME280;27283;52.504;13.358;2023-09-30T01:18:05;101709.13;;;16.33;76.30
41596;BME280;27283;52.504;13.358;2023-09-30T01:20:37;101714.75;;;16.32;76.29
41596;BME280;27283;52.504;13.358;2023-09-30T01:23:12;101720.25;;;16.46;75.10
41596;BME280;27283;52.504;13.358;2023-09-30T01:25:44;101727.06;;;16.65;74.03
41596;BME280;27283;52.504;13.358;2023-09-30T01:28:18;101737.00;;;16.73;73.68
41596;BME280;27283;52.504;13.358;2023-09-30T01:30:50;101737.50;;;16.54;73.27
41596;BME280;27283;52.504;13.358;2023-09-30T01:33:23;101744.19;;;16.66;73.60
41596;BME280;27283;52.504;13.358;2023-09-30T01:35:55;101740.75;;;15.94;76.73
41596;BME280;27283;52.504;13.358;2023-09-30T01:38:33;101750.22;;;16.30;75.01
41596;BME280;27283;52.504;13.358;2023-09-30T01:41:08;101748.66;;;16.36;75.36
41596;BME280;27283;52.504;13.358;2023-09-30T01:43:47;101755.63;;;16.07;76.09
41596;BME280;27283;52.504;13.358;2023-09-30T01:46:20;101758.00;;;16.33;74.56
41596;BME280;27283;52.504;13.358;2023-09-30T01:48:52;101755.63;;;16.30;74.99
41596;BME280;27283;52.504;13.358;2023-09-30T01:51:24;101760.53;;;16.35;74.93
41596;BME280;27283;52.504;13.358;2023-09-30T01:53:59;101767.09;;;16.17;75.80
41596;BME280;27283;52.504;13.358;2023-09-30T01:56:34;101766.13;;;16.33;75.39
41596;BME280;27283;52.504;13.358;2023-09-30T01:59:06;101766.56;;;16.22;76.02
41596;BME280;27283;52.504;13.358;2023-09-30T02:01:38;101769.09;;;16.23;76.06
41596;BME280;27283;52.504;13.358;2023-09-30T02:04:10;101773.13;;;15.96;77.57
41596;BME280;27283;52.504;13.358;2023-09-30T02:06:44;101777.59;;;15.72;78.53
41596;BME280;27283;52.504;13.358;2023-09-30T02:09:25;101772.19;;;15.81;78.39
41596;BME280;27283;52.504;13.358;2023-09-30T02:11:58;101780.97;;;15.74;78.72
41596;BME280;27283;52.504;13.358;2023-09-30T02:14:29;101782.88;;;15.66;78.51
41596;BME280;27283;52.504;13.358;2023-09-30T02:17:02;101788.44;;;15.72;78.28
41596;BME280;27283;52.504;13.358;2023-09-30T02:19:33;101788.00;;;15.44;79.21
41596;BME280;27283;52.504;13.358;2023-09-30T02:22:05;101790.19;;;15.49;80.13
41596;BME280;27283;52.504;13.358;2023-09-30T02:24:40;101781.03;;;15.50;80.15
41596;BME280;27283;52.504;13.358;2023-09-30T02:27:12;101783.78;;;15.41;80.54
41596;BME280;27283;52.504;13.358;2023-09-30T02:29:57;101781.25;;;15.32;81.86
41596;BME280;27283;52.504;13.358;2023-09-30T02:32:40;101788.28;;;15.82;79.54
41596;BME280;27283;52.504;13.358;2023-09-30T02:35:15;101786.53;;;15.25;82.65
41596;BME280;27283;52.504;13.358;2023-09-30T02:37:48;101793.34;;;15.85;79.90
41596;BME280;27283;52.504;13.358;2023-09-30T02:40:23;101797.00;;;15.45;81.38
41596;BME280;27283;52.504;13.358;2023-09-30T02:42:55;101807.97;;;15.51;81.43
41596;BME280;27283;52.504;13.358;2023-09-30T02:45:28;101809.84;;;15.51;81.63
41596;BME280;27283;52.504;13.358;2023-09-30T02:48:00;101818.53;;;15.30;81.82
41596;BME280;27283;52.504;13.358;2023-09-30T02:50:32;101821.38;;;15.45;82.45
41596;BME280;27283;52.504;13.358;2023-09-30T02:53:04;101832.06;;;15.13;84.26
41596;BME280;27283;52.504;13.358;2023-09-30T02:55:39;101824.47;;;15.25;84.16
41596;BME280;27283;52.504;13.358;2023-09-30T02:58:11;101836.47;;;14.89;86.12
41596;BME280;27283;52.504;13.358;2023-09-30T03:00:47;101833.44;;;15.17;83.94
41596;BME280;27283;52.504;13.358;2023-09-30T03:03:22;101836.81;;;15.03;85.75
41596;BME280;27283;52.504;13.358;2023-09-30T03:06:02;101829.66;;;15.51;83.47
41596;BME280;27283;52.504;13.358;2023-09-30T03:08:35;101825.47;;;15.07;84.66
41596;BME280;27283;52.504;13.358;2023-09-30T03:11:09;101832.25;;;15.12;85.26
41596;BME280;27283;52.504;13.358;2023-09-30T03:13:42;101847.66;;;14.95;86.57
41596;BME280;27283;52.504;13.358;2023-09-30T03:16:13;101839.69;;;15.26;84.97
41596;BME280;27283;52.504;13.358;2023-09-30T03:18:45;101839.50;;;15.44;83.55
41596;BME280;27283;52.504;13.358;2023-09-30T03:21:17;101835.91;;;15.52;83.50
41596;BME280;27283;52.504;13.358;2023-09-30T03:23:57;101848.16;;;15.23;84.67
41596;BME280;27283;52.504;13.358;2023-09-30T03:26:34;101844.28;;;15.17;84.61
41596;BME280;27283;52.504;13.358;2023-09-30T03:29:10;101850.34;;;15.36;84.68
41596;BME280;27283;52.504;13.358;2023-09-30T03:31:42;101858.66;;;15.01;86.07
41596;BME280;27283;52.504;13.358;2023-09-30T03:34:14;101850.00;;;15.31;84.94
41596;BME280;27283;52.504;13.358;2023-09-30T03:36:46;101857.47;;;15.12;85.32
41596;BME280;27283;52.504;13.358;2023-09-30T03:39:23;101856.44;;;15.21;84.62
41596;BME280;27283;52.504;13.358;2023-09-30T03:41:59;101854.13;;;14.51;87.38
41596;BME280;27283;52.504;13.358;2023-09-30T03:44:32;101862.34;;;14.67;88.46
41596;BME280;27283;52.504;13.358;2023-09-30T03:47:04;101863.84;;;14.70;87.91
41596;BME280;27283;52.504;13.358;2023-09-30T03:49:37;101864.41;;;14.98;86.47
41596;BME280;27283;52.504;13.358;2023-09-30T03:52:21;101869.66;;;14.92;86.80
41596;BME280;27283;52.504;13.358;2023-09-30T03:54:54;101867.50;;;14.52;89.41
41596;BME280;27283;52.504;13.358;2023-09-30T03:57:30;101870.38;;;14.59;88.21
41596;BME280;27283;52.504;13.358;2023-09-30T04:00:10;101870.75;;;14.64;88.47
41596;BME280;27283;52.504;13.358;2023-09-30T04:02:55;101879.81;;;14.47;89.39
41596;BME280;27283;52.504;13.358;2023-09-30T04:05:30;101877.28;;;14.45;88.46
41596;BME280;27283;52.504;13.358;2023-09-30T04:08:08;101873.44;;;14.56;88.14
41596;BME280;27283;52.504;13.358;2023-09-30T04:10:40;101877.53;;;14.26;90.30
41596;BME280;27283;52.504;13.358;2023-09-30T04:13:15;101873.44;;;14.56;89.60
41596;BME280;27283;52.504;13.358;2023-09-30T04:15:49;101882.06;;;14.17;91.27
41596;BME280;27283;52.504;13.358;2023-09-30T04:18:21;101878.97;;;14.04;92.29
41596;BME280;27283;52.504;13.358;2023-09-30T04:20:55;101892.31;;;14.40;90.62
41596;BME280;27283;52.504;13.358;2023-09-30T04:23:29;101894.44;;;14.28;91.02
41596;BME280;27283;52.504;13.358;2023-09-30T04:26:02;101894.28;;;14.29;91.50
41596;BME280;27283;52.504;13.358;2023-09-30T04:28:37;101898.88;;;14.29;90.89
41596;BME280;27283;52.504;13.358;2023-09-30T04:31:09;101897.22;;;14.02;92.03
41596;BME280;27283;52.504;13.358;2023-09-30T04:33:42;101897.25;;;14.10;91.32
41596;BME280;27283;52.504;13.358;2023-09-30T04:36:14;101899.81;;;13.85;93.85
41596;BME280;27283;52.504;13.358;2023-09-30T04:38:46;101897.94;;;14.46;89.98
41596;BME280;27283;52.504;13.358;2023-09-30T04:41:18;101898.44;;;14.50;89.87
41596;BME280;27283;52.504;13.358;2023-09-30T04:43:53;101903.00;;;14.49;89.05
41596;BME280;27283;52.504;13.358;2023-09-30T04:46:26;101902.41;;;14.29;90.02
41596;BME280;27283;52.504;13.358;2023-09-30T04:48:58;101898.72;;;13.70;93.21
41596;BME280;27283;52.504;13.358;2023-09-30T04:51:31;101889.75;;;14.30;90.99
41596;BME280;27283;52.504;13.358;2023-09-30T04:54:03;101882.72;;;14.11;90.20
41596;BME280;27283;52.504;13.358;2023-09-30T04:56:37;101891.59;;;14.29;90.20
41596;BME280;27283;52.504;13.358;2023-09-30T04:59:11;101889.66;;;14.48;88.51
41596;BME280;27283;52.504;13.358;2023-09-30T05:01:43;101900.16;;;13.90;92.19
41596;BME280;27283;52.504;13.358;2023-09-30T05:04:20;101908.69;;;14.04;91.38
41596;BME280;27283;52.504;13.358;2023-09-30T05:06:53;101904.84;;;14.06;91.14
41596;BME280;27283;52.504;13.358;2023-09-30T05:09:25;101912.09;;;13.79;92.29
41596;BME280;27283;52.504;13.358;2023-09-30T05:11:57;101915.47;;;13.99;91.85
41596;BME280;27283;52.504;13.358;2023-09-30T05:14:32;101916.88;;;14.12;90.83
41596;BME280;27283;52.504;13.358;2023-09-30T05:17:04;101920.31;;;13.70;92.64
41596;BME280;27283;52.504;13.358;2023-09-30T05:19:40;101920.00;;;13.73;93.40
41596;BME280;27283;52.504;13.358;2023-09-30T05:22:19;101919.47;;;13.95;92.15
41596;BME280;27283;52.504;13.358;2023-09-30T05:25:03;101918.31;;;14.32;90.86
41596;BME280;27283;52.504;13.358;2023-09-30T05:27:36;101921.47;;;14.20;90.01
41596;BME280;27283;52.504;13.358;2023-09-30T05:30:14;101931.22;;;14.04;91.24
41596;BME280;27283;52.504;13.358;2023-09-30T05:32:50;101931.31;;;14.21;91.03
41596;BME280;27283;52.504;13.358;2023-09-30T05:35:22;101943.97;;;14.20;89.96
41596;BME280;27283;52.504;13.358;2023-09-30T05:38:00;101946.44;;;13.87;92.15
41596;BME280;27283;52.504;13.358;2023-09-30T05:40:34;101953.38;;;13.81;92.69
41596;BME280;27283;52.504;13.358;2023-09-30T05:43:08;101947.13;;;14.07;91.59
41596;BME280;27283;52.504;13.358;2023-09-30T05:45:50;101951.28;;;14.62;88.84
41596;BME280;27283;52.504;13.358;2023-09-30T05:48:28;101953.78;;;14.21;89.38
41596;BME280;27283;52.504;13.358;2023-09-30T05:51:04;101953.41;;;14.16;90.63
41596;BME280;27283;52.504;13.358;2023-09-30T05:53:37;101957.09;;;14.41;89.72
41596;BME280;27283;52.504;13.358;2023-09-30T05:56:09;101976.69;;;14.09;91.60
41596;BME280;27283;52.504;13.358;2023-09-30T05:58:47;101980.78;;;14.47;89.46
41596;BME280;27283;52.504;13.358;2023-09-30T06:01:23;101979.38;;;14.35;90.07
41596;BME280;27283;52.504;13.358;2023-09-30T06:03:57;101984.53;;;14.20;90.45
41596;BME280;27283;52.504;13.358;2023-09-30T06:06:29;101972.44;;;14.67;88.43
41596;BME280;27283;52.504;13.358;2023-09-30T06:09:02;101975.91;;;14.16;89.74
41596;BME280;27283;52.504;13.358;2023-09-30T06:11:36;101976.47;;;14.28;89.83
41596;BME280;27283;52.504;13.358;2023-09-30T06:14:10;101981.88;;;14.28;89.74
41596;BME280;27283;52.504;13.358;2023-09-30T06:16:45;101987.81;;;14.32;89.42
41596;BME280;27283;52.504;13.358;2023-09-30T06:19:19;101997.38;;;14.79;86.52
41596;BME280;27283;52.504;13.358;2023-09-30T06:21:51;101992.94;;;14.69;87.73
41596;BME280;27283;52.504;13.358;2023-09-30T06:24:24;101993.69;;;14.88;85.80
41596;BME280;27283;52.504;13.358;2023-09-30T06:26:56;101991.28;;;14.77;86.55
41596;BME280;27283;52.504;13.358;2023-09-30T06:29:36;101997.09;;;14.98;85.85
41596;BME280;27283;52.504;13.358;2023-09-30T06:32:16;101994.81;;;14.43;87.90
41596;BME280;27283;52.504;13.358;2023-09-30T06:34:49;102001.47;;;14.57;87.39
41596;BME280;27283;52.504;13.358;2023-09-30T06:37:21;102015.13;;;14.73;87.81
41596;BME280;27283;52.504;13.358;2023-09-30T06:39:56;102023.28;;;14.81;86.16
41596;BME280;27283;52.504;13.358;2023-09-30T06:42:29;102019.22;;;15.28;84.56
41596;BME280;27283;52.504;13.358;2023-09-30T06:45:02;102021.88;;;15.12;83.55
41596;BME280;27283;52.504;13.358;2023-09-30T06:47:40;102021.59;;;14.88;85.33
41596;BME280;27283;52.504;13.358;2023-09-30T06:50:15;102027.72;;;14.91;85.08
41596;BME280;27283;52.504;13.358;2023-09-30T06:52:47;102028.47;;;15.09;83.60
41596;BME280;27283;52.504;13.358;2023-09-30T06:55:21;102025.75;;;15.09;83.93
41596;BME280;27283;52.504;13.358;2023-09-30T06:57:55;102032.81;;;15.61;82.32
41596;BME280;27283;52.504;13.358;2023-09-30T07:00:28;102038.47;;;15.17;82.03
41596;BME280;27283;52.504;13.358;2023-09-30T07:03:03;102042.47;;;15.64;81.92
41596;BME280;27283;52.504;13.358;2023-09-30T07:05:42;102037.00;;;15.39;82.01
41596;BME280;27283;52.504;13.358;2023-09-30T07:08:18;102056.25;;;15.19;83.45
41596;BME280;27283;52.504;13.358;2023-09-30T07:10:51;102045.53;;;15.10;83.33
41596;BME280;27283;52.504;13.358;2023-09-30T07:13:23;102052.59;;;15.45;82.45
41596;BME280;27283;52.504;13.358;2023-09-30T07:15:56;102062.69;;;15.94;80.13
41596;BME280;27283;52.504;13.358;2023-09-30T07:18:38;102059.47;;;15.82;80.11
41596;BME280;27283;52.504;13.358;2023-09-30T07:21:13;102053.69;;;16.18;78.36
41596;BME280;27283;52.504;13.358;2023-09-30T07:23:45;102060.19;;;16.73;77.40
41596;BME280;27283;52.504;13.358;2023-09-30T07:26:23;102075.72;;;16.32;76.19
41596;BME280;27283;52.504;13.358;2023-09-30T07:29:07;102077.41;;;15.83;78.90
41596;BME280;27283;52.504;13.358;2023-09-30T07:32:05;102077.00;;;15.37;80.26
41596;BME280;27283;52.504;13.358;2023-09-30T07:35:05;102070.63;;;16.12;78.29
41596;BME280;27283;52.504;13.358;2023-09-30T07:37:50;102069.22;;;15.67;78.92
41596;BME280;27283;52.504;13.358;2023-09-30T07:40:22;102079.97;;;15.85;78.43
41596;BME280;27283;52.504;13.358;2023-09-30T07:42:54;102083.91;;;15.31;81.04
41596;BME280;27283;52.504;13.358;2023-09-30T07:45:26;102091.03;;;15.40;80.95
41596;BME280;27283;52.504;13.358;2023-09-30T07:47:58;102084.78;;;15.48;80.78
41596;BME280;27283;52.504;13.358;2023-09-30T07:50:39;102082.81;;;15.75;79.59
41596;BME280;27283;52.504;13.358;2023-09-30T07:53:16;102086.00;;;15.62;80.22
41596;BME280;27283;52.504;13.358;2023-09-30T07:55:48;102095.72;;;15.89;79.18
41596;BME280;27283;52.504;13.358;2023-09-30T07:58:21;102098.13;;;16.01;78.55
41596;BME280;27283;52.504;13.358;2023-09-30T08:00:58;102098.63;;;16.29;77.55
41596;BME280;27283;52.504;13.358;2023-09-30T08:03:40;102097.94;;;16.52;75.35
41596;BME280;27283;52.504;13.358;2023-09-30T08:06:18;102108.31;;;16.07;76.83
41596;BME280;27283;52.504;13.358;2023-09-30T08:09:05;102105.81;;;15.54;79.74
41596;BME280;27283;52.504;13.358;2023-09-30T08:12:03;102104.72;;;15.82;78.16
41596;BME280;27283;52.504;13.358;2023-09-30T08:14:42;102109.63;;;16.52;77.32
41596;BME280;27283;52.504;13.358;2023-09-30T08:17:15;102103.81;;;16.88;76.04
41596;BME280;27283;52.504;13.358;2023-09-30T08:19:47;102105.59;;;17.12;73.56
41596;BME280;27283;52.504;13.358;2023-09-30T08:22:26;102118.72;;;16.92;73.52
41596;BME280;27283;52.504;13.358;2023-09-30T08:24:59;102111.09;;;17.67;70.66
41596;BME280;27283;52.504;13.358;2023-09-30T08:27:31;102113.31;;;17.86;69.36
41596;BME280;27283;52.504;13.358;2023-09-30T08:30:04;102112.25;;;18.19;68.15
41596;BME280;27283;52.504;13.358;2023-09-30T08:32:43;102114.31;;;18.70;65.54
41596;BME280;27283;52.504;13.358;2023-09-30T08:35:21;102122.34;;;18.86;64.30
41596;BME280;27283;52.504;13.358;2023-09-30T08:38:02;102104.72;;;18.06;66.64
41596;BME280;27283;52.504;13.358;2023-09-30T08:40:43;102112.38;;;18.26;66.77
41596;BME280;27283;52.504;13.358;2023-09-30T08:43:53;102117.53;;;17.97;67.35
41596;BME280;27283;52.504;13.358;2023-09-30T08:46:34;102116.00;;;17.95;66.94
41596;BME280;27283;52.504;13.358;2023-09-30T08:49:08;102112.63;;;18.16;67.18
41596;BME280;27283;52.504;13.358;2023-09-30T08:51:49;102116.91;;;18.33;64.91
41596;BME280;27283;52.504;13.358;2023-09-30T08:54:31;102117.44;;;18.05;66.39
41596;BME280;27283;52.504;13.358;2023-09-30T08:57:11;102114.63;;;17.36;69.20
41596;BME280;27283;52.504;13.358;2023-09-30T08:59:54;102119.78;;;17.94;67.38
41596;BME280;27283;52.504;13.358;2023-09-30T09:02:35;102111.06;;;18.89;65.23
41596;BME280;27283;52.504;13.358;2023-09-30T09:06:11;102115.66;;;19.70;60.40
41596;BME280;27283;52.504;13.358;2023-09-30T09:09:40;102118.16;;;18.60;64.00
41596;BME280;27283;52.504;13.358;2023-09-30T09:12:45;102109.81;;;19.73;60.11
41596;BME280;27283;52.504;13.358;2023-09-30T09:16:11;102108.13;;;20.44;58.73
41596;BME280;27283;52.504;13.358;2023-09-30T09:18:54;102114.78;;;20.34;57.29
41596;BME280;27283;52.504;13.358;2023-09-30T09:21:36;102110.97;;;20.29;57.37
41596;BME280;27283;52.504;13.358;2023-09-30T09:24:08;102119.88;;;21.42;55.20
41596;BME280;27283;52.504;13.358;2023-09-30T09:26:51;102110.41;;;20.97;54.98
41596;BME280;27283;52.504;13.358;2023-09-30T09:29:25;102111.88;;;19.71;57.59
41596;BME280;27283;52.504;13.358;2023-09-30T09:32:10;102106.00;;;19.89;58.24
41596;BME280;27283;52.504;13.358;2023-09-30T09:35:03;102110.88;;;20.65;56.37
41596;BME280;27283;52.504;13.358;2023-09-30T09:38:09;102119.22;;;20.35;55.62
41596;BME280;27283;52.504;13.358;2023-09-30T09:40:50;102116.22;;;21.22;53.72
41596;BME280;27283;52.504;13.358;2023-09-30T09:43:37;102114.88;;;20.69;54.77
41596;BME280;27283;52.504;13.358;2023-09-30T09:46:17;102123.94;;;20.20;55.78
41596;BME280;27283;52.504;13.358;2023-09-30T09:48:50;102111.06;;;19.92;57.67
41596;BME280;27283;52.504;13.358;2023-09-30T09:51:28;102112.84;;;21.20;54.04
41596;BME280;27283;52.504;13.358;2023-09-30T09:54:09;102104.03;;;21.31;52.34
41596;BME280;27283;52.504;13.358;2023-09-30T09:57:02;102106.44;;;21.06;52.94
41596;BME280;27283;52.504;13.358;2023-09-30T09:59:42;102117.53;;;20.63;53.81
41596;BME280;27283;52.504;13.358;2023-09-30T10:02:16;102121.69;;;20.59;54.90
41596;BME280;27283;52.504;13.358;2023-09-30T10:04:56;102115.31;;;20.73;53.30
41596;BME280;27283;52.504;13.358;2023-09-30T10:07:56;102116.63;;;21.25;53.43
41596;BME280;27283;52.504;13.358;2023-09-30T10:10:59;102117.16;;;21.49;51.35
41596;BME280;27283;52.504;13.358;2023-09-30T10:13:57;102103.53;;;21.69;49.07
41596;BME280;27283;52.504;13.358;2023-09-30T10:16:56;102105.25;;;21.15;50.58
41596;BME280;27283;52.504;13.358;2023-09-30T10:22:44;102093.94;;;22.13;48.13
41596;BME280;27283;52.504;13.358;2023-09-30T10:25:42;102106.50;;;22.95;46.15
41596;BME280;27283;52.504;13.358;2023-09-30T10:28:49;102105.97;;;22.53;45.94
41596;BME280;27283;52.504;13.358;2023-09-30T10:31:59;102110.03;;;23.22;45.57
41596;BME280;27283;52.504;13.358;2023-09-30T10:34:50;102118.88;;;21.09;47.40
41596;BME280;27283;52.504;13.358;2023-09-30T10:37:49;102116.91;;;20.32;50.42
41596;BME280;27283;52.504;13.358;2023-09-30T10:41:01;102110.50;;;20.75;50.35
41596;BME280;27283;52.504;13.358;2023-09-30T10:47:44;102122.47;;;20.46;49.43
41596;BME280;27283;52.504;13.358;2023-09-30T10:50:50;102125.09;;;21.31;48.84
41596;BME280;27283;52.504;13.358;2023-09-30T10:53:36;102121.94;;;21.95;47.40
41596;BME280;27283;52.504;13.358;2023-09-30T10:56:18;102124.41;;;21.64;46.85
41596;BME280;27283;52.504;13.358;2023-09-30T10:58:56;102123.09;;;21.11;48.46
41596;BME280;27283;52.504;13.358;2023-09-30T11:01:43;102123.38;;;21.23;46.70
41596;BME280;27283;52.504;13.358;2023-09-30T11:04:29;102119.09;;;20.72;47.14
41596;BME280;27283;52.504;13.358;2023-09-30T11:07:32;102120.91;;;20.93;46.45
41596;BME280;27283;52.504;13.358;2023-09-30T11:10:16;102120.50;;;20.96;46.28
41596;BME280;27283;52.504;13.358;2023-09-30T11:13:38;102115.34;;;20.51;47.64
41596;BME280;27283;52.504;13.358;2023-09-30T11:16:17;102111.41;;;19.82;49.71
41596;BME280;27283;52.504;13.358;2023-09-30T11:19:16;102120.38;;;19.61;51.48
41596;BME280;27283;52.504;13.358;2023-09-30T11:22:14;102114.09;;;20.26;50.78
41596;BME280;27283;52.504;13.358;2023-09-30T11:24:50;102111.16;;;20.27;49.68
41596;BME280;27283;52.504;13.358;2023-09-30T11:31:19;102106.31;;;20.51;49.85
41596;BME280;27283;52.504;13.358;2023-09-30T11:34:19;102100.22;;;21.87;47.34
41596;BME280;27283;52.504;13.358;2023-09-30T11:37:09;102093.59;;;21.00;48.23
41596;BME280;27283;52.504;13.358;2023-09-30T11:39:53;102089.53;;;21.37;47.26
41596;BME280;27283;52.504;13.358;2023-09-30T11:42:31;102093.53;;;20.86;46.57
41596;BME280;27283;52.504;13.358;2023-09-30T11:45:25;102090.22;;;21.46;46.34
41596;BME280;27283;52.504;13.358;2023-09-30T11:48:17;102072.66;;;21.27;45.75
41596;BME280;27283;52.504;13.358;2023-09-30T11:51:04;102075.59;;;22.07;45.06
41596;BME280;27283;52.504;13.358;2023-09-30T11:53:38;102076.59;;;21.66;44.47
41596;BME280;27283;52.504;13.358;2023-09-30T11:56:13;102067.53;;;21.04;44.73
41596;BME280;27283;52.504;13.358;2023-09-30T11:58:47;102075.34;;;21.69;43.56
41596;BME280;27283;52.504;13.358;2023-09-30T12:01:20;102076.94;;;21.36;45.17
41596;BME280;27283;52.504;13.358;2023-09-30T12:03:54;102078.44;;;20.62;46.89
41596;BME280;27283;52.504;13.358;2023-09-30T12:06:27;102074.91;;;21.10;45.65
41596;BME280;27283;52.504;13.358;2023-09-30T12:09:01;102074.75;;;19.92;49.04
41596;BME280;27283;52.504;13.358;2023-09-30T12:11:50;102076.03;;;20.46;48.87
41596;BME280;27283;52.504;13.358;2023-09-30T12:14:39;102071.97;;;21.12;47.59
41596;BME280;27283;52.504;13.358;2023-09-30T12:17:15;102079.25;;;20.06;48.45
41596;BME280;27283;52.504;13.358;2023-09-30T12:19:54;102078.31;;;19.92;48.80
41596;BME280;27283;52.504;13.358;2023-09-30T12:22:28;102067.97;;;19.88;48.73
41596;BME280;27283;52.504;13.358;2023-09-30T12:25:01;102066.69;;;19.69;47.68
41596;BME280;27283;52.504;13.358;2023-09-30T12:27:40;102065.06;;;19.89;47.05
41596;BME280;27283;52.504;13.358;2023-09-30T12:30:15;102056.84;;;19.68;46.40
41596;BME280;27283;52.504;13.358;2023-09-30T12:32:50;102062.75;;;20.14;46.85
41596;BME280;27283;52.504;13.358;2023-09-30T12:35:23;102065.97;;;20.53;45.47
41596;BME280;27283;52.504;13.358;2023-09-30T12:37:56;102062.00;;;20.91;44.29
41596;BME280;27283;52.504;13.358;2023-09-30T12:40:28;102053.47;;;20.37;45.62
41596;BME280;27283;52.504;13.358;2023-09-30T12:43:09;102048.34;;;20.27;45.17
41596;BME280;27283;52.504;13.358;2023-09-30T12:45:41;102048.34;;;20.56;44.50
41596;BME280;27283;52.504;13.358;2023-09-30T12:48:14;102046.47;;;20.98;42.58
41596;BME280;27283;52.504;13.358;2023-09-30T12:50:50;102047.00;;;20.16;44.15
41596;BME280;27283;52.504;13.358;2023-09-30T12:53:24;102045.44;;;20.00;44.17
41596;BME280;27283;52.504;13.358;2023-09-30T12:55:56;102049.81;;;20.58;44.39
41596;BME280;27283;52.504;13.358;2023-09-30T12:58:32;102044.28;;;20.80;43.13
41596;BME280;27283;52.504;13.358;2023-09-30T13:01:07;102054.13;;;20.67;43.69
41596;BME280;27283;52.504;13.358;2023-09-30T13:03:51;102048.44;;;21.11;42.90
41596;BME280;27283;52.504;13.358;2023-09-30T13:06:23;102055.31;;;21.00;42.75
41596;BME280;27283;52.504;13.358;2023-09-30T13:08:58;102052.56;;;20.58;42.93
41596;BME280;27283;52.504;13.358;2023-09-30T13:11:33;102048.94;;;20.86;41.96
41596;BME280;27283;52.504;13.358;2023-09-30T13:14:10;102063.47;;;20.23;42.36
41596;BME280;27283;52.504;13.358;2023-09-30T13:16:44;102062.63;;;20.01;42.61
41596;BME280;27283;52.504;13.358;2023-09-30T13:19:19;102058.19;;;20.22;43.67
41596;BME280;27283;52.504;13.358;2023-09-30T13:21:53;102064.13;;;19.82;44.97
41596;BME280;27283;52.504;13.358;2023-09-30T13:24:26;102059.19;;;19.49;45.04
41596;BME280;27283;52.504;13.358;2023-09-30T13:26:59;102057.41;;;20.06;44.43
41596;BME280;27283;52.504;13.358;2023-09-30T13:29:45;102061.41;;;19.82;44.82
41596;BME280;27283;52.504;13.358;2023-09-30T13:32:18;102056.34;;;20.00;44.85
41596;BME280;27283;52.504;13.358;2023-09-30T13:35:09;102050.84;;;20.22;45.26
41596;BME280;27283;52.504;13.358;2023-09-30T13:37:41;102051.09;;;19.99;44.54
41596;BME280;27283;52.504;13.358;2023-09-30T13:40:15;102054.09;;;19.82;43.39
41596;BME280;27283;52.504;13.358;2023-09-30T13:42:59;102055.94;;;20.04;43.18
41596;BME280;27283;52.504;13.358;2023-09-30T13:45:35;102055.56;;;20.07;42.88
41596;BME280;27283;52.504;13.358;2023-09-30T13:48:09;102069.72;;;20.17;43.28