sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60242;SHT30;46103;52.076;113.488;2023-03-14T00:02:04;-5.14;61.49
60242;SHT30;46103;52.076;113.488;2023-03-14T00:05:08;-5.16;61.62
60242;SHT30;46103;52.076;113.488;2023-03-14T00:08:12;-5.33;61.42
60242;SHT30;46103;52.076;113.488;2023-03-14T00:11:19;-5.48;62.15
60242;SHT30;46103;52.076;113.488;2023-03-14T00:14:23;-5.48;62.31
60242;SHT30;46103;52.076;113.488;2023-03-14T00:17:27;-5.56;62.06
60242;SHT30;46103;52.076;113.488;2023-03-14T00:20:31;-5.38;62.35
60242;SHT30;46103;52.076;113.488;2023-03-14T00:23:36;-5.29;60.83
60242;SHT30;46103;52.076;113.488;2023-03-14T00:26:41;-5.19;61.04
60242;SHT30;46103;52.076;113.488;2023-03-14T00:29:44;-5.15;60.72
60242;SHT30;46103;52.076;113.488;2023-03-14T00:32:48;-5.26;60.66
60242;SHT30;46103;52.076;113.488;2023-03-14T00:35:55;-5.26;60.76
60242;SHT30;46103;52.076;113.488;2023-03-14T00:38:59;-5.07;60.38
60242;SHT30;46103;52.076;113.488;2023-03-14T00:42:05;-4.90;60.66
60242;SHT30;46103;52.076;113.488;2023-03-14T00:45:10;-4.66;60.02
60242;SHT30;46103;52.076;113.488;2023-03-14T00:48:13;-4.72;58.99
60242;SHT30;46103;52.076;113.488;2023-03-14T00:51:18;-4.91;59.26
60242;SHT30;46103;52.076;113.488;2023-03-14T00:54:22;-5.01;60.22
60242;SHT30;46103;52.076;113.488;2023-03-14T00:57:28;-4.91;60.40
60242;SHT30;46103;52.076;113.488;2023-03-14T01:00:32;-4.88;60.00
60242;SHT30;46103;52.076;113.488;2023-03-14T01:03:36;-4.63;59.31
60242;SHT30;46103;52.076;113.488;2023-03-14T01:06:40;-4.74;59.12
60242;SHT30;46103;52.076;113.488;2023-03-14T01:09:45;-4.90;59.70
60242;SHT30;46103;52.076;113.488;2023-03-14T01:12:49;-4.90;59.93
60242;SHT30;46103;52.076;113.488;2023-03-14T01:15:53;-4.80;60.02
60242;SHT30;46103;52.076;113.488;2023-03-14T01:18:56;-4.69;59.55
60242;SHT30;46103;52.076;113.488;2023-03-14T01:22:00;-4.69;58.93
60242;SHT30;46103;52.076;113.488;2023-03-14T01:25:08;-4.74;59.27
60242;SHT30;46103;52.076;113.488;2023-03-14T01:28:12;-4.66;59.14
60242;SHT30;46103;52.076;113.488;2023-03-14T01:31:16;-4.30;59.27
60242;SHT30;46103;52.076;113.488;2023-03-14T01:34:20;-4.00;57.97
60242;SHT30;46103;52.076;113.488;2023-03-14T01:37:24;-4.00;57.39
60242;SHT30;46103;52.076;113.488;2023-03-14T01:40:28;-4.12;57.35
60242;SHT30;46103;52.076;113.488;2023-03-14T01:43:32;-4.07;56.95
60242;SHT30;46103;52.076;113.488;2023-03-14T01:46:43;-4.35;57.52
60242;SHT30;46103;52.076;113.488;2023-03-14T01:50:01;-4.36;58.82
60242;SHT30;46103;52.076;113.488;2023-03-14T01:53:07;-4.19;58.73
60242;SHT30;46103;52.076;113.488;2023-03-14T01:56:14;-4.17;58.75
60242;SHT30;46103;52.076;113.488;2023-03-14T01:59:21;-4.01;57.98
60242;SHT30;46103;52.076;113.488;2023-03-14T02:02:26;-3.97;57.09
60242;SHT30;46103;52.076;113.488;2023-03-14T02:05:36;-4.14;57.20
60242;SHT30;46103;52.076;113.488;2023-03-14T02:08:45;-4.14;58.11
60242;SHT30;46103;52.076;113.488;2023-03-14T02:11:56;-4.18;57.61
60242;SHT30;46103;52.076;113.488;2023-03-14T02:15:26;-3.97;57.63
60242;SHT30;46103;52.076;113.488;2023-03-14T02:18:53;-3.93;56.93
60242;SHT30;46103;52.076;113.488;2023-03-14T02:28:43;-3.95;56.84
60242;SHT30;46103;52.076;113.488;2023-03-14T02:31:46;-3.81;55.61
60242;SHT30;46103;52.076;113.488;2023-03-14T02:34:54;-3.88;56.48
60242;SHT30;46103;52.076;113.488;2023-03-14T02:38:11;-3.70;55.66
60242;SHT30;46103;52.076;113.488;2023-03-14T02:41:19;-3.71;54.58
60242;SHT30;46103;52.076;113.488;2023-03-14T02:44:35;-3.34;53.96
60242;SHT30;46103;52.076;113.488;2023-03-14T02:48:02;-3.58;53.98
60242;SHT30;46103;52.076;113.488;2023-03-14T02:51:14;-3.70;54.85
60242;SHT30;46103;52.076;113.488;2023-03-14T02:54:23;-3.70;53.48
60242;SHT30;46103;52.076;113.488;2023-03-14T02:57:32;-3.32;52.88
60242;SHT30;46103;52.076;113.488;2023-03-14T03:00:43;-3.01;53.51
60242;SHT30;46103;52.076;113.488;2023-03-14T03:03:50;-3.16;51.83
60242;SHT30;46103;52.076;113.488;2023-03-14T03:06:58;-3.27;52.88
60242;SHT30;46103;52.076;113.488;2023-03-14T03:10:07;-3.19;51.91
60242;SHT30;46103;52.076;113.488;2023-03-14T03:13:13;-3.34;52.11
60242;SHT30;46103;52.076;113.488;2023-03-14T03:16:23;-3.24;52.15
60242;SHT30;46103;52.076;113.488;2023-03-14T03:19:31;-3.05;51.89
60242;SHT30;46103;52.076;113.488;2023-03-14T03:22:41;-2.87;52.45
60242;SHT30;46103;52.076;113.488;2023-03-14T03:25:50;-3.08;51.41
60242;SHT30;46103;52.076;113.488;2023-03-14T03:28:58;-3.04;52.79
60242;SHT30;46103;52.076;113.488;2023-03-14T03:32:08;-2.94;52.87
60242;SHT30;46103;52.076;113.488;2023-03-14T03:35:20;-2.72;51.69
60242;SHT30;46103;52.076;113.488;2023-03-14T03:38:30;-3.04;51.78
60242;SHT30;46103;52.076;113.488;2023-03-14T03:41:36;-2.90;51.64
60242;SHT30;46103;52.076;113.488;2023-03-14T03:44:39;-3.11;52.50
60242;SHT30;46103;52.076;113.488;2023-03-14T03:47:44;-3.09;52.80
60242;SHT30;46103;52.076;113.488;2023-03-14T03:50:48;-2.86;53.88
60242;SHT30;46103;52.076;113.488;2023-03-14T03:53:56;-2.66;52.08
60242;SHT30;46103;52.076;113.488;2023-03-14T03:57:05;-2.36;51.54
60242;SHT30;46103;52.076;113.488;2023-03-14T04:00:10;-2.62;50.37
60242;SHT30;46103;52.076;113.488;2023-03-14T04:03:15;-2.93;51.32
60242;SHT30;46103;52.076;113.488;2023-03-14T04:06:19;-2.86;52.00
60242;SHT30;46103;52.076;113.488;2023-03-14T04:09:25;-2.74;52.01
60242;SHT30;46103;52.076;113.488;2023-03-14T04:12:46;-2.50;52.34
60242;SHT30;46103;52.076;113.488;2023-03-14T04:15:54;-2.90;52.78
60242;SHT30;46103;52.076;113.488;2023-03-14T04:19:02;-2.91;53.23
60242;SHT30;46103;52.076;113.488;2023-03-14T04:22:07;-2.88;53.47
60242;SHT30;46103;52.076;113.488;2023-03-14T04:25:20;-2.67;53.08
60242;SHT30;46103;52.076;113.488;2023-03-14T04:28:29;-3.00;53.10
60242;SHT30;46103;52.076;113.488;2023-03-14T04:31:33;-3.11;53.07
60242;SHT30;46103;52.076;113.488;2023-03-14T04:34:38;-3.11;53.76
60242;SHT30;46103;52.076;113.488;2023-03-14T04:37:42;-2.67;54.17
60242;SHT30;46103;52.076;113.488;2023-03-14T04:40:50;-2.60;52.61
60242;SHT30;46103;52.076;113.488;2023-03-14T04:43:56;-2.70;52.62
60242;SHT30;46103;52.076;113.488;2023-03-14T04:47:00;-2.77;52.86
60242;SHT30;46103;52.076;113.488;2023-03-14T04:50:06;-2.67;52.15
60242;SHT30;46103;52.076;113.488;2023-03-14T04:53:10;-2.74;52.17
60242;SHT30;46103;52.076;113.488;2023-03-14T04:56:16;-2.69;51.62
60242;SHT30;46103;52.076;113.488;2023-03-14T04:59:21;-2.53;50.52
60242;SHT30;46103;52.076;113.488;2023-03-14T05:02:27;-2.41;49.38
60242;SHT30;46103;52.076;113.488;2023-03-14T05:05:42;-2.74;49.58
60242;SHT30;46103;52.076;113.488;2023-03-14T05:09:09;-2.76;50.24
60242;SHT30;46103;52.076;113.488;2023-03-14T05:12:31;-2.69;49.74
60242;SHT30;46103;52.076;113.488;2023-03-14T05:16:03;-2.77;49.12
60242;SHT30;46103;52.076;113.488;2023-03-14T05:19:23;-2.53;48.56
60242;SHT30;46103;52.076;113.488;2023-03-14T05:22:59;-2.72;47.92
60242;SHT30;46103;52.076;113.488;2023-03-14T05:26:27;-2.44;48.88
60242;SHT30;46103;52.076;113.488;2023-03-14T05:29:48;-2.17;48.19
60242;SHT30;46103;52.076;113.488;2023-03-14T05:33:24;-2.22;45.98
60242;SHT30;46103;52.076;113.488;2023-03-14T05:36:47;-2.55;48.48
60242;SHT30;46103;52.076;113.488;2023-03-14T05:40:14;-2.45;49.03
60242;SHT30;46103;52.076;113.488;2023-03-14T05:43:33;-2.35;48.61
60242;SHT30;46103;52.076;113.488;2023-03-14T05:47:03;-2.41;48.83
60242;SHT30;46103;52.076;113.488;2023-03-14T05:50:21;-2.00;48.64
60242;SHT30;46103;52.076;113.488;2023-03-14T05:53:46;-2.24;46.31
60242;SHT30;46103;52.076;113.488;2023-03-14T05:57:15;-2.25;49.39
60242;SHT30;46103;52.076;113.488;2023-03-14T06:00:43;-2.18;48.26
60242;SHT30;46103;52.076;113.488;2023-03-14T06:04:05;-2.29;49.07
60242;SHT30;46103;52.076;113.488;2023-03-14T06:07:09;-2.49;50.74
60242;SHT30;46103;52.076;113.488;2023-03-14T06:10:12;-2.53;50.44
60242;SHT30;46103;52.076;113.488;2023-03-14T06:13:16;-2.41;49.68
60242;SHT30;46103;52.076;113.488;2023-03-14T06:16:20;-2.60;48.82
60242;SHT30;46103;52.076;113.488;2023-03-14T06:19:27;-2.77;49.34
60242;SHT30;46103;52.076;113.488;2023-03-14T06:22:31;-2.69;49.40
60242;SHT30;46103;52.076;113.488;2023-03-14T06:25:36;-2.83;49.83
60242;SHT30;46103;52.076;113.488;2023-03-14T06:28:39;-2.98;50.22
60242;SHT30;46103;52.076;113.488;2023-03-14T06:31:43;-2.98;49.94
60242;SHT30;46103;52.076;113.488;2023-03-14T06:34:50;-2.70;51.02
60242;SHT30;46103;52.076;113.488;2023-03-14T06:37:56;-2.44;49.58
60242;SHT30;46103;52.076;113.488;2023-03-14T06:41:07;-2.38;48.63
60242;SHT30;46103;52.076;113.488;2023-03-14T06:44:16;-2.27;49.32
60242;SHT30;46103;52.076;113.488;2023-03-14T06:47:22;-2.38;49.25
60242;SHT30;46103;52.076;113.488;2023-03-14T06:50:30;-2.24;48.91
60242;SHT30;46103;52.076;113.488;2023-03-14T06:53:34;-2.31;49.04
60242;SHT30;46103;52.076;113.488;2023-03-14T06:56:38;-2.39;48.97
60242;SHT30;46103;52.076;113.488;2023-03-14T06:59:42;-2.55;49.17
60242;SHT30;46103;52.076;113.488;2023-03-14T07:02:45;-2.32;48.84
60242;SHT30;46103;52.076;113.488;2023-03-14T07:06:14;-1.93;48.45
60242;SHT30;46103;52.076;113.488;2023-03-14T07:09:18;-2.11;49.55
60242;SHT30;46103;52.076;113.488;2023-03-14T07:12:27;-1.98;49.71
60242;SHT30;46103;52.076;113.488;2023-03-14T07:15:31;-1.89;49.90
60242;SHT30;46103;52.076;113.488;2023-03-14T07:18:40;-1.60;49.02
60242;SHT30;46103;52.076;113.488;2023-03-14T07:21:45;-1.87;45.95
60242;SHT30;46103;52.076;113.488;2023-03-14T07:24:50;-2.04;46.07
60242;SHT30;46103;52.076;113.488;2023-03-14T07:27:56;-2.11;45.67
60242;SHT30;46103;52.076;113.488;2023-03-14T07:31:00;-2.12;45.56
60242;SHT30;46103;52.076;113.488;2023-03-14T07:34:07;-2.11;46.32
60242;SHT30;46103;52.076;113.488;2023-03-14T07:37:15;-2.02;45.02
60242;SHT30;46103;52.076;113.488;2023-03-14T07:40:21;-2.04;46.47
60242;SHT30;46103;52.076;113.488;2023-03-14T07:43:26;-2.07;45.86
60242;SHT30;46103;52.076;113.488;2023-03-14T07:46:34;-2.09;46.24
60242;SHT30;46103;52.076;113.488;2023-03-14T07:49:37;-2.27;45.72
60242;SHT30;46103;52.076;113.488;2023-03-14T07:52:42;-2.24;45.24
60242;SHT30;46103;52.076;113.488;2023-03-14T07:55:45;-2.27;44.87
60242;SHT30;46103;52.076;113.488;2023-03-14T07:58:49;-2.31;45.21
60242;SHT30;46103;52.076;113.488;2023-03-14T08:01:52;-2.25;44.52
60242;SHT30;46103;52.076;113.488;2023-03-14T08:04:56;-2.19;45.50
60242;SHT30;46103;52.076;113.488;2023-03-14T08:08:00;-2.19;44.56
60242;SHT30;46103;52.076;113.488;2023-03-14T08:11:06;-2.36;45.73
60242;SHT30;46103;52.076;113.488;2023-03-14T08:14:14;-2.41;45.86
60242;SHT30;46103;52.076;113.488;2023-03-14T08:17:17;-2.53;46.33
60242;SHT30;46103;52.076;113.488;2023-03-14T08:20:23;-2.34;47.19
60242;SHT30;46103;52.076;113.488;2023-03-14T08:23:27;-2.31;47.97
60242;SHT30;46103;52.076;113.488;2023-03-14T08:26:31;-2.08;47.80
60242;SHT30;46103;52.076;113.488;2023-03-14T08:29:36;-2.27;46.57
60242;SHT30;46103;52.076;113.488;2023-03-14T08:32:40;-2.45;46.67
60242;SHT30;46103;52.076;113.488;2023-03-14T08:35:43;-2.50;46.41
60242;SHT30;46103;52.076;113.488;2023-03-14T08:38:47;-2.38;48.24
60242;SHT30;46103;52.076;113.488;2023-03-14T08:41:51;-2.65;47.53
60242;SHT30;46103;52.076;113.488;2023-03-14T08:44:56;-2.80;49.30
60242;SHT30;46103;52.076;113.488;2023-03-14T08:48:00;-2.56;49.26
60242;SHT30;46103;52.076;113.488;2023-03-14T08:51:09;-2.44;48.90
60242;SHT30;46103;52.076;113.488;2023-03-14T08:54:14;-2.42;48.17
60242;SHT30;46103;52.076;113.488;2023-03-14T08:57:18;-2.46;46.54
60242;SHT30;46103;52.076;113.488;2023-03-14T09:00:22;-2.52;47.02
60242;SHT30;46103;52.076;113.488;2023-03-14T09:03:26;-2.70;47.17
60242;SHT30;46103;52.076;113.488;2023-03-14T09:06:32;-2.77;47.58
60242;SHT30;46103;52.076;113.488;2023-03-14T09:09:36;-2.95;47.86
60242;SHT30;46103;52.076;113.488;2023-03-14T09:12:39;-3.16;49.61
60242;SHT30;46103;52.076;113.488;2023-03-14T09:15:43;-3.28;50.74
60242;SHT30;46103;52.076;113.488;2023-03-14T09:18:48;-3.28;51.17
60242;SHT30;46103;52.076;113.488;2023-03-14T09:21:52;-3.32;52.06
60242;SHT30;46103;52.076;113.488;2023-03-14T09:24:56;-3.31;52.16
60242;SHT30;46103;52.076;113.488;2023-03-14T09:28:00;-3.43;53.10
60242;SHT30;46103;52.076;113.488;2023-03-14T09:31:09;-3.50;53.53
60242;SHT30;46103;52.076;113.488;2023-03-14T09:34:13;-3.64;54.60
60242;SHT30;46103;52.076;113.488;2023-03-14T09:37:19;-3.67;54.80
60242;SHT30;46103;52.076;113.488;2023-03-14T09:40:32;-3.64;55.05
60242;SHT30;46103;52.076;113.488;2023-03-14T09:43:37;-3.66;54.56
60242;SHT30;46103;52.076;113.488;2023-03-14T09:46:41;-3.53;53.59
60242;SHT30;46103;52.076;113.488;2023-03-14T09:49:46;-3.66;51.88
60242;SHT30;46103;52.076;113.488;2023-03-14T09:52:52;-3.87;51.96
60242;SHT30;46103;52.076;113.488;2023-03-14T09:55:59;-3.87;52.80
60242;SHT30;46103;52.076;113.488;2023-03-14T09:59:05;-4.02;53.64
60242;SHT30;46103;52.076;113.488;2023-03-14T10:02:35;-4.07;54.13
60242;SHT30;46103;52.076;113.488;2023-03-14T10:05:40;-4.01;55.28
60242;SHT30;46103;52.076;113.488;2023-03-14T10:08:44;-3.97;54.82
60242;SHT30;46103;52.076;113.488;2023-03-14T10:11:47;-4.01;55.05
60242;SHT30;46103;52.076;113.488;2023-03-14T10:14:52;-4.11;54.21
60242;SHT30;46103;52.076;113.488;2023-03-14T10:17:59;-4.14;54.75
60242;SHT30;46103;52.076;113.488;2023-03-14T10:24:30;-4.48;61.03
60242;SHT30;46103;52.076;113.488;2023-03-14T10:27:35;-4.63;62.17
60242;SHT30;46103;52.076;113.488;2023-03-14T10:30:44;-4.65;60.82
60242;SHT30;46103;52.076;113.488;2023-03-14T10:34:03;-4.63;59.49
60242;SHT30;46103;52.076;113.488;2023-03-14T10:37:26;-4.60;58.52
60242;SHT30;46103;52.076;113.488;2023-03-14T10:40:33;-4.59;58.20
60242;SHT30;46103;52.076;113.488;2023-03-14T10:43:41;-4.53;57.82
60242;SHT30;46103;52.076;113.488;2023-03-14T10:46:45;-4.55;57.71
60242;SHT30;46103;52.076;113.488;2023-03-14T10:50:23;-4.57;57.76
60242;SHT30;46103;52.076;113.488;2023-03-14T10:53:43;-4.63;59.35
60242;SHT30;46103;52.076;113.488;2023-03-14T10:56:57;-4.63;60.13
60242;SHT30;46103;52.076;113.488;2023-03-14T11:00:01;-4.69;60.89
60242;SHT30;46103;52.076;113.488;2023-03-14T11:03:13;-4.66;60.97
60242;SHT30;46103;52.076;113.488;2023-03-14T11:06:34;-4.65;60.35
60242;SHT30;46103;52.076;113.488;2023-03-14T11:09:56;-4.56;60.35
60242;SHT30;46103;52.076;113.488;2023-03-14T11:20:38;-4.57;59.34
60242;SHT30;46103;52.076;113.488;2023-03-14T11:29:58;-4.63;58.76
60242;SHT30;46103;52.076;113.488;2023-03-14T11:33:08;-4.62;59.27
60242;SHT30;46103;52.076;113.488;2023-03-14T11:36:21;-4.67;58.07
60242;SHT30;46103;52.076;113.488;2023-03-14T11:39:38;-4.69;57.64
60242;SHT30;46103;52.076;113.488;2023-03-14T11:42:43;-4.72;57.72
60242;SHT30;46103;52.076;113.488;2023-03-14T11:45:49;-4.65;57.39
60242;SHT30;46103;52.076;113.488;2023-03-14T11:52:32;-4.66;57.23
60242;SHT30;46103;52.076;113.488;2023-03-14T11:55:39;-4.67;57.33
60242;SHT30;46103;52.076;113.488;2023-03-14T11:58:51;-4.72;57.55
60242;SHT30;46103;52.076;113.488;2023-03-14T12:02:01;-4.83;58.21
60242;SHT30;46103;52.076;113.488;2023-03-14T12:08:46;-4.80;58.79
60242;SHT30;46103;52.076;113.488;2023-03-14T12:12:01;-4.79;58.89
60242;SHT30;46103;52.076;113.488;2023-03-14T12:15:06;-4.83;58.65
60242;SHT30;46103;52.076;113.488;2023-03-14T12:18:33;-4.80;58.57
60242;SHT30;46103;52.076;113.488;2023-03-14T12:21:48;-4.80;58.88
60242;SHT30;46103;52.076;113.488;2023-03-14T12:25:00;-4.74;58.58
60242;SHT30;46103;52.076;113.488;2023-03-14T12:28:29;-4.83;58.55
60242;SHT30;46103;52.076;113.488;2023-03-14T12:31:41;-4.84;58.38
60242;SHT30;46103;52.076;113.488;2023-03-14T12:34:46;-4.87;58.90
60242;SHT30;46103;52.076;113.488;2023-03-14T12:37:52;-4.81;58.69
60242;SHT30;46103;52.076;113.488;2023-03-14T12:41:23;-4.87;58.72
60242;SHT30;46103;52.076;113.488;2023-03-14T12:50:44;-4.90;59.46
60242;SHT30;46103;52.076;113.488;2023-03-14T12:57:04;-4.84;59.68
60242;SHT30;46103;52.076;113.488;2023-03-14T13:00:23;-4.88;59.35
60242;SHT30;46103;52.076;113.488;2023-03-14T13:04:26;-4.94;59.68
60242;SHT30;46103;52.076;113.488;2023-03-14T13:07:04;-4.94;59.79
60242;SHT30;46103;52.076;113.488;2023-03-14T13:13:20;-4.90;59.70
60242;SHT30;46103;52.076;113.488;2023-03-14T13:16:25;-4.93;60.20
60242;SHT30;46103;52.076;113.488;2023-03-14T13:19:33;-4.88;60.02
60242;SHT30;46103;52.076;113.488;2023-03-14T13:22:38;-5.01;59.72
60242;SHT30;46103;52.076;113.488;2023-03-14T13:25:42;-5.08;59.95
60242;SHT30;46103;52.076;113.488;2023-03-14T13:28:45;-5.07;60.28
60242;SHT30;46103;52.076;113.488;2023-03-14T13:31:54;-5.04;60.14
60242;SHT30;46103;52.076;113.488;2023-03-14T13:35:00;-5.09;60.28
60242;SHT30;46103;52.076;113.488;2023-03-14T13:38:05;-5.08;60.16
60242;SHT30;46103;52.076;113.488;2023-03-14T13:41:14;-5.08;60.27
60242;SHT30;46103;52.076;113.488;2023-03-14T13:44:55;-5.07;60.73
60242;SHT30;46103;52.076;113.488;2023-03-14T13:48:00;-5.09;60.54
60242;SHT30;46103;52.076;113.488;2023-03-14T13:51:27;-5.05;60.69
60242;SHT30;46103;52.076;113.488;2023-03-14T14:00:03;-5.09;60.39
60242;SHT30;46103;52.076;113.488;2023-03-14T14:05:17;-5.03;59.72
60242;SHT30;46103;52.076;113.488;2023-03-14T14:10:12;-5.09;58.79
60242;SHT30;46103;52.076;113.488;2023-03-14T14:14:43;-5.08;58.60
60242;SHT30;46103;52.076;113.488;2023-03-14T14:19:19;-5.15;58.63
60242;SHT30;46103;52.076;113.488;2023-03-14T14:23:29;-5.23;58.80
60242;SHT30;46103;52.076;113.488;2023-03-14T14:26:52;-5.29;58.36
60242;SHT30;46103;52.076;113.488;2023-03-14T14:30:00;-5.35;57.82
60242;SHT30;46103;52.076;113.488;2023-03-14T14:33:18;-5.38;57.72
60242;SHT30;46103;52.076;113.488;2023-03-14T14:36:40;-5.36;57.82
60242;SHT30;46103;52.076;113.488;2023-03-14T14:39:45;-5.33;57.73
60242;SHT30;46103;52.076;113.488;2023-03-14T14:42:49;-5.38;57.55
60242;SHT30;46103;52.076;113.488;2023-03-14T14:45:54;-5.36;57.43
60242;SHT30;46103;52.076;113.488;2023-03-14T14:49:05;-5.39;57.25
60242;SHT30;46103;52.076;113.488;2023-03-14T14:55:18;-5.42;56.81
60242;SHT30;46103;52.076;113.488;2023-03-14T14:58:29;-5.42;56.34
60242;SHT30;46103;52.076;113.488;2023-03-14T15:01:38;-5.46;56.66
60242;SHT30;46103;52.076;113.488;2023-03-14T15:04:48;-5.56;56.53
60242;SHT30;46103;52.076;113.488;2023-03-14T15:08:01;-5.58;56.04
60242;SHT30;46103;52.076;113.488;2023-03-14T15:11:25;-5.63;56.18
60242;SHT30;46103;52.076;113.488;2023-03-14T15:14:34;-5.64;56.08
60242;SHT30;46103;52.076;113.488;2023-03-14T15:17:47;-5.67;55.65
60242;SHT30;46103;52.076;113.488;2023-03-14T15:20:57;-5.71;55.98
60242;SHT30;46103;52.076;113.488;2023-03-14T15:24:08;-5.76;55.64
60242;SHT30;46103;52.076;113.488;2023-03-14T15:27:19;-5.77;55.85
60242;SHT30;46103;52.076;113.488;2023-03-14T15:30:29;-5.77;54.98
60242;SHT30;46103;52.076;113.488;2023-03-14T15:33:38;-5.83;55.16
60242;SHT30;46103;52.076;113.488;2023-03-14T15:36:48;-5.83;54.86
60242;SHT30;46103;52.076;113.488;2023-03-14T15:39:56;-5.84;54.73
60242;SHT30;46103;52.076;113.488;2023-03-14T15:43:07;-5.87;54.67
60242;SHT30;46103;52.076;113.488;2023-03-14T15:46:17;-5.95;54.85
60242;SHT30;46103;52.076;113.488;2023-03-14T15:49:28;-6.02;54.30
60242;SHT30;46103;52.076;113.488;2023-03-14T15:52:37;-6.04;54.38
60242;SHT30;46103;52.076;113.488;2023-03-14T15:55:47;-6.08;53.84
60242;SHT30;46103;52.076;113.488;2023-03-14T15:58:57;-6.08;54.33
60242;SHT30;46103;52.076;113.488;2023-03-14T16:02:09;-6.09;54.21
60242;SHT30;46103;52.076;113.488;2023-03-14T16:05:17;-6.17;54.47
60242;SHT30;46103;52.076;113.488;2023-03-14T16:08:26;-6.14;54.39
60242;SHT30;46103;52.076;113.488;2023-03-14T16:11:37;-6.17;53.53
60242;SHT30;46103;52.076;113.488;2023-03-14T16:14:47;-6.19;53.45
60242;SHT30;46103;52.076;113.488;2023-03-14T16:17:56;-6.24;53.45
60242;SHT30;46103;52.076;113.488;2023-03-14T16:21:14;-6.26;53.76
60242;SHT30;46103;52.076;113.488;2023-03-14T16:24:21;-6.21;53.68
60242;SHT30;46103;52.076;113.488;2023-03-14T16:27:28;-6.30;53.75
60242;SHT30;46103;52.076;113.488;2023-03-14T16:30:36;-6.32;53.93
60242;SHT30;46103;52.076;113.488;2023-03-14T16:33:43;-6.29;53.83
60242;SHT30;46103;52.076;113.488;2023-03-14T16:36:50;-6.33;53.51
60242;SHT30;46103;52.076;113.488;2023-03-14T16:39:57;-6.45;53.49
60242;SHT30;46103;52.076;113.488;2023-03-14T16:43:19;-6.42;53.54
60242;SHT30;46103;52.076;113.488;2023-03-14T16:46:28;-6.40;53.29
60242;SHT30;46103;52.076;113.488;2023-03-14T16:49:35;-6.46;52.67
60242;SHT30;46103;52.076;113.488;2023-03-14T16:52:42;-6.46;52.09
60242;SHT30;46103;52.076;113.488;2023-03-14T16:55:49;-6.46;51.54
60242;SHT30;46103;52.076;113.488;2023-03-14T16:58:57;-6.46;51.35
60242;SHT30;46103;52.076;113.488;2023-03-14T17:02:04;-6.60;51.28
60242;SHT30;46103;52.076;113.488;2023-03-14T17:05:12;-6.57;51.35
60242;SHT30;46103;52.076;113.488;2023-03-14T17:08:20;-6.54;51.28
60242;SHT30;46103;52.076;113.488;2023-03-14T17:11:30;-6.52;50.29
60242;SHT30;46103;52.076;113.488;2023-03-14T17:14:38;-6.53;50.35
60242;SHT30;46103;52.076;113.488;2023-03-14T17:17:45;-6.53;50.17
60242;SHT30;46103;52.076;113.488;2023-03-14T17:20:52;-6.52;49.94
60242;SHT30;46103;52.076;113.488;2023-03-14T17:23:59;-6.54;49.45
60242;SHT30;46103;52.076;113.488;2023-03-14T17:27:04;-6.56;49.89
60242;SHT30;46103;52.076;113.488;2023-03-14T17:30:10;-6.54;49.31
60242;SHT30;46103;52.076;113.488;2023-03-14T17:33:17;-6.54;49.33
60242;SHT30;46103;52.076;113.488;2023-03-14T17:36:24;-6.57;49.36
60242;SHT30;46103;52.076;113.488;2023-03-14T17:39:34;-6.69;49.30
60242;SHT30;46103;52.076;113.488;2023-03-14T17:42:42;-6.79;49.49
60242;SHT30;46103;52.076;113.488;2023-03-14T17:46:00;-6.88;50.38
60242;SHT30;46103;52.076;113.488;2023-03-14T17:49:06;-7.05;51.62
60242;SHT30;46103;52.076;113.488;2023-03-14T17:52:13;-7.15;52.18
60242;SHT30;46103;52.076;113.488;2023-03-14T17:55:20;-7.25;52.55
60242;SHT30;46103;52.076;113.488;2023-03-14T17:58:26;-7.31;53.08
60242;SHT30;46103;52.076;113.488;2023-03-14T18:01:34;-7.44;54.06
60242;SHT30;46103;52.076;113.488;2023-03-14T18:04:40;-7.42;54.38
60242;SHT30;46103;52.076;113.488;2023-03-14T18:07:47;-7.49;54.69
60242;SHT30;46103;52.076;113.488;2023-03-14T18:10:54;-7.49;55.03
60242;SHT30;46103;52.076;113.488;2023-03-14T18:14:01;-7.44;54.89
60242;SHT30;46103;52.076;113.488;2023-03-14T18:17:14;-7.52;55.23
60242;SHT30;46103;52.076;113.488;2023-03-14T18:20:25;-7.54;55.62
60242;SHT30;46103;52.076;113.488;2023-03-14T18:23:35;-7.59;55.65
60242;SHT30;46103;52.076;113.488;2023-03-14T18:26:45;-7.60;56.03
60242;SHT30;46103;52.076;113.488;2023-03-14T18:29:54;-7.66;56.26
60242;SHT30;46103;52.076;113.488;2023-03-14T18:33:04;-7.67;56.42
60242;SHT30;46103;52.076;113.488;2023-03-14T18:36:12;-7.67;56.87
60242;SHT30;46103;52.076;113.488;2023-03-14T18:39:21;-7.63;56.70
60242;SHT30;46103;52.076;113.488;2023-03-14T18:42:32;-7.59;56.83
60242;SHT30;46103;52.076;113.488;2023-03-14T18:45:42;-7.61;56.85
60242;SHT30;46103;52.076;113.488;2023-03-14T18:48:53;-7.61;56.90
60242;SHT30;46103;52.076;113.488;2023-03-14T18:52:08;-7.54;57.07
60242;SHT30;46103;52.076;113.488;2023-03-14T18:55:17;-7.52;57.09
60242;SHT30;46103;52.076;113.488;2023-03-14T18:58:26;-7.59;57.21
60242;SHT30;46103;52.076;113.488;2023-03-14T19:01:34;-7.60;57.38
60242;SHT30;46103;52.076;113.488;2023-03-14T19:04:43;-7.56;57.08
60242;SHT30;46103;52.076;113.488;2023-03-14T19:07:50;-7.52;56.82
60242;SHT30;46103;52.076;113.488;2023-03-14T19:10:58;-7.57;56.87
60242;SHT30;46103;52.076;113.488;2023-03-14T19:14:07;-7.46;56.59
60242;SHT30;46103;52.076;113.488;2023-03-14T19:17:14;-7.49;56.61
60242;SHT30;46103;52.076;113.488;2023-03-14T19:20:22;-7.53;56.66
60242;SHT30;46103;52.076;113.488;2023-03-14T19:23:31;-7.46;56.48
60242;SHT30;46103;52.076;113.488;2023-03-14T19:26:38;-7.44;56.13
60242;SHT30;46103;52.076;113.488;2023-03-14T19:29:45;-7.35;55.64
60242;SHT30;46103;52.076;113.488;2023-03-14T19:32:53;-7.40;55.75
60242;SHT30;46103;52.076;113.488;2023-03-14T19:35:58;-7.38;55.32
60242;SHT30;46103;52.076;113.488;2023-03-14T19:39:07;-7.32;54.85
60242;SHT30;46103;52.076;113.488;2023-03-14T19:42:14;-7.38;54.88
60242;SHT30;46103;52.076;113.488;2023-03-14T19:45:22;-7.39;54.72
60242;SHT30;46103;52.076;113.488;2023-03-14T19:48:30;-7.39;54.69
60242;SHT30;46103;52.076;113.488;2023-03-14T19:51:38;-7.42;54.64
60242;SHT30;46103;52.076;113.488;2023-03-14T19:54:45;-7.46;54.92
60242;SHT30;46103;52.076;113.488;2023-03-14T19:57:53;-7.49;54.36
60242;SHT30;46103;52.076;113.488;2023-03-14T20:01:00;-7.59;55.03
60242;SHT30;46103;52.076;113.488;2023-03-14T20:04:07;-7.63;54.81
60242;SHT30;46103;52.076;113.488;2023-03-14T20:07:14;-7.57;55.06
60242;SHT30;46103;52.076;113.488;2023-03-14T20:10:23;-7.67;54.62
60242;SHT30;46103;52.076;113.488;2023-03-14T20:13:32;-7.71;54.99
60242;SHT30;46103;52.076;113.488;2023-03-14T20:16:42;-7.74;55.14
60242;SHT30;46103;52.076;113.488;2023-03-14T20:19:52;-7.77;54.91