sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65054;BME280;51639;47.828;35.038;2023-11-21T00:14:12;99717.22;;;5.12;91.07
65054;BME280;51639;47.828;35.038;2023-11-21T00:29:17;99721.09;;;5.01;91.95
65054;BME280;51639;47.828;35.038;2023-11-21T00:44:20;99731.00;;;5.22;93.60
65054;BME280;51639;47.828;35.038;2023-11-21T00:59:23;99735.59;;;5.25;92.49
65054;BME280;51639;47.828;35.038;2023-11-21T01:14:26;99748.72;;;5.19;89.80
65054;BME280;51639;47.828;35.038;2023-11-21T01:29:29;99752.91;;;5.24;90.51
65054;BME280;51639;47.828;35.038;2023-11-21T01:44:30;99776.34;;;5.27;90.86
65054;BME280;51639;47.828;35.038;2023-11-21T01:59:37;99762.41;;;5.53;92.02
65054;BME280;51639;47.828;35.038;2023-11-21T02:14:39;99777.03;;;5.48;93.97
65054;BME280;51639;47.828;35.038;2023-11-21T02:29:41;99787.03;;;5.48;93.93
65054;BME280;51639;47.828;35.038;2023-11-21T02:44:44;99820.19;;;5.24;88.76
65054;BME280;51639;47.828;35.038;2023-11-21T02:59:46;99826.38;;;5.13;88.33
65054;BME280;51639;47.828;35.038;2023-11-21T03:14:48;99850.97;;;5.08;86.81
65054;BME280;51639;47.828;35.038;2023-11-21T03:29:50;99860.97;;;5.01;87.88
65054;BME280;51639;47.828;35.038;2023-11-21T03:44:55;99871.72;;;5.26;89.30
65054;BME280;51639;47.828;35.038;2023-11-21T03:59:57;99880.97;;;5.10;88.81
65054;BME280;51639;47.828;35.038;2023-11-21T04:14:59;99901.72;;;5.13;90.69
65054;BME280;51639;47.828;35.038;2023-11-21T04:30:01;99912.84;;;5.23;89.83
65054;BME280;51639;47.828;35.038;2023-11-21T04:45:05;99925.53;;;5.40;92.08
65054;BME280;51639;47.828;35.038;2023-11-21T05:00:11;99951.69;;;5.22;91.93
65054;BME280;51639;47.828;35.038;2023-11-21T05:15:15;99962.84;;;5.31;93.68
65054;BME280;51639;47.828;35.038;2023-11-21T05:30:17;99984.75;;;5.26;89.88
65054;BME280;51639;47.828;35.038;2023-11-21T05:45:20;100008.56;;;5.24;87.91
65054;BME280;51639;47.828;35.038;2023-11-21T06:00:23;100045.50;;;5.20;87.89
65054;BME280;51639;47.828;35.038;2023-11-21T06:15:28;100043.22;;;5.36;85.91
65054;BME280;51639;47.828;35.038;2023-11-21T06:30:30;100052.44;;;5.49;85.23
65054;BME280;51639;47.828;35.038;2023-11-21T06:45:33;100054.75;;;5.58;85.68
65054;BME280;51639;47.828;35.038;2023-11-21T07:00:35;100062.44;;;5.59;85.07
65054;BME280;51639;47.828;35.038;2023-11-21T07:15:38;100047.03;;;5.85;84.40
65054;BME280;51639;47.828;35.038;2023-11-21T07:30:40;100063.91;;;6.31;83.26
65054;BME280;51639;47.828;35.038;2023-11-21T07:45:42;100107.19;;;6.90;76.38
65054;BME280;51639;47.828;35.038;2023-11-21T08:00:48;100117.81;;;6.31;78.33
65054;BME280;51639;47.828;35.038;2023-11-21T08:15:53;100104.78;;;6.08;80.73
65054;BME280;51639;47.828;35.038;2023-11-21T08:30:55;100116.31;;;5.88;80.92
65054;BME280;51639;47.828;35.038;2023-11-21T08:45:57;100120.53;;;5.67;80.50
65054;BME280;51639;47.828;35.038;2023-11-21T09:00:59;100096.28;;;5.74;82.44
65054;BME280;51639;47.828;35.038;2023-11-21T09:16:02;100084.75;;;5.88;82.45
65054;BME280;51639;47.828;35.038;2023-11-21T09:31:05;100100.53;;;6.11;80.74
65054;BME280;51639;47.828;35.038;2023-11-21T09:46:07;100125.16;;;6.27;79.90
65054;BME280;51639;47.828;35.038;2023-11-21T10:01:13;100134.72;;;6.53;77.29
65054;BME280;51639;47.828;35.038;2023-11-21T10:16:18;100144.69;;;6.67;73.73
65054;BME280;51639;47.828;35.038;2023-11-21T10:31:23;100153.06;;;6.97;72.50
65054;BME280;51639;47.828;35.038;2023-11-21T11:20:16;100156.59;;;9.17;65.56
65054;BME280;51639;47.828;35.038;2023-11-21T11:35:38;100177.22;;;7.84;63.95
65054;BME280;51639;47.828;35.038;2023-11-21T11:51:14;100185.66;;;7.94;61.96
65054;BME280;51639;47.828;35.038;2023-11-21T12:06:18;100193.25;;;11.32;58.11
65054;BME280;51639;47.828;35.038;2023-11-21T12:21:26;100219.09;;;11.20;55.13
65054;BME280;51639;47.828;35.038;2023-11-21T12:36:30;100238.75;;;8.70;60.58
65054;BME280;51639;47.828;35.038;2023-11-21T12:51:32;100260.16;;;7.22;63.02
65054;BME280;51639;47.828;35.038;2023-11-21T13:06:35;100284.19;;;6.66;64.17
65054;BME280;51639;47.828;35.038;2023-11-21T13:21:42;100310.38;;;6.23;67.57
65054;BME280;51639;47.828;35.038;2023-11-21T13:36:45;100318.84;;;6.18;69.07
65054;BME280;51639;47.828;35.038;2023-11-21T13:51:47;100327.97;;;5.81;70.62
65054;BME280;51639;47.828;35.038;2023-11-21T14:06:50;100317.88;;;5.57;72.42
65054;BME280;51639;47.828;35.038;2023-11-21T14:21:55;100324.59;;;5.16;74.99
65054;BME280;51639;47.828;35.038;2023-11-21T14:36:57;100333.53;;;5.34;75.76
65054;BME280;51639;47.828;35.038;2023-11-21T14:51:59;100359.59;;;5.16;74.21
65054;BME280;51639;47.828;35.038;2023-11-21T15:07:22;100385.22;;;4.99;73.92
65054;BME280;51639;47.828;35.038;2023-11-21T15:22:28;100383.50;;;4.76;76.70
65054;BME280;51639;47.828;35.038;2023-11-21T15:37:30;100393.09;;;4.74;80.34
65054;BME280;51639;47.828;35.038;2023-11-21T15:52:32;100398.69;;;4.55;80.34
65054;BME280;51639;47.828;35.038;2023-11-21T16:07:35;100403.72;;;4.60;79.51
65054;BME280;51639;47.828;35.038;2023-11-21T16:22:38;100383.53;;;4.80;75.40
65054;BME280;51639;47.828;35.038;2023-11-21T16:37:41;100398.81;;;4.69;75.68
65054;BME280;51639;47.828;35.038;2023-11-21T16:52:49;100440.44;;;4.82;76.88
65054;BME280;51639;47.828;35.038;2023-11-21T17:07:53;100417.28;;;4.74;78.01
65054;BME280;51639;47.828;35.038;2023-11-21T17:22:56;100430.88;;;4.88;77.09
65054;BME280;51639;47.828;35.038;2023-11-21T17:38:08;100435.78;;;4.79;79.42
65054;BME280;51639;47.828;35.038;2023-11-21T17:53:13;100451.50;;;4.77;79.52
65054;BME280;51639;47.828;35.038;2023-11-21T18:08:15;100461.13;;;4.78;78.63
65054;BME280;51639;47.828;35.038;2023-11-21T18:23:17;100448.47;;;4.78;77.34
65054;BME280;51639;47.828;35.038;2023-11-21T18:38:19;100444.97;;;4.37;77.42
65054;BME280;51639;47.828;35.038;2023-11-21T18:53:21;100465.19;;;4.24;79.76
65054;BME280;51639;47.828;35.038;2023-11-21T19:08:30;100449.69;;;4.14;78.52
65054;BME280;51639;47.828;35.038;2023-11-21T19:23:32;100478.13;;;3.85;76.93
65054;BME280;51639;47.828;35.038;2023-11-21T19:38:34;100481.72;;;3.96;77.81
65054;BME280;51639;47.828;35.038;2023-11-21T19:53:38;100518.63;;;4.03;74.93
65054;BME280;51639;47.828;35.038;2023-11-21T20:08:40;100528.22;;;4.00;78.14
65054;BME280;51639;47.828;35.038;2023-11-21T20:23:42;100555.53;;;4.06;77.55
65054;BME280;51639;47.828;35.038;2023-11-21T20:38:45;100538.06;;;4.19;79.01
65054;BME280;51639;47.828;35.038;2023-11-21T20:53:48;100520.53;;;3.72;76.12
65054;BME280;51639;47.828;35.038;2023-11-21T21:08:50;100545.44;;;3.47;76.06
65054;BME280;51639;47.828;35.038;2023-11-21T21:23:54;100538.50;;;3.95;74.70
65054;BME280;51639;47.828;35.038;2023-11-21T21:38:57;100517.84;;;3.99;74.36
65054;BME280;51639;47.828;35.038;2023-11-21T21:53:59;100569.91;;;3.91;73.39
65054;BME280;51639;47.828;35.038;2023-11-21T22:09:01;100546.34;;;3.81;70.46
65054;BME280;51639;47.828;35.038;2023-11-21T22:24:05;100557.25;;;3.91;72.23
65054;BME280;51639;47.828;35.038;2023-11-21T22:39:08;100558.97;;;3.76;71.42
65054;BME280;51639;47.828;35.038;2023-11-21T22:54:11;100567.69;;;3.96;72.42
65054;BME280;51639;47.828;35.038;2023-11-21T23:09:14;100560.22;;;3.60;71.86
65054;BME280;51639;47.828;35.038;2023-11-21T23:24:19;100566.97;;;3.73;74.04
65054;BME280;51639;47.828;35.038;2023-11-21T23:39:22;100563.59;;;3.30;71.86
65054;BME280;51639;47.828;35.038;2023-11-21T23:54:24;100533.81;;;3.16;71.56
