sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76819;BME280;65772;51.096;17.006;2023-07-13T00:02:07;99798.36;;;25.28;61.60
76819;BME280;65772;51.096;17.006;2023-07-13T00:04:38;99801.98;;;25.29;61.70
76819;BME280;65772;51.096;17.006;2023-07-13T00:07:09;99800.05;;;25.29;61.54
76819;BME280;65772;51.096;17.006;2023-07-13T00:09:40;99801.17;;;25.28;61.30
76819;BME280;65772;51.096;17.006;2023-07-13T00:12:26;99799.17;;;25.25;61.04
76819;BME280;65772;51.096;17.006;2023-07-13T00:14:59;99802.98;;;25.21;60.59
76819;BME280;65772;51.096;17.006;2023-07-13T00:17:30;99801.40;;;25.18;60.58
76819;BME280;65772;51.096;17.006;2023-07-13T00:20:00;99796.98;;;25.14;60.57
76819;BME280;65772;51.096;17.006;2023-07-13T00:22:31;99801.70;;;25.10;60.51
76819;BME280;65772;51.096;17.006;2023-07-13T00:25:02;99803.92;;;25.06;60.59
76819;BME280;65772;51.096;17.006;2023-07-13T00:27:33;99802.66;;;25.03;60.64
76819;BME280;65772;51.096;17.006;2023-07-13T00:30:05;99798.02;;;25.01;61.15
76819;BME280;65772;51.096;17.006;2023-07-13T00:32:36;99790.16;;;25.01;61.16
76819;BME280;65772;51.096;17.006;2023-07-13T00:35:09;99784.85;;;25.02;61.84
76819;BME280;65772;51.096;17.006;2023-07-13T00:37:39;99787.71;;;25.06;62.35
76819;BME280;65772;51.096;17.006;2023-07-13T00:40:12;99793.88;;;25.09;62.50
76819;BME280;65772;51.096;17.006;2023-07-13T00:42:43;99798.23;;;25.09;61.88
76819;BME280;65772;51.096;17.006;2023-07-13T00:48:26;99814.15;;;25.09;61.13
76819;BME280;65772;51.096;17.006;2023-07-13T00:51:00;99825.58;;;25.07;61.01
76819;BME280;65772;51.096;17.006;2023-07-13T00:53:32;99840.23;;;25.03;60.97
76819;BME280;65772;51.096;17.006;2023-07-13T00:56:04;99853.20;;;24.97;60.94
76819;BME280;65772;51.096;17.006;2023-07-13T00:58:36;99855.27;;;24.92;61.15
76819;BME280;65772;51.096;17.006;2023-07-13T01:01:07;99847.58;;;24.88;61.58
76819;BME280;65772;51.096;17.006;2023-07-13T01:03:38;99832.38;;;24.88;62.38
76819;BME280;65772;51.096;17.006;2023-07-13T01:06:09;99831.89;;;24.92;62.54
76819;BME280;65772;51.096;17.006;2023-07-13T01:08:41;99834.46;;;24.93;62.33
76819;BME280;65772;51.096;17.006;2023-07-13T01:11:12;99834.64;;;24.93;61.90
76819;BME280;65772;51.096;17.006;2023-07-13T01:13:42;99832.54;;;24.94;61.95
76819;BME280;65772;51.096;17.006;2023-07-13T01:16:18;99824.70;;;24.93;61.93
76819;BME280;65772;51.096;17.006;2023-07-13T01:18:49;99818.38;;;24.94;62.14
76819;BME280;65772;51.096;17.006;2023-07-13T01:21:20;99816.59;;;24.95;62.10
76819;BME280;65772;51.096;17.006;2023-07-13T01:23:50;99810.81;;;24.95;61.95
76819;BME280;65772;51.096;17.006;2023-07-13T01:26:22;99805.27;;;24.95;61.77
76819;BME280;65772;51.096;17.006;2023-07-13T01:28:53;99804.27;;;24.92;61.64
76819;BME280;65772;51.096;17.006;2023-07-13T01:31:26;99805.94;;;24.90;61.90
76819;BME280;65772;51.096;17.006;2023-07-13T01:33:56;99809.17;;;24.88;61.61
76819;BME280;65772;51.096;17.006;2023-07-13T01:36:27;99807.00;;;24.85;61.63
76819;BME280;65772;51.096;17.006;2023-07-13T01:38:58;99810.77;;;24.82;61.51
76819;BME280;65772;51.096;17.006;2023-07-13T01:41:29;99807.09;;;24.78;61.52
76819;BME280;65772;51.096;17.006;2023-07-13T01:44:00;99800.15;;;24.77;61.83
76819;BME280;65772;51.096;17.006;2023-07-13T01:46:30;99795.25;;;24.77;62.18
76819;BME280;65772;51.096;17.006;2023-07-13T01:49:01;99791.36;;;24.78;62.44
76819;BME280;65772;51.096;17.006;2023-07-13T01:51:31;99788.12;;;24.80;62.78
76819;BME280;65772;51.096;17.006;2023-07-13T01:54:02;99784.04;;;24.82;62.71
76819;BME280;65772;51.096;17.006;2023-07-13T01:56:33;99783.61;;;24.85;62.96
76819;BME280;65772;51.096;17.006;2023-07-13T01:59:03;99787.23;;;24.86;62.35
76819;BME280;65772;51.096;17.006;2023-07-13T02:01:34;99786.72;;;24.86;62.26
76819;BME280;65772;51.096;17.006;2023-07-13T02:04:05;99782.84;;;24.87;62.59
76819;BME280;65772;51.096;17.006;2023-07-13T02:06:36;99781.26;;;24.87;62.74
76819;BME280;65772;51.096;17.006;2023-07-13T02:09:06;99784.87;;;24.89;62.73
76819;BME280;65772;51.096;17.006;2023-07-13T02:11:37;99781.02;;;24.89;62.90
76819;BME280;65772;51.096;17.006;2023-07-13T02:14:07;99772.80;;;24.89;62.60
76819;BME280;65772;51.096;17.006;2023-07-13T02:16:38;99768.92;;;24.90;62.70
76819;BME280;65772;51.096;17.006;2023-07-13T02:19:09;99773.55;;;24.92;62.63
76819;BME280;65772;51.096;17.006;2023-07-13T02:21:39;99769.89;;;24.91;62.26
76819;BME280;65772;51.096;17.006;2023-07-13T02:24:10;99764.11;;;24.92;62.36
76819;BME280;65772;51.096;17.006;2023-07-13T02:26:46;99764.46;;;24.92;61.78
76819;BME280;65772;51.096;17.006;2023-07-13T02:29:17;99763.45;;;24.91;61.55
76819;BME280;65772;51.096;17.006;2023-07-13T02:31:48;99765.65;;;24.89;61.33
76819;BME280;65772;51.096;17.006;2023-07-13T02:34:18;99761.51;;;24.87;61.61
76819;BME280;65772;51.096;17.006;2023-07-13T02:36:49;99758.55;;;24.87;61.81
76819;BME280;65772;51.096;17.006;2023-07-13T02:39:19;99755.61;;;24.86;61.47
76819;BME280;65772;51.096;17.006;2023-07-13T02:41:50;99752.16;;;24.85;61.33
76819;BME280;65772;51.096;17.006;2023-07-13T02:44:20;99750.47;;;24.84;61.05
76819;BME280;65772;51.096;17.006;2023-07-13T02:46:51;99756.01;;;24.80;60.26
76819;BME280;65772;51.096;17.006;2023-07-13T02:49:21;99758.21;;;24.77;60.13
76819;BME280;65772;51.096;17.006;2023-07-13T02:51:52;99757.83;;;24.74;60.22
76819;BME280;65772;51.096;17.006;2023-07-13T02:54:23;99761.70;;;24.73;60.45
76819;BME280;65772;51.096;17.006;2023-07-13T02:56:53;99775.38;;;24.71;59.96
76819;BME280;65772;51.096;17.006;2023-07-13T02:59:24;99781.39;;;24.69;59.37
76819;BME280;65772;51.096;17.006;2023-07-13T03:01:54;99782.58;;;24.66;58.89
76819;BME280;65772;51.096;17.006;2023-07-13T03:04:25;99782.70;;;24.62;58.74
76819;BME280;65772;51.096;17.006;2023-07-13T03:06:56;99788.44;;;24.58;58.61
76819;BME280;65772;51.096;17.006;2023-07-13T03:09:32;99789.95;;;24.56;58.38
76819;BME280;65772;51.096;17.006;2023-07-13T03:12:05;99784.81;;;24.53;58.75
76819;BME280;65772;51.096;17.006;2023-07-13T03:14:35;99785.75;;;24.51;58.42
76819;BME280;65772;51.096;17.006;2023-07-13T03:17:07;99785.63;;;24.49;58.38
76819;BME280;65772;51.096;17.006;2023-07-13T03:19:40;99778.42;;;24.46;58.49
76819;BME280;65772;51.096;17.006;2023-07-13T03:22:11;99776.29;;;24.42;58.64
76819;BME280;65772;51.096;17.006;2023-07-13T03:24:41;99775.53;;;24.39;58.57
76819;BME280;65772;51.096;17.006;2023-07-13T03:27:12;99775.06;;;24.33;58.75
76819;BME280;65772;51.096;17.006;2023-07-13T03:29:43;99775.56;;;24.28;59.00
76819;BME280;65772;51.096;17.006;2023-07-13T03:32:15;99777.13;;;24.24;58.97
76819;BME280;65772;51.096;17.006;2023-07-13T03:34:46;99784.36;;;24.21;59.14
76819;BME280;65772;51.096;17.006;2023-07-13T03:37:16;99786.02;;;24.19;59.28
76819;BME280;65772;51.096;17.006;2023-07-13T03:39:47;99787.11;;;24.17;59.36
76819;BME280;65772;51.096;17.006;2023-07-13T03:42:18;99791.55;;;24.15;59.07
76819;BME280;65772;51.096;17.006;2023-07-13T03:44:49;99794.61;;;24.13;59.15
76819;BME280;65772;51.096;17.006;2023-07-13T03:47:22;99796.61;;;24.10;59.07
76819;BME280;65772;51.096;17.006;2023-07-13T03:49:52;99793.17;;;24.08;59.13
76819;BME280;65772;51.096;17.006;2023-07-13T03:52:23;99787.99;;;24.06;58.84
76819;BME280;65772;51.096;17.006;2023-07-13T03:54:53;99783.33;;;24.05;58.58
76819;BME280;65772;51.096;17.006;2023-07-13T03:57:24;99780.75;;;24.04;58.35
76819;BME280;65772;51.096;17.006;2023-07-13T03:59:55;99781.24;;;24.05;58.57
76819;BME280;65772;51.096;17.006;2023-07-13T04:02:26;99782.09;;;24.05;58.52
76819;BME280;65772;51.096;17.006;2023-07-13T04:04:57;99786.94;;;24.07;58.59
76819;BME280;65772;51.096;17.006;2023-07-13T04:11:54;99805.16;;;24.09;58.45
76819;BME280;65772;51.096;17.006;2023-07-13T04:14:24;99815.92;;;24.11;58.28
76819;BME280;65772;51.096;17.006;2023-07-13T04:16:55;99827.92;;;24.12;57.84
76819;BME280;65772;51.096;17.006;2023-07-13T04:19:25;99842.22;;;24.13;57.04
76819;BME280;65772;51.096;17.006;2023-07-13T04:21:56;99857.81;;;24.10;56.79
76819;BME280;65772;51.096;17.006;2023-07-13T04:24:26;99888.25;;;24.07;56.46
76819;BME280;65772;51.096;17.006;2023-07-13T04:26:57;99924.30;;;24.04;56.45
76819;BME280;65772;51.096;17.006;2023-07-13T04:29:29;99930.09;;;23.97;56.63
76819;BME280;65772;51.096;17.006;2023-07-13T04:31:59;99951.72;;;23.87;56.05
76819;BME280;65772;51.096;17.006;2023-07-13T04:34:30;99985.23;;;23.74;55.70
76819;BME280;65772;51.096;17.006;2023-07-13T04:37:00;100026.34;;;23.63;55.35
76819;BME280;65772;51.096;17.006;2023-07-13T04:39:31;100057.02;;;23.49;55.52
76819;BME280;65772;51.096;17.006;2023-07-13T04:42:02;100078.27;;;23.37;55.98
76819;BME280;65772;51.096;17.006;2023-07-13T04:44:32;100087.83;;;23.25;57.22
76819;BME280;65772;51.096;17.006;2023-07-13T04:47:03;100093.70;;;23.01;57.58
76819;BME280;65772;51.096;17.006;2023-07-13T04:49:34;100092.12;;;22.65;58.33
76819;BME280;65772;51.096;17.006;2023-07-13T04:52:06;100091.73;;;22.31;58.56
76819;BME280;65772;51.096;17.006;2023-07-13T04:54:37;100095.00;;;21.99;59.14
76819;BME280;65772;51.096;17.006;2023-07-13T04:57:08;100102.58;;;21.77;59.58
76819;BME280;65772;51.096;17.006;2023-07-13T04:59:39;100107.58;;;21.62;60.02
76819;BME280;65772;51.096;17.006;2023-07-13T05:02:10;100110.20;;;21.52;60.45
76819;BME280;65772;51.096;17.006;2023-07-13T05:04:40;100099.93;;;21.44;60.53
76819;BME280;65772;51.096;17.006;2023-07-13T05:07:11;100083.55;;;21.39;60.99
76819;BME280;65772;51.096;17.006;2023-07-13T05:09:42;100063.79;;;21.36;61.33
76819;BME280;65772;51.096;17.006;2023-07-13T05:12:12;100061.32;;;21.39;61.58
76819;BME280;65772;51.096;17.006;2023-07-13T05:14:43;100064.66;;;21.45;62.68
76819;BME280;65772;51.096;17.006;2023-07-13T05:17:13;100069.61;;;21.49;62.85
76819;BME280;65772;51.096;17.006;2023-07-13T05:19:44;100076.63;;;21.53;63.72
76819;BME280;65772;51.096;17.006;2023-07-13T05:22:14;100071.53;;;21.58;63.94
76819;BME280;65772;51.096;17.006;2023-07-13T05:24:45;100055.27;;;21.61;63.77
76819;BME280;65772;51.096;17.006;2023-07-13T05:27:16;100028.45;;;21.65;64.80
76819;BME280;65772;51.096;17.006;2023-07-13T05:29:46;100009.80;;;21.68;65.34
76819;BME280;65772;51.096;17.006;2023-07-13T05:32:17;99986.75;;;21.73;65.65
76819;BME280;65772;51.096;17.006;2023-07-13T05:34:47;99964.97;;;21.76;65.58
76819;BME280;65772;51.096;17.006;2023-07-13T05:37:18;99968.31;;;21.82;66.02
76819;BME280;65772;51.096;17.006;2023-07-13T05:39:48;99980.23;;;21.85;65.71
76819;BME280;65772;51.096;17.006;2023-07-13T05:42:19;99989.92;;;21.87;65.92
76819;BME280;65772;51.096;17.006;2023-07-13T05:44:49;99995.64;;;21.88;65.90
76819;BME280;65772;51.096;17.006;2023-07-13T05:47:20;99992.34;;;21.87;65.92
76819;BME280;65772;51.096;17.006;2023-07-13T05:49:50;99987.14;;;21.87;65.93
76819;BME280;65772;51.096;17.006;2023-07-13T05:52:21;99973.91;;;21.87;66.01
76819;BME280;65772;51.096;17.006;2023-07-13T05:54:51;99946.92;;;21.90;66.19
76819;BME280;65772;51.096;17.006;2023-07-13T05:57:22;99921.98;;;21.93;66.30
76819;BME280;65772;51.096;17.006;2023-07-13T05:59:52;99921.04;;;21.97;66.12
76819;BME280;65772;51.096;17.006;2023-07-13T06:02:23;99931.11;;;21.99;65.98
76819;BME280;65772;51.096;17.006;2023-07-13T06:04:53;99944.10;;;22.01;66.08
76819;BME280;65772;51.096;17.006;2023-07-13T06:07:24;99953.16;;;22.00;65.85
76819;BME280;65772;51.096;17.006;2023-07-13T06:09:55;99959.58;;;22.00;65.70
76819;BME280;65772;51.096;17.006;2023-07-13T06:12:25;99947.56;;;22.02;65.94
76819;BME280;65772;51.096;17.006;2023-07-13T06:14:56;99941.05;;;22.04;66.06
76819;BME280;65772;51.096;17.006;2023-07-13T06:17:27;99947.97;;;22.06;66.05
76819;BME280;65772;51.096;17.006;2023-07-13T06:19:57;99963.40;;;22.08;66.02
76819;BME280;65772;51.096;17.006;2023-07-13T06:22:28;99967.16;;;22.11;65.35
76819;BME280;65772;51.096;17.006;2023-07-13T06:24:59;99963.29;;;22.13;64.93
76819;BME280;65772;51.096;17.006;2023-07-13T06:27:29;99969.35;;;22.14;64.60
76819;BME280;65772;51.096;17.006;2023-07-13T06:30:00;99984.12;;;22.14;64.41
76819;BME280;65772;51.096;17.006;2023-07-13T06:32:31;99992.97;;;22.14;64.67
76819;BME280;65772;51.096;17.006;2023-07-13T06:35:01;99994.34;;;22.15;64.31
76819;BME280;65772;51.096;17.006;2023-07-13T06:37:32;99996.80;;;22.14;64.46
76819;BME280;65772;51.096;17.006;2023-07-13T06:40:04;100005.70;;;22.13;64.37
76819;BME280;65772;51.096;17.006;2023-07-13T06:42:35;100017.36;;;22.13;64.79
76819;BME280;65772;51.096;17.006;2023-07-13T06:45:09;100031.95;;;22.13;65.09
76819;BME280;65772;51.096;17.006;2023-07-13T06:47:39;100058.70;;;22.14;64.27
76819;BME280;65772;51.096;17.006;2023-07-13T06:50:11;100067.95;;;22.13;64.05
76819;BME280;65772;51.096;17.006;2023-07-13T06:52:41;100076.51;;;22.11;64.23
76819;BME280;65772;51.096;17.006;2023-07-13T06:55:12;100076.74;;;22.08;63.82
76819;BME280;65772;51.096;17.006;2023-07-13T06:57:42;100085.84;;;22.06;63.84
76819;BME280;65772;51.096;17.006;2023-07-13T07:00:15;100098.12;;;22.01;63.74
76819;BME280;65772;51.096;17.006;2023-07-13T07:02:45;100100.79;;;21.97;63.59
76819;BME280;65772;51.096;17.006;2023-07-13T07:05:16;100109.56;;;21.92;64.06
76819;BME280;65772;51.096;17.006;2023-07-13T07:07:51;100121.65;;;21.88;64.57
76819;BME280;65772;51.096;17.006;2023-07-13T07:10:22;100132.31;;;21.84;64.56
76819;BME280;65772;51.096;17.006;2023-07-13T07:12:52;100149.20;;;21.83;64.80
76819;BME280;65772;51.096;17.006;2023-07-13T07:15:23;100153.13;;;21.78;64.48
76819;BME280;65772;51.096;17.006;2023-07-13T07:17:54;100159.98;;;21.74;64.87
76819;BME280;65772;51.096;17.006;2023-07-13T07:20:24;100158.83;;;21.71;64.93
76819;BME280;65772;51.096;17.006;2023-07-13T07:22:55;100146.92;;;21.66;65.00
76819;BME280;65772;51.096;17.006;2023-07-13T07:25:26;100116.46;;;21.61;64.96
76819;BME280;65772;51.096;17.006;2023-07-13T07:27:56;100082.30;;;21.58;65.05
76819;BME280;65772;51.096;17.006;2023-07-13T07:30:30;100059.85;;;21.60;65.38
76819;BME280;65772;51.096;17.006;2023-07-13T07:33:03;100051.00;;;21.67;65.58
76819;BME280;65772;51.096;17.006;2023-07-13T07:35:34;100053.10;;;21.74;65.70
76819;BME280;65772;51.096;17.006;2023-07-13T07:38:25;100025.04;;;21.79;65.98
76819;BME280;65772;51.096;17.006;2023-07-13T07:40:55;99996.78;;;21.83;66.18
76819;BME280;65772;51.096;17.006;2023-07-13T07:43:29;99979.31;;;21.87;66.19
76819;BME280;65772;51.096;17.006;2023-07-13T07:46:00;99962.39;;;21.91;66.18
76819;BME280;65772;51.096;17.006;2023-07-13T07:48:32;99952.73;;;21.94;65.85
76819;BME280;65772;51.096;17.006;2023-07-13T07:51:02;99952.33;;;21.96;65.82
76819;BME280;65772;51.096;17.006;2023-07-13T07:53:33;99956.30;;;21.98;65.83
76819;BME280;65772;51.096;17.006;2023-07-13T07:56:04;99971.61;;;21.99;65.66
76819;BME280;65772;51.096;17.006;2023-07-13T07:58:54;99988.05;;;22.03;65.42
76819;BME280;65772;51.096;17.006;2023-07-13T08:01:27;100003.12;;;22.04;65.41
76819;BME280;65772;51.096;17.006;2023-07-13T08:04:01;100022.11;;;22.03;65.60
76819;BME280;65772;51.096;17.006;2023-07-13T08:06:35;100034.45;;;22.03;65.92
76819;BME280;65772;51.096;17.006;2023-07-13T08:09:08;100043.86;;;22.02;66.00
76819;BME280;65772;51.096;17.006;2023-07-13T08:11:39;100044.58;;;22.01;65.79
76819;BME280;65772;51.096;17.006;2023-07-13T08:14:12;100053.79;;;22.01;66.03
76819;BME280;65772;51.096;17.006;2023-07-13T08:16:43;100062.14;;;22.01;66.01
76819;BME280;65772;51.096;17.006;2023-07-13T08:19:14;100068.95;;;22.00;65.42
76819;BME280;65772;51.096;17.006;2023-07-13T08:21:44;100068.05;;;22.01;65.02
76819;BME280;65772;51.096;17.006;2023-07-13T08:24:17;100072.92;;;22.01;65.07
76819;BME280;65772;51.096;17.006;2023-07-13T08:26:48;100078.52;;;21.99;64.77
76819;BME280;65772;51.096;17.006;2023-07-13T08:29:20;100079.38;;;21.98;65.13
76819;BME280;65772;51.096;17.006;2023-07-13T08:31:50;100087.21;;;21.99;65.26
76819;BME280;65772;51.096;17.006;2023-07-13T08:34:21;100088.95;;;21.99;65.53
76819;BME280;65772;51.096;17.006;2023-07-13T08:36:51;100095.04;;;21.98;65.32
76819;BME280;65772;51.096;17.006;2023-07-13T08:39:22;100103.92;;;21.95;65.01
76819;BME280;65772;51.096;17.006;2023-07-13T08:41:58;100104.33;;;21.93;65.12
76819;BME280;65772;51.096;17.006;2023-07-13T08:44:44;100111.66;;;21.92;65.46
76819;BME280;65772;51.096;17.006;2023-07-13T08:47:20;100111.96;;;21.93;65.40
76819;BME280;65772;51.096;17.006;2023-07-13T08:49:53;100114.71;;;21.95;65.66
76819;BME280;65772;51.096;17.006;2023-07-13T08:52:30;100111.73;;;21.96;65.80
76819;BME280;65772;51.096;17.006;2023-07-13T08:55:09;100112.94;;;21.97;65.89
76819;BME280;65772;51.096;17.006;2023-07-13T08:57:43;100117.11;;;21.99;65.93
76819;BME280;65772;51.096;17.006;2023-07-13T09:00:15;100123.38;;;21.98;65.85
76819;BME280;65772;51.096;17.006;2023-07-13T09:02:52;100119.89;;;21.98;65.55
76819;BME280;65772;51.096;17.006;2023-07-13T09:05:29;100119.02;;;21.97;65.49
76819;BME280;65772;51.096;17.006;2023-07-13T09:11:05;100120.88;;;22.02;65.36
76819;BME280;65772;51.096;17.006;2023-07-13T09:13:53;100126.51;;;22.06;65.45
76819;BME280;65772;51.096;17.006;2023-07-13T09:16:28;100129.41;;;22.09;65.10
76819;BME280;65772;51.096;17.006;2023-07-13T09:19:02;100129.00;;;22.12;65.15
76819;BME280;65772;51.096;17.006;2023-07-13T09:21:37;100127.33;;;22.16;64.83
76819;BME280;65772;51.096;17.006;2023-07-13T09:24:33;100123.45;;;22.19;64.77
76819;BME280;65772;51.096;17.006;2023-07-13T09:27:14;100124.27;;;22.21;64.02
76819;BME280;65772;51.096;17.006;2023-07-13T09:29:50;100133.80;;;22.24;64.12
76819;BME280;65772;51.096;17.006;2023-07-13T09:32:26;100134.76;;;22.26;63.78
76819;BME280;65772;51.096;17.006;2023-07-13T09:34:56;100128.83;;;22.27;63.73
76819;BME280;65772;51.096;17.006;2023-07-13T09:37:30;100129.15;;;22.28;63.93
76819;BME280;65772;51.096;17.006;2023-07-13T09:40:03;100126.52;;;22.30;63.96
76819;BME280;65772;51.096;17.006;2023-07-13T09:42:38;100120.05;;;22.31;63.92
76819;BME280;65772;51.096;17.006;2023-07-13T09:45:09;100115.81;;;22.35;63.11
76819;BME280;65772;51.096;17.006;2023-07-13T09:47:41;100113.64;;;22.37;63.27
76819;BME280;65772;51.096;17.006;2023-07-13T09:50:17;100113.42;;;22.40;62.98
76819;BME280;65772;51.096;17.006;2023-07-13T09:52:49;100114.58;;;22.43;63.20
76819;BME280;65772;51.096;17.006;2023-07-13T09:55:31;100111.88;;;22.46;63.10
76819;BME280;65772;51.096;17.006;2023-07-13T09:58:12;100108.98;;;22.51;63.38
76819;BME280;65772;51.096;17.006;2023-07-13T10:00:44;100110.98;;;22.55;63.62
76819;BME280;65772;51.096;17.006;2023-07-13T10:03:25;100109.29;;;22.60;62.83
76819;BME280;65772;51.096;17.006;2023-07-13T10:06:09;100107.31;;;22.63;62.67
76819;BME280;65772;51.096;17.006;2023-07-13T10:08:41;100108.77;;;22.67;62.29
76819;BME280;65772;51.096;17.006;2023-07-13T10:11:14;100110.93;;;22.71;62.29
76819;BME280;65772;51.096;17.006;2023-07-13T10:13:52;100114.67;;;22.77;62.27
76819;BME280;65772;51.096;17.006;2023-07-13T10:16:28;100122.17;;;22.83;61.40
76819;BME280;65772;51.096;17.006;2023-07-13T10:19:05;100120.94;;;22.90;61.59
76819;BME280;65772;51.096;17.006;2023-07-13T10:21:39;100125.38;;;22.94;61.51
76819;BME280;65772;51.096;17.006;2023-07-13T10:24:17;100132.44;;;22.97;61.08
76819;BME280;65772;51.096;17.006;2023-07-13T10:26:53;100136.70;;;23.01;61.12
76819;BME280;65772;51.096;17.006;2023-07-13T10:29:26;100139.22;;;23.05;60.86
76819;BME280;65772;51.096;17.006;2023-07-13T10:31:59;100134.82;;;23.07;59.98
76819;BME280;65772;51.096;17.006;2023-07-13T10:34:30;100129.73;;;23.09;59.53
76819;BME280;65772;51.096;17.006;2023-07-13T10:37:01;100123.30;;;23.09;59.46
76819;BME280;65772;51.096;17.006;2023-07-13T10:39:34;100128.98;;;23.10;59.42
76819;BME280;65772;51.096;17.006;2023-07-13T10:42:08;100129.65;;;23.10;58.92
76819;BME280;65772;51.096;17.006;2023-07-13T10:44:44;100132.10;;;23.10;58.69
76819;BME280;65772;51.096;17.006;2023-07-13T10:47:17;100135.39;;;23.11;58.67
76819;BME280;65772;51.096;17.006;2023-07-13T10:49:56;100129.96;;;23.12;58.69
76819;BME280;65772;51.096;17.006;2023-07-13T10:52:42;100126.96;;;23.14;58.48
76819;BME280;65772;51.096;17.006;2023-07-13T10:55:31;100124.64;;;23.17;58.71
76819;BME280;65772;51.096;17.006;2023-07-13T10:58:19;100131.48;;;23.21;58.98
76819;BME280;65772;51.096;17.006;2023-07-13T11:00:53;100130.35;;;23.24;58.52
76819;BME280;65772;51.096;17.006;2023-07-13T11:03:28;100125.46;;;23.25;58.10
76819;BME280;65772;51.096;17.006;2023-07-13T11:06:10;100121.57;;;23.27;58.63
76819;BME280;65772;51.096;17.006;2023-07-13T11:08:53;100123.58;;;23.30;58.80
76819;BME280;65772;51.096;17.006;2023-07-13T11:11:39;100123.67;;;23.33;58.68
76819;BME280;65772;51.096;17.006;2023-07-13T11:14:30;100127.79;;;23.36;58.16
76819;BME280;65772;51.096;17.006;2023-07-13T11:17:38;100129.09;;;23.40;57.77
76819;BME280;65772;51.096;17.006;2023-07-13T11:20:32;100131.02;;;23.39;55.98
76819;BME280;65772;51.096;17.006;2023-07-13T11:23:19;100134.02;;;23.37;56.18
76819;BME280;65772;51.096;17.006;2023-07-13T11:25:50;100131.46;;;23.35;56.20
76819;BME280;65772;51.096;17.006;2023-07-13T11:28:25;100130.10;;;23.34;56.10
76819;BME280;65772;51.096;17.006;2023-07-13T11:31:12;100128.34;;;23.34;56.25
76819;BME280;65772;51.096;17.006;2023-07-13T11:33:57;100130.61;;;23.34;56.81
76819;BME280;65772;51.096;17.006;2023-07-13T11:36:36;100127.28;;;23.35;56.32
76819;BME280;65772;51.096;17.006;2023-07-13T11:39:21;100126.59;;;23.34;55.71
76819;BME280;65772;51.096;17.006;2023-07-13T11:41:55;100121.21;;;23.34;55.47
76819;BME280;65772;51.096;17.006;2023-07-13T11:44:29;100123.79;;;23.35;55.84
76819;BME280;65772;51.096;17.006;2023-07-13T11:47:07;100122.67;;;23.39;55.85
76819;BME280;65772;51.096;17.006;2023-07-13T11:49:44;100124.58;;;23.39;55.04
76819;BME280;65772;51.096;17.006;2023-07-13T11:52:18;100122.16;;;23.39;55.14
76819;BME280;65772;51.096;17.006;2023-07-13T11:54:52;100123.73;;;23.38;55.10
76819;BME280;65772;51.096;17.006;2023-07-13T11:57:28;100126.46;;;23.40;55.38
76819;BME280;65772;51.096;17.006;2023-07-13T12:00:03;100122.93;;;23.42;55.49
76819;BME280;65772;51.096;17.006;2023-07-13T12:02:40;100129.66;;;23.44;55.98
76819;BME280;65772;51.096;17.006;2023-07-13T12:05:14;100128.45;;;23.44;55.11
76819;BME280;65772;51.096;17.006;2023-07-13T12:07:47;100133.13;;;23.44;55.60
76819;BME280;65772;51.096;17.006;2023-07-13T12:10:21;100131.55;;;23.45;54.99
76819;BME280;65772;51.096;17.006;2023-07-13T12:12:55;100133.96;;;23.46;55.30
76819;BME280;65772;51.096;17.006;2023-07-13T12:15:40;100134.60;;;23.49;54.94
76819;BME280;65772;51.096;17.006;2023-07-13T12:18:18;100130.13;;;23.53;55.02
76819;BME280;65772;51.096;17.006;2023-07-13T12:20:50;100126.63;;;23.61;55.51
76819;BME280;65772;51.096;17.006;2023-07-13T12:23:27;100119.65;;;23.67;55.00
76819;BME280;65772;51.096;17.006;2023-07-13T12:26:01;100126.91;;;23.75;54.78
76819;BME280;65772;51.096;17.006;2023-07-13T12:28:35;100124.27;;;23.82;54.02
76819;BME280;65772;51.096;17.006;2023-07-13T12:31:07;100120.92;;;23.89;52.29
76819;BME280;65772;51.096;17.006;2023-07-13T12:33:59;100115.47;;;23.97;52.65
76819;BME280;65772;51.096;17.006;2023-07-13T12:36:33;100120.19;;;24.03;51.94
76819;BME280;65772;51.096;17.006;2023-07-13T12:39:14;100122.70;;;24.06;51.72
76819;BME280;65772;51.096;17.006;2023-07-13T12:41:45;100117.79;;;24.07;51.29
76819;BME280;65772;51.096;17.006;2023-07-13T12:44:18;100116.38;;;24.07;51.59
76819;BME280;65772;51.096;17.006;2023-07-13T12:46:58;100115.66;;;24.08;51.80
76819;BME280;65772;51.096;17.006;2023-07-13T12:53:55;100105.93;;;24.13;51.74
76819;BME280;65772;51.096;17.006;2023-07-13T12:56:28;100109.08;;;24.18;52.15
76819;BME280;65772;51.096;17.006;2023-07-13T12:59:01;100107.96;;;24.21;52.21
76819;BME280;65772;51.096;17.006;2023-07-13T13:05:39;100102.89;;;24.34;51.73
76819;BME280;65772;51.096;17.006;2023-07-13T13:08:12;100102.52;;;24.39;51.72
76819;BME280;65772;51.096;17.006;2023-07-13T13:10:43;100096.63;;;24.44;51.45
76819;BME280;65772;51.096;17.006;2023-07-13T13:13:15;100104.60;;;24.51;50.89
76819;BME280;65772;51.096;17.006;2023-07-13T13:15:45;100098.21;;;24.54;51.30
76819;BME280;65772;51.096;17.006;2023-07-13T13:18:21;100096.10;;;24.60;50.63
76819;BME280;65772;51.096;17.006;2023-07-13T13:20:52;100100.61;;;24.67;50.28
76819;BME280;65772;51.096;17.006;2023-07-13T13:23:23;100097.23;;;24.74;50.07
76819;BME280;65772;51.096;17.006;2023-07-13T13:25:53;100088.96;;;24.81;48.54
76819;BME280;65772;51.096;17.006;2023-07-13T13:28:23;100087.49;;;24.88;47.87
76819;BME280;65772;51.096;17.006;2023-07-13T13:30:54;100090.64;;;24.95;47.29
76819;BME280;65772;51.096;17.006;2023-07-13T13:33:24;100096.36;;;25.00;46.80
76819;BME280;65772;51.096;17.006;2023-07-13T13:35:55;100096.63;;;25.08;45.62