sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30336;DHT22;17142;47.990;7.846;2023-07-29T06:50:30;19.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T06:53:00;19.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T06:55:28;19.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T06:57:53;19.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:00:19;19.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:02:45;19.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:05:12;19.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:07:38;19.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:10:04;19.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:12:30;19.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:14:55;20.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:17:21;20.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:19:49;20.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:22:17;20.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:24:45;20.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:27:10;20.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:29:38;20.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:32:07;21.00;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:34:32;21.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:36:58;21.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:39:24;21.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:41:50;22.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:44:15;22.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:46:43;22.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:49:09;23.00;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:51:34;23.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:54:03;24.00;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:56:28;24.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T07:58:54;24.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:01:22;24.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:03:47;25.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:06:13;25.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:08:39;26.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:11:07;25.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:13:32;25.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:16:00;25.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:18:26;25.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:21:00;26.00;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:23:33;26.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:26:01;26.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:28:37;25.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:31:04;25.00;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:33:31;24.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:35:57;24.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:38:25;24.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:40:59;24.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:43:30;25.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:45:57;25.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:48:36;25.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:51:11;25.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:53:38;26.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:56:05;26.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T08:58:33;25.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:01:00;26.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:03:26;26.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:05:52;27.00;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:08:19;27.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:10:46;27.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:13:12;26.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:15:38;26.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:18:18;27.00;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:20:47;27.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:23:13;26.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:25:41;26.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:28:09;26.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:30:42;26.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:33:09;26.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:35:35;26.00;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:38:02;25.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:40:38;25.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:43:05;25.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:45:33;26.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:47:59;26.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:50:30;26.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:52:56;26.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:55:26;26.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T09:57:59;26.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T10:00:28;27.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T10:02:54;27.00;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T10:05:22;27.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T10:07:49;26.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T10:10:15;26.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T10:12:42;26.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T10:15:11;26.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T10:17:37;26.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T10:20:05;26.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T10:25:05;26.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T10:30:15;26.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T10:32:45;26.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T10:35:14;26.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T10:37:41;26.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T10:40:09;26.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T10:42:36;26.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T10:45:18;27.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T10:47:46;28.00;99.50
30336;DHT22;17142;47.990;7.846;2023-07-29T10:50:21;28.10;98.00
30336;DHT22;17142;47.990;7.846;2023-07-29T10:52:51;27.60;97.70
30336;DHT22;17142;47.990;7.846;2023-07-29T10:55:34;27.30;98.20
30336;DHT22;17142;47.990;7.846;2023-07-29T11:00:31;27.10;99.00
30336;DHT22;17142;47.990;7.846;2023-07-29T11:03:05;27.30;98.70
30336;DHT22;17142;47.990;7.846;2023-07-29T11:05:45;27.20;98.50
30336;DHT22;17142;47.990;7.846;2023-07-29T11:08:22;27.10;99.00
30336;DHT22;17142;47.990;7.846;2023-07-29T11:11:11;27.00;98.60
30336;DHT22;17142;47.990;7.846;2023-07-29T11:13:38;27.10;98.10
30336;DHT22;17142;47.990;7.846;2023-07-29T11:16:06;27.40;97.80
30336;DHT22;17142;47.990;7.846;2023-07-29T11:18:35;27.50;97.20
30336;DHT22;17142;47.990;7.846;2023-07-29T11:21:02;27.40;97.20
30336;DHT22;17142;47.990;7.846;2023-07-29T11:25:55;27.20;96.80
30336;DHT22;17142;47.990;7.846;2023-07-29T11:28:22;27.30;96.40
30336;DHT22;17142;47.990;7.846;2023-07-29T11:30:49;27.40;96.50
30336;DHT22;17142;47.990;7.846;2023-07-29T11:33:20;27.50;95.60
30336;DHT22;17142;47.990;7.846;2023-07-29T11:35:46;27.40;95.80
30336;DHT22;17142;47.990;7.846;2023-07-29T11:38:15;27.20;95.50
30336;DHT22;17142;47.990;7.846;2023-07-29T11:40:53;27.00;94.80
30336;DHT22;17142;47.990;7.846;2023-07-29T11:43:19;27.30;94.80
30336;DHT22;17142;47.990;7.846;2023-07-29T11:45:45;27.50;94.80
30336;DHT22;17142;47.990;7.846;2023-07-29T11:48:10;27.70;94.80
30336;DHT22;17142;47.990;7.846;2023-07-29T11:50:38;27.60;94.60
30336;DHT22;17142;47.990;7.846;2023-07-29T11:53:05;27.60;93.90
30336;DHT22;17142;47.990;7.846;2023-07-29T11:55:30;27.60;93.20
30336;DHT22;17142;47.990;7.846;2023-07-29T11:57:58;27.50;92.90
30336;DHT22;17142;47.990;7.846;2023-07-29T12:00:25;27.80;92.40
30336;DHT22;17142;47.990;7.846;2023-07-29T12:02:51;27.70;92.20
30336;DHT22;17142;47.990;7.846;2023-07-29T12:05:18;27.90;91.90
30336;DHT22;17142;47.990;7.846;2023-07-29T12:07:44;28.00;91.80
30336;DHT22;17142;47.990;7.846;2023-07-29T12:10:10;28.20;91.60
30336;DHT22;17142;47.990;7.846;2023-07-29T12:12:47;28.50;91.40
30336;DHT22;17142;47.990;7.846;2023-07-29T12:15:22;28.50;91.30
30336;DHT22;17142;47.990;7.846;2023-07-29T12:17:47;28.30;91.00
30336;DHT22;17142;47.990;7.846;2023-07-29T12:20:13;28.30;91.10
30336;DHT22;17142;47.990;7.846;2023-07-29T12:22:39;28.40;91.10
30336;DHT22;17142;47.990;7.846;2023-07-29T12:25:08;28.20;91.70
30336;DHT22;17142;47.990;7.846;2023-07-29T12:27:33;28.30;90.40
30336;DHT22;17142;47.990;7.846;2023-07-29T12:30:01;28.40;90.50
30336;DHT22;17142;47.990;7.846;2023-07-29T12:32:29;28.20;90.90
30336;DHT22;17142;47.990;7.846;2023-07-29T12:34:55;28.10;90.70
30336;DHT22;17142;47.990;7.846;2023-07-29T12:37:31;28.00;90.90
30336;DHT22;17142;47.990;7.846;2023-07-29T12:39:57;27.70;91.20
30336;DHT22;17142;47.990;7.846;2023-07-29T12:42:23;27.70;91.70
30336;DHT22;17142;47.990;7.846;2023-07-29T12:44:51;27.50;91.50
30336;DHT22;17142;47.990;7.846;2023-07-29T12:47:16;27.50;91.60
30336;DHT22;17142;47.990;7.846;2023-07-29T12:49:46;27.50;92.20
30336;DHT22;17142;47.990;7.846;2023-07-29T12:52:14;27.40;92.20
30336;DHT22;17142;47.990;7.846;2023-07-29T12:54:40;27.30;92.80
30336;DHT22;17142;47.990;7.846;2023-07-29T12:57:07;27.50;92.60
30336;DHT22;17142;47.990;7.846;2023-07-29T12:59:33;27.60;92.50
30336;DHT22;17142;47.990;7.846;2023-07-29T13:02:01;27.50;92.60
30336;DHT22;17142;47.990;7.846;2023-07-29T13:04:26;27.60;92.40
30336;DHT22;17142;47.990;7.846;2023-07-29T13:06:52;27.80;92.10
30336;DHT22;17142;47.990;7.846;2023-07-29T13:09:18;27.80;92.40
30336;DHT22;17142;47.990;7.846;2023-07-29T13:11:43;27.70;92.20
30336;DHT22;17142;47.990;7.846;2023-07-29T13:14:11;27.80;92.20
30336;DHT22;17142;47.990;7.846;2023-07-29T13:16:40;27.70;92.10
30336;DHT22;17142;47.990;7.846;2023-07-29T13:19:05;27.60;92.30
30336;DHT22;17142;47.990;7.846;2023-07-29T13:21:31;27.80;91.70
30336;DHT22;17142;47.990;7.846;2023-07-29T13:23:59;28.00;91.50
30336;DHT22;17142;47.990;7.846;2023-07-29T13:26:25;27.90;90.60
30336;DHT22;17142;47.990;7.846;2023-07-29T13:28:50;28.00;91.20
30336;DHT22;17142;47.990;7.846;2023-07-29T13:31:16;28.00;91.20
30336;DHT22;17142;47.990;7.846;2023-07-29T13:33:42;27.80;91.20
30336;DHT22;17142;47.990;7.846;2023-07-29T13:36:07;27.70;91.50
30336;DHT22;17142;47.990;7.846;2023-07-29T13:38:36;27.70;91.40
30336;DHT22;17142;47.990;7.846;2023-07-29T13:41:02;27.60;90.80
30336;DHT22;17142;47.990;7.846;2023-07-29T13:43:30;27.00;91.40
30336;DHT22;17142;47.990;7.846;2023-07-29T13:45:55;26.90;91.70
30336;DHT22;17142;47.990;7.846;2023-07-29T13:48:21;26.60;92.00
30336;DHT22;17142;47.990;7.846;2023-07-29T13:50:47;26.50;91.90
30336;DHT22;17142;47.990;7.846;2023-07-29T13:53:16;26.50;91.80
30336;DHT22;17142;47.990;7.846;2023-07-29T13:55:42;26.50;91.10
30336;DHT22;17142;47.990;7.846;2023-07-29T13:58:07;26.60;91.40
30336;DHT22;17142;47.990;7.846;2023-07-29T14:00:33;26.60;91.60
30336;DHT22;17142;47.990;7.846;2023-07-29T14:03:01;26.50;91.10
30336;DHT22;17142;47.990;7.846;2023-07-29T14:05:26;26.30;90.90
30336;DHT22;17142;47.990;7.846;2023-07-29T14:07:52;26.30;91.70
30336;DHT22;17142;47.990;7.846;2023-07-29T14:10:18;26.40;91.70
30336;DHT22;17142;47.990;7.846;2023-07-29T14:12:46;26.50;92.10
30336;DHT22;17142;47.990;7.846;2023-07-29T14:15:14;26.70;91.80
30336;DHT22;17142;47.990;7.846;2023-07-29T14:17:39;26.60;92.00
30336;DHT22;17142;47.990;7.846;2023-07-29T14:20:08;26.60;93.00
30336;DHT22;17142;47.990;7.846;2023-07-29T14:22:34;26.20;94.10
30336;DHT22;17142;47.990;7.846;2023-07-29T14:24:59;25.90;95.30
30336;DHT22;17142;47.990;7.846;2023-07-29T14:27:25;25.50;96.60
30336;DHT22;17142;47.990;7.846;2023-07-29T14:29:50;25.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T14:32:16;24.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T14:34:42;22.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T14:37:10;21.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T14:39:35;21.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T14:42:04;21.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T14:44:29;21.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T14:46:55;21.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T14:49:23;21.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T14:51:48;21.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T14:54:17;21.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T14:56:42;21.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T14:59:08;21.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:01:36;21.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:04:01;21.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:06:29;21.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:08:55;21.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:11:21;21.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:13:46;21.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:16:12;21.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:18:38;21.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:21:03;21.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:23:30;22.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:25:56;22.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:28:22;22.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:30:48;22.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:33:13;22.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:35:44;22.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:38:09;22.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:40:37;23.00;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:43:03;23.00;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:45:29;23.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:47:56;23.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:50:22;23.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:52:48;23.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:55:13;23.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T15:57:39;23.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:00:05;23.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:02:31;23.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:04:57;23.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:07:25;23.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:09:50;23.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:12:18;23.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:14:46;23.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:17:14;22.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:19:57;22.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:22:23;22.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:24:51;22.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:27:17;22.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:29:43;22.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:32:09;22.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:34:37;22.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:37:05;22.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:39:31;22.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:41:57;22.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:44:22;22.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:46:50;22.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:49:16;22.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:51:42;22.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:54:08;22.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:56:34;22.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T16:59:01;22.00;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:01:27;21.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:03:53;21.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:06:18;21.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:08:46;21.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:11:14;21.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:13:40;21.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:16:05;21.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:18:31;21.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:20:56;21.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:23:23;21.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:25:48;21.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:28:14;21.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:30:40;21.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:33:05;21.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:35:31;22.00;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:37:56;21.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:40:22;21.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:42:48;21.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:45:14;21.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:47:39;21.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:50:07;21.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:52:33;21.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:54:59;21.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:57:25;21.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T17:59:52;21.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:02:17;21.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:04:43;21.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:07:09;21.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:09:39;21.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:12:05;21.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:14:31;21.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:16:57;21.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:19:22;21.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:21:50;21.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:24:15;21.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:26:43;21.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:29:09;21.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:31:35;21.00;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:34:00;20.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:36:28;20.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:38:55;20.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:41:21;20.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:43:46;20.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:46:12;20.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:48:40;20.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:51:08;20.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:53:38;20.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:56:06;20.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T18:58:32;20.00;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:00:57;20.00;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:03:23;20.00;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:05:55;19.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:08:21;19.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:10:49;19.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:13:15;19.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:15:40;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:18:09;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:20:35;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:23:03;19.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:25:28;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:27:56;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:30:22;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:32:47;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:35:14;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:37:42;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:40:08;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:42:33;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:44:59;19.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:47:27;19.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:49:57;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:52:23;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:54:48;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:57:14;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T19:59:40;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:02:08;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:04:33;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:07:02;19.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:09:30;19.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:11:58;19.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:14:24;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:16:52;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:19:17;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:21:43;19.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:24:08;19.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:26:36;19.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:29:02;19.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:31:28;19.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:33:53;19.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:36:19;19.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:38:44;19.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:41:10;19.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:43:36;19.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:46:06;19.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:48:32;19.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:50:57;19.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:53:23;19.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:55:51;19.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T20:58:17;19.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:00:42;19.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:03:10;19.70;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:05:36;19.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:08:02;19.80;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:10:32;19.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:12:57;19.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:15:23;19.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:17:48;19.90;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:20:14;20.00;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:22:40;20.10;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:25:06;20.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:27:32;20.20;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:29:57;20.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:32:23;20.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:34:48;20.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:37:14;20.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:39:40;20.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:42:06;20.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:44:31;20.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:46:57;20.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:49:23;20.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:51:50;20.60;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:54:16;20.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:56:42;20.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T21:59:07;20.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T22:01:35;20.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T22:04:01;20.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T22:06:31;20.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T22:08:57;20.50;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T22:11:22;20.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T22:13:50;20.40;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T22:16:16;20.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T22:18:41;20.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T22:21:09;20.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T22:23:35;20.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T22:26:04;20.30;99.90
30336;DHT22;17142;47.990;7.846;2023-07-29T22:28:31;20.40;99.90