sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45842;SDS011;31563;51.744;8.252;2023-12-14T00:01:20;1.55;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:03:48;1.30;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:06:16;1.10;;;0.95;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:08:44;0.95;;;0.57;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:11:12;0.90;;;0.65;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:13:41;0.73;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:16:09;1.27;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:18:37;0.95;;;0.75;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:21:05;1.20;;;0.73;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:23:33;1.05;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:26:01;1.20;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:28:29;1.30;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:31:01;1.33;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:33:29;0.90;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:35:57;1.30;;;0.98;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:38:25;0.88;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:40:53;1.30;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:43:21;1.15;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:45:49;1.20;;;0.85;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:48:20;1.48;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:50:48;1.27;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:53:15;1.55;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:55:43;2.05;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T00:58:12;1.42;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:00:40;1.00;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:03:08;1.23;;;0.98;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:05:37;1.15;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:08:05;0.93;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:10:33;1.20;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:13:02;1.00;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:15:30;1.05;;;0.57;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:17:58;0.95;;;0.77;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:20:26;1.02;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:22:55;0.90;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:25:23;0.90;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:27:51;1.08;;;0.75;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:30:18;1.08;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:32:47;0.98;;;0.75;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:35:15;0.93;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:37:42;1.10;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:40:12;1.00;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:42:40;1.10;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:45:08;1.30;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:47:37;0.90;;;0.63;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:50:05;1.20;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:52:33;0.90;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:55:01;1.45;;;0.82;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:57:31;0.93;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T01:59:59;1.20;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:02:27;0.70;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:04:54;0.98;;;0.68;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:07:23;1.08;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:09:50;0.90;;;0.77;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:12:18;1.65;;;0.77;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:14:49;0.68;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:17:17;0.75;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:19:45;0.70;;;0.57;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:22:12;1.23;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:24:42;1.70;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:27:10;1.38;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:29:37;1.20;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:32:06;1.00;;;0.77;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:34:34;0.90;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:37:02;0.80;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:39:30;0.90;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:41:59;0.80;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:44:27;0.93;;;0.53;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:46:55;0.82;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:49:23;0.82;;;0.55;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:51:50;0.90;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:54:18;1.60;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:56:46;0.98;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T02:59:15;0.80;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:01:43;0.73;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:04:11;1.63;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:06:39;1.05;;;0.95;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:09:07;0.60;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:11:34;0.95;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:14:03;0.80;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:16:32;1.00;;;0.73;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:19:01;0.90;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:21:29;1.08;;;0.65;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:23:57;0.57;;;0.57;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:26:25;0.65;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:28:53;0.85;;;0.63;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:31:21;0.65;;;0.55;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:33:50;1.05;;;0.95;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:36:18;0.90;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:38:46;0.75;;;0.63;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:41:14;0.68;;;0.43;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:43:42;0.63;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:46:10;0.95;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:48:38;0.63;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:51:07;0.70;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:53:35;0.77;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:56:03;1.00;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T03:58:31;0.50;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:00:59;0.68;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:03:27;0.85;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:05:55;0.63;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:08:24;1.00;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:10:52;0.70;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:13:20;0.60;;;0.52;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:15:48;0.70;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:18:16;1.02;;;0.65;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:20:44;0.80;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:23:11;0.55;;;0.47;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:25:41;0.70;;;0.52;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:28:08;0.70;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:30:36;0.55;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:33:04;0.95;;;0.65;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:35:32;0.50;;;0.47;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:40:30;0.80;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:43:00;0.50;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:45:28;1.42;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:47:57;0.60;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:50:25;0.60;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:52:53;0.82;;;0.52;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:55:21;1.00;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T04:57:49;0.77;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:00:18;0.40;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:02:46;0.75;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:05:15;1.08;;;0.93;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:07:43;2.72;;;2.38;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:10:11;3.08;;;2.78;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:12:39;5.20;;;3.20;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:15:07;2.38;;;2.13;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:17:37;2.87;;;2.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:22:35;3.10;;;2.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:25:03;2.10;;;1.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:27:32;2.70;;;2.08;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:30:00;2.75;;;1.45;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:32:29;4.10;;;3.35;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:34:58;4.63;;;3.25;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:37:26;5.75;;;4.05;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:39:54;4.90;;;2.97;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:42:22;3.83;;;3.20;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:44:50;2.65;;;2.35;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:47:18;4.90;;;2.25;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:49:46;3.45;;;1.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:52:15;2.30;;;1.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:54:43;2.93;;;2.10;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:57:11;3.13;;;1.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T05:59:39;2.55;;;1.73;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:02:07;3.92;;;1.58;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:04:35;2.97;;;1.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:07:03;3.17;;;2.15;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:09:32;5.20;;;3.15;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:14:30;3.03;;;2.13;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:16:58;4.15;;;2.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:19:26;4.60;;;2.13;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:21:54;2.72;;;1.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:24:22;4.03;;;1.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:26:51;2.72;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:29:19;3.03;;;1.13;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:31:47;3.83;;;1.20;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:34:15;3.70;;;1.45;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:36:43;2.22;;;1.13;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:39:12;3.10;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:41:42;2.17;;;1.23;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:44:11;1.60;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:46:39;1.67;;;0.95;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:49:07;1.83;;;0.88;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:51:34;4.25;;;1.15;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:54:02;2.90;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:56:30;2.15;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T06:58:58;2.17;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:01:27;1.00;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:03:55;5.13;;;0.97;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:06:23;1.67;;;0.68;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:08:51;1.23;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:11:18;1.33;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:13:46;1.65;;;0.65;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:16:14;2.25;;;0.85;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:18:45;1.67;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:21:13;1.80;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:23:41;1.85;;;0.75;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:26:09;3.55;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:28:36;1.33;;;0.73;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:31:05;2.60;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:33:33;1.50;;;0.68;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:36:03;1.35;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:38:32;2.92;;;1.13;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:41:00;2.28;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:43:28;4.25;;;1.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:45:57;2.40;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:48:25;2.65;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:53:24;1.80;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:55:53;1.83;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-12-14T07:58:20;2.33;;;1.20;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:00:48;2.10;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:03:16;2.38;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:05:44;1.50;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:08:12;2.13;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:10:41;2.17;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:13:09;1.90;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:15:37;1.83;;;1.02;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:18:05;1.60;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:20:33;1.35;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:23:01;2.03;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:25:29;1.83;;;0.93;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:27:58;1.42;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:30:30;1.30;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:32:58;1.75;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:35:26;1.30;;;0.75;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:37:54;3.30;;;2.08;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:40:22;3.65;;;3.35;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:42:50;5.10;;;3.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:45:19;3.95;;;3.63;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:47:47;4.70;;;4.33;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:50:15;5.22;;;4.30;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:52:44;3.67;;;2.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:55:12;3.58;;;2.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T08:57:40;2.35;;;2.15;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:00:08;3.13;;;2.33;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:02:38;3.20;;;2.20;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:05:07;1.85;;;1.45;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:07:39;2.28;;;1.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:10:07;2.90;;;1.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:12:36;1.48;;;1.35;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:15:04;1.50;;;1.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:17:32;2.30;;;1.15;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:20:05;1.40;;;0.93;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:22:34;1.98;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:25:02;2.70;;;1.52;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:27:30;1.30;;;1.20;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:29:59;1.88;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:32:27;1.90;;;0.95;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:34:55;1.35;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:37:24;1.30;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:39:52;1.37;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:42:21;1.35;;;0.95;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:44:49;1.30;;;0.98;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:47:18;0.93;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:49:46;1.05;;;0.68;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:52:16;1.05;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:54:45;1.63;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:57:13;1.73;;;0.77;;
45842;SDS011;31563;51.744;8.252;2023-12-14T09:59:41;1.48;;;0.85;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:02:18;1.45;;;0.82;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:04:46;1.13;;;0.85;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:07:14;1.13;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:09:43;1.73;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:12:12;1.55;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:14:40;1.77;;;0.97;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:17:13;1.08;;;0.77;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:19:43;1.10;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:22:13;0.88;;;0.68;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:27:11;1.05;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:29:41;0.80;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:34:38;1.20;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:37:07;1.05;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:39:37;1.38;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:42:08;1.00;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:44:47;1.33;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:47:21;0.90;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:49:50;1.30;;;0.63;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:52:18;1.48;;;0.65;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:54:49;1.40;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:57:20;1.70;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T10:59:49;1.20;;;0.73;;
45842;SDS011;31563;51.744;8.252;2023-12-14T11:02:22;2.15;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T11:04:53;1.42;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T11:10:12;1.20;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T11:12:50;0.90;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T11:15:20;0.85;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T11:20:56;1.60;;;0.65;;
45842;SDS011;31563;51.744;8.252;2023-12-14T11:23:32;1.45;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T11:26:03;1.58;;;0.68;;
45842;SDS011;31563;51.744;8.252;2023-12-14T11:28:32;1.23;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T11:31:03;1.30;;;0.55;;
45842;SDS011;31563;51.744;8.252;2023-12-14T11:33:34;1.30;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T11:36:10;1.13;;;0.43;;
45842;SDS011;31563;51.744;8.252;2023-12-14T11:38:39;1.77;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T11:41:07;1.90;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T11:43:41;0.95;;;0.52;;
45842;SDS011;31563;51.744;8.252;2023-12-14T11:46:11;1.48;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T11:51:08;1.55;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T11:53:36;0.95;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T11:56:06;0.50;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T11:58:35;1.10;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:01:14;1.33;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:03:43;1.05;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:06:21;0.55;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:08:50;2.05;;;0.47;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:11:19;1.00;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:16:21;0.90;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:18:51;0.95;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:21:19;1.83;;;0.43;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:23:47;0.85;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:26:15;0.73;;;0.43;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:28:43;0.40;;;0.32;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:31:14;5.65;;;5.22;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:33:43;4.78;;;4.38;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:36:11;5.07;;;4.57;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:38:39;4.78;;;4.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:41:07;5.10;;;4.70;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:43:35;5.38;;;4.88;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:46:03;5.82;;;4.72;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:48:31;5.75;;;5.25;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:51:01;4.75;;;4.30;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:53:29;4.57;;;4.25;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:55:57;4.47;;;4.03;;
45842;SDS011;31563;51.744;8.252;2023-12-14T12:58:24;4.32;;;3.22;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:00:54;3.05;;;2.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:03:23;3.03;;;2.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:05:51;3.42;;;2.75;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:08:20;3.13;;;2.00;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:13:21;2.28;;;2.00;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:15:49;2.60;;;1.83;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:18:16;1.98;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:20:44;2.67;;;0.98;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:23:12;1.85;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:25:41;3.50;;;1.05;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:28:11;1.33;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:30:43;1.17;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:33:11;3.42;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:35:39;1.20;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:38:07;1.65;;;0.93;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:40:34;2.15;;;1.95;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:43:04;2.95;;;2.22;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:45:36;2.53;;;1.52;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:48:04;5.55;;;2.85;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:50:33;2.15;;;1.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:53:01;3.88;;;2.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:55:31;2.00;;;1.65;;
45842;SDS011;31563;51.744;8.252;2023-12-14T13:57:58;1.52;;;1.42;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:00:28;1.80;;;1.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:02:56;2.88;;;1.45;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:05:24;2.85;;;1.50;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:07:52;2.42;;;1.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:10:20;2.97;;;1.15;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:12:49;1.48;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:15:17;1.70;;;1.45;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:17:47;1.70;;;1.23;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:20:18;2.05;;;1.33;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:22:46;2.03;;;1.23;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:25:14;1.50;;;1.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:27:42;11.13;;;7.75;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:30:13;5.55;;;5.03;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:32:42;5.10;;;4.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:35:12;5.00;;;4.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:37:40;5.30;;;4.20;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:40:12;4.53;;;4.13;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:42:40;4.22;;;3.83;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:45:08;4.63;;;4.20;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:47:37;4.05;;;3.75;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:50:07;5.05;;;4.03;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:52:37;4.00;;;3.60;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:55:05;3.78;;;3.35;;
45842;SDS011;31563;51.744;8.252;2023-12-14T14:57:33;3.60;;;3.30;;
45842;SDS011;31563;51.744;8.252;2023-12-14T15:00:01;3.35;;;3.05;;
45842;SDS011;31563;51.744;8.252;2023-12-14T15:02:29;3.30;;;3.00;;
45842;SDS011;31563;51.744;8.252;2023-12-14T15:04:57;3.50;;;3.20;;
45842;SDS011;31563;51.744;8.252;2023-12-14T15:07:25;3.47;;;3.17;;
45842;SDS011;31563;51.744;8.252;2023-12-14T15:09:56;4.47;;;3.40;;
45842;SDS011;31563;51.744;8.252;2023-12-14T15:12:24;4.13;;;3.00;;
45842;SDS011;31563;51.744;8.252;2023-12-14T15:14:51;3.08;;;2.88;;
45842;SDS011;31563;51.744;8.252;2023-12-14T15:17:20;3.00;;;2.80;;
45842;SDS011;31563;51.744;8.252;2023-12-14T15:19:49;3.20;;;2.90;;
45842;SDS011;31563;51.744;8.252;2023-12-14T15:22:17;2.97;;;2.55;;
45842;SDS011;31563;51.744;8.252;2023-12-14T15:24:46;2.78;;;2.58;;