sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71202;SDS011;58929;47.490;19.090;2023-04-26T00:02:13;6.45;;;4.35;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:04:41;7.18;;;4.63;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:07:10;9.13;;;4.55;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:09:39;6.55;;;4.75;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:12:10;6.68;;;5.20;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:14:38;5.80;;;4.40;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:17:06;7.47;;;4.35;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:19:36;9.38;;;6.82;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:22:04;7.53;;;5.70;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:24:32;6.95;;;5.07;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:27:00;6.00;;;4.65;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:29:31;10.60;;;4.57;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:31:59;5.22;;;4.38;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:34:30;5.15;;;3.85;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:37:00;6.20;;;4.15;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:39:28;5.82;;;4.43;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:41:57;7.07;;;4.78;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:44:25;7.78;;;4.40;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:46:53;5.72;;;4.25;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:49:22;8.23;;;4.78;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:51:51;5.95;;;4.13;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:54:20;5.07;;;4.30;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:56:48;7.35;;;4.90;;
71202;SDS011;58929;47.490;19.090;2023-04-26T00:59:18;6.30;;;4.60;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:01:46;10.95;;;5.28;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:04:15;6.22;;;4.65;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:06:44;5.78;;;4.63;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:09:12;11.02;;;4.32;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:11:43;8.63;;;5.20;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:14:11;5.53;;;4.57;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:16:39;7.18;;;4.60;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:19:08;7.05;;;4.30;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:21:38;9.57;;;4.88;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:24:07;7.72;;;5.00;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:26:36;10.88;;;4.97;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:29:13;7.28;;;4.20;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:31:41;6.60;;;4.15;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:34:09;6.60;;;4.22;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:36:37;7.15;;;4.63;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:39:05;7.03;;;4.43;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:41:36;6.00;;;4.03;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:44:04;6.57;;;4.85;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:46:32;6.60;;;4.10;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:49:00;5.60;;;4.07;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:51:28;8.35;;;4.40;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:53:57;5.60;;;4.53;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:56:25;5.10;;;4.30;;
71202;SDS011;58929;47.490;19.090;2023-04-26T01:58:54;6.47;;;4.25;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:01:22;6.00;;;4.90;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:03:51;10.07;;;4.00;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:06:19;6.40;;;4.00;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:08:47;6.65;;;4.18;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:11:15;7.70;;;3.92;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:13:43;9.88;;;4.65;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:16:12;9.80;;;4.18;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:18:43;6.10;;;4.05;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:21:15;5.15;;;4.15;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:23:43;6.47;;;4.18;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:26:11;7.35;;;5.03;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:28:42;10.88;;;4.07;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:31:10;5.80;;;4.15;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:33:40;6.50;;;4.10;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:36:08;7.45;;;3.90;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:38:36;10.27;;;4.03;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:41:04;11.48;;;4.22;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:43:32;6.13;;;4.05;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:46:00;6.47;;;4.05;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:48:29;4.65;;;3.25;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:50:59;6.97;;;4.15;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:53:27;9.00;;;3.75;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:55:55;6.68;;;3.60;;
71202;SDS011;58929;47.490;19.090;2023-04-26T02:58:22;7.60;;;3.70;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:00:50;5.75;;;4.15;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:03:20;5.47;;;3.47;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:05:49;4.50;;;3.40;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:08:18;6.63;;;4.10;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:10:47;8.02;;;3.90;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:13:15;4.90;;;3.50;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:15:44;6.43;;;3.72;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:18:12;9.18;;;4.10;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:20:41;6.93;;;3.30;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:23:09;7.63;;;3.55;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:25:38;6.60;;;3.67;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:28:07;4.57;;;3.42;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:30:35;5.68;;;3.50;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:33:04;7.68;;;3.90;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:35:32;7.95;;;3.25;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:38:00;6.45;;;3.42;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:40:28;10.80;;;3.55;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:42:58;6.43;;;3.65;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:45:26;14.45;;;4.00;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:47:54;7.93;;;3.35;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:50:22;9.50;;;4.00;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:52:51;7.25;;;3.47;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:55:19;11.68;;;3.75;;
71202;SDS011;58929;47.490;19.090;2023-04-26T03:57:47;5.85;;;2.92;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:00:16;6.15;;;3.50;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:02:46;9.55;;;3.63;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:05:24;7.78;;;3.17;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:07:52;8.00;;;3.47;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:10:22;9.27;;;4.10;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:12:50;9.50;;;3.65;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:15:20;8.93;;;3.60;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:17:49;7.25;;;3.65;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:20:17;6.63;;;3.00;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:22:46;6.97;;;3.75;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:25:14;5.68;;;3.38;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:27:42;11.20;;;3.95;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:30:11;16.55;;;5.82;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:32:42;5.45;;;2.75;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:35:14;8.52;;;4.15;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:37:42;7.03;;;3.30;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:40:11;5.07;;;3.50;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:42:43;11.20;;;4.25;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:45:13;8.38;;;3.85;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:47:43;8.15;;;4.03;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:50:12;10.82;;;3.75;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:52:41;12.30;;;3.80;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:55:09;8.88;;;4.00;;
71202;SDS011;58929;47.490;19.090;2023-04-26T04:57:38;13.95;;;4.03;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:00:10;12.77;;;4.18;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:03:11;14.25;;;6.07;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:05:41;13.55;;;4.05;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:08:09;12.07;;;5.20;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:10:37;12.60;;;4.85;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:13:05;8.85;;;4.32;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:15:33;14.35;;;4.70;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:18:01;9.55;;;4.18;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:20:31;13.23;;;4.50;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:22:59;8.90;;;4.90;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:25:27;14.43;;;5.28;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:28:02;10.38;;;4.15;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:30:57;12.27;;;4.90;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:33:37;11.63;;;5.13;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:36:19;12.57;;;5.10;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:38:47;10.15;;;4.80;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:41:16;11.48;;;5.20;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:43:44;15.23;;;4.38;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:46:13;10.82;;;4.97;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:48:43;14.63;;;5.70;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:51:11;12.38;;;5.28;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:53:41;10.15;;;4.60;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:56:08;14.27;;;4.78;;
71202;SDS011;58929;47.490;19.090;2023-04-26T05:58:38;14.65;;;4.70;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:01:06;10.05;;;4.35;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:03:34;13.60;;;4.40;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:06:03;10.90;;;4.78;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:08:31;10.05;;;4.40;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:11:01;13.52;;;5.82;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:13:29;10.82;;;4.13;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:15:57;8.60;;;3.80;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:18:26;12.35;;;4.97;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:20:53;15.82;;;4.72;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:23:22;12.15;;;4.85;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:25:49;8.93;;;4.20;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:28:19;16.08;;;4.50;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:30:47;10.68;;;4.97;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:33:16;13.35;;;4.80;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:35:44;9.55;;;4.20;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:38:12;11.52;;;4.57;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:40:40;10.43;;;4.10;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:43:09;10.95;;;4.03;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:45:38;13.70;;;3.90;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:48:10;8.50;;;4.10;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:50:39;14.25;;;4.82;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:53:07;12.10;;;4.28;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:55:35;11.70;;;4.25;;
71202;SDS011;58929;47.490;19.090;2023-04-26T06:58:03;9.85;;;4.10;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:00:30;13.90;;;4.25;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:03:00;9.00;;;4.43;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:05:28;11.73;;;3.70;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:07:56;15.55;;;3.83;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:10:25;9.07;;;4.07;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:12:53;14.30;;;4.30;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:15:22;10.80;;;4.57;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:17:49;9.65;;;3.45;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:20:19;8.95;;;4.57;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:22:48;11.05;;;3.08;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:25:16;16.08;;;4.35;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:27:44;12.13;;;4.13;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:30:12;11.90;;;3.58;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:32:40;12.57;;;3.67;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:35:09;13.88;;;3.85;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:37:43;12.93;;;4.15;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:40:11;10.05;;;3.20;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:42:40;12.60;;;3.95;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:45:08;11.88;;;2.95;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:47:36;7.82;;;2.97;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:50:05;10.40;;;3.30;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:52:33;7.57;;;2.85;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:55:02;9.43;;;3.45;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:57:30;8.68;;;2.90;;
71202;SDS011;58929;47.490;19.090;2023-04-26T07:59:58;11.52;;;4.35;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:02:26;8.50;;;3.03;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:05:10;7.80;;;2.50;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:07:41;10.18;;;3.75;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:10:11;9.20;;;2.63;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:12:38;9.98;;;3.20;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:15:07;13.35;;;4.18;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:17:35;11.90;;;3.00;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:20:03;9.65;;;3.30;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:22:32;11.13;;;3.15;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:25:00;9.02;;;3.15;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:27:31;9.95;;;3.08;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:30:00;12.35;;;3.15;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:32:27;11.48;;;3.60;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:34:56;9.55;;;3.00;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:37:24;11.77;;;2.83;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:39:54;11.02;;;2.97;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:42:23;16.98;;;3.55;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:44:54;9.48;;;2.90;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:47:26;12.82;;;3.67;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:49:57;10.95;;;3.08;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:52:29;10.95;;;2.90;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:54:57;9.60;;;2.92;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:57:26;17.00;;;3.53;;
71202;SDS011;58929;47.490;19.090;2023-04-26T08:59:55;10.95;;;3.10;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:02:24;15.77;;;4.53;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:04:53;11.70;;;3.85;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:07:24;8.38;;;3.30;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:09:53;12.13;;;3.45;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:12:23;9.15;;;3.17;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:14:51;8.73;;;2.92;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:17:27;15.45;;;3.13;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:19:56;8.60;;;2.80;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:22:28;10.48;;;2.72;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:24:56;8.15;;;2.72;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:27:31;11.48;;;2.60;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:30:01;11.88;;;3.08;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:35:26;8.55;;;3.30;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:37:54;7.90;;;2.95;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:40:33;7.15;;;2.67;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:43:02;11.30;;;2.45;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:45:30;13.02;;;2.40;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:48:12;15.52;;;3.17;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:50:44;11.07;;;2.85;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:53:26;9.02;;;2.70;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:55:54;9.02;;;2.67;;
71202;SDS011;58929;47.490;19.090;2023-04-26T09:58:22;8.38;;;2.33;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:00:50;11.10;;;2.35;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:03:21;7.22;;;2.70;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:05:51;5.28;;;2.35;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:08:19;19.75;;;7.22;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:10:47;6.90;;;2.85;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:13:16;13.85;;;3.55;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:15:45;8.38;;;2.50;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:18:14;7.88;;;2.38;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:20:43;8.00;;;2.85;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:23:16;6.13;;;2.20;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:25:46;12.05;;;2.22;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:28:14;6.82;;;2.20;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:30:55;9.07;;;2.33;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:33:23;9.27;;;2.33;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:35:59;5.15;;;2.13;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:38:29;5.90;;;1.92;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:43:39;4.20;;;2.00;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:48:51;9.90;;;2.38;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:51:19;8.10;;;2.20;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:53:58;5.07;;;2.17;;
71202;SDS011;58929;47.490;19.090;2023-04-26T10:59:10;5.95;;;1.73;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:01:59;5.45;;;1.90;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:07:10;6.43;;;2.20;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:09:47;6.68;;;2.25;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:12:15;7.32;;;2.25;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:14:43;6.38;;;2.40;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:17:12;6.93;;;2.28;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:19:40;13.43;;;2.53;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:22:08;11.15;;;2.50;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:24:37;9.38;;;1.70;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:27:08;5.35;;;2.03;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:29:37;6.97;;;2.30;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:32:05;6.95;;;2.10;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:34:33;7.32;;;2.10;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:37:02;7.53;;;2.13;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:39:30;5.18;;;1.95;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:42:03;6.43;;;1.75;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:44:33;4.30;;;1.77;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:47:01;5.55;;;1.88;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:49:30;5.47;;;1.75;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:51:58;8.70;;;2.35;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:54:28;8.90;;;2.40;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:56:57;10.30;;;2.13;;
71202;SDS011;58929;47.490;19.090;2023-04-26T11:59:25;11.43;;;2.10;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:01:56;5.97;;;2.03;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:04:27;5.78;;;2.05;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:06:56;8.02;;;2.15;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:09:25;6.15;;;2.00;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:11:55;5.80;;;2.22;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:14:29;5.07;;;2.10;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:16:59;4.60;;;2.80;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:19:27;5.60;;;2.05;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:21:55;4.15;;;2.65;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:24:23;6.20;;;2.53;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:26:52;5.95;;;2.40;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:29:20;6.95;;;1.70;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:31:48;4.40;;;1.73;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:34:18;4.97;;;2.03;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:36:46;4.95;;;1.77;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:39:14;7.75;;;1.90;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:41:43;6.63;;;1.73;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:44:11;2.60;;;2.00;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:46:40;4.63;;;2.00;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:49:08;8.32;;;2.90;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:51:37;6.80;;;1.80;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:54:05;3.58;;;1.70;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:56:33;10.02;;;1.50;;
71202;SDS011;58929;47.490;19.090;2023-04-26T12:59:04;6.13;;;1.95;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:01:32;12.00;;;2.13;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:04:00;10.55;;;2.70;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:06:30;8.45;;;2.00;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:09:00;6.10;;;2.25;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:11:28;5.72;;;1.95;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:13:56;4.95;;;2.00;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:16:24;4.53;;;1.90;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:18:52;6.93;;;1.70;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:21:21;7.13;;;2.65;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:23:49;7.60;;;2.25;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:26:18;3.75;;;1.75;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:28:46;3.95;;;2.00;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:31:14;15.80;;;2.17;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:33:45;5.90;;;1.98;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:36:14;9.10;;;1.85;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:38:43;2.50;;;1.80;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:41:11;2.97;;;1.73;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:43:41;5.95;;;2.00;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:46:09;4.97;;;2.17;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:48:36;3.55;;;1.90;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:51:04;3.08;;;1.77;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:53:33;10.15;;;2.13;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:56:01;4.95;;;1.60;;
71202;SDS011;58929;47.490;19.090;2023-04-26T13:58:29;3.70;;;1.83;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:00:58;5.20;;;1.70;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:03:27;4.32;;;1.63;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:05:55;7.07;;;3.38;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:08:23;4.40;;;1.73;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:10:51;7.80;;;2.38;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:13:19;5.80;;;1.73;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:15:48;3.10;;;1.70;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:18:17;5.18;;;1.60;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:20:46;6.68;;;2.00;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:23:14;3.13;;;1.50;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:25:42;6.15;;;1.90;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:28:10;6.32;;;1.95;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:30:38;3.92;;;1.98;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:33:06;8.15;;;1.95;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:35:35;5.25;;;1.98;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:38:03;4.13;;;2.03;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:40:32;3.67;;;1.48;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:43:00;4.88;;;1.85;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:45:27;3.00;;;1.85;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:48:09;4.88;;;1.77;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:50:39;5.15;;;1.83;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:53:07;4.38;;;1.98;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:55:36;6.78;;;1.60;;
71202;SDS011;58929;47.490;19.090;2023-04-26T14:58:05;4.28;;;1.70;;