sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7545;SDS011;3814;51.454;12.616;2022-08-19T00:01:47;27.25;;;16.23;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:04:14;23.50;;;14.98;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:06:42;24.17;;;15.85;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:09:09;25.67;;;17.25;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:14:02;23.05;;;14.85;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:16:28;22.73;;;15.60;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:18:54;24.48;;;15.27;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:21:20;25.70;;;16.20;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:23:46;25.20;;;16.25;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:26:11;29.48;;;17.05;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:28:36;24.63;;;15.90;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:31:03;27.45;;;17.30;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:33:29;23.00;;;15.30;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:36:01;28.55;;;16.60;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:38:29;27.48;;;16.95;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:40:55;28.38;;;18.67;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:43:22;28.15;;;18.25;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:45:49;29.20;;;17.10;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:48:15;30.67;;;18.45;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:50:41;30.52;;;18.63;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:53:08;27.38;;;16.75;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:55:35;29.77;;;19.35;;
7545;SDS011;3814;51.454;12.616;2022-08-19T00:58:04;30.38;;;18.98;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:00:32;28.10;;;17.70;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:03:01;29.52;;;18.85;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:05:27;30.95;;;19.23;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:07:54;28.25;;;19.52;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:10:21;32.38;;;18.73;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:12:49;30.95;;;18.30;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:15:16;30.50;;;18.60;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:17:44;30.38;;;18.00;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:20:11;31.42;;;19.52;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:22:40;31.38;;;18.15;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:25:09;32.30;;;19.60;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:27:38;34.13;;;17.85;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:30:06;30.58;;;18.85;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:32:32;33.03;;;19.63;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:34:57;30.73;;;18.00;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:37:23;30.55;;;19.67;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:39:48;29.67;;;17.75;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:42:14;32.60;;;19.95;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:44:39;29.10;;;18.08;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:47:06;30.40;;;18.33;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:49:32;33.25;;;19.70;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:51:59;29.77;;;18.75;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:54:24;31.60;;;20.20;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:56:50;30.17;;;19.38;;
7545;SDS011;3814;51.454;12.616;2022-08-19T01:59:19;32.67;;;19.08;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:01:45;30.65;;;19.58;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:04:10;34.72;;;18.70;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:06:36;31.35;;;20.02;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:09:02;31.95;;;19.40;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:11:33;31.63;;;19.23;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:14:01;31.58;;;19.48;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:18:54;32.65;;;20.20;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:21:20;34.63;;;19.90;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:23:47;35.33;;;20.90;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:26:13;32.08;;;20.85;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:28:39;34.70;;;20.23;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:31:08;30.35;;;18.25;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:33:34;30.33;;;19.25;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:36:02;29.65;;;18.60;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:38:28;29.23;;;17.50;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:40:58;29.25;;;17.90;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:43:26;30.75;;;19.17;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:45:52;30.58;;;20.30;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:48:18;29.02;;;18.35;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:50:45;30.13;;;19.05;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:53:11;26.77;;;17.25;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:55:44;29.17;;;17.00;;
7545;SDS011;3814;51.454;12.616;2022-08-19T02:58:11;27.90;;;17.27;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:00:40;27.10;;;17.38;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:03:09;27.05;;;18.00;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:05:35;25.10;;;16.63;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:08:00;24.30;;;15.80;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:10:26;26.73;;;16.65;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:12:51;25.95;;;16.10;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:15:17;26.90;;;16.45;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:17:42;28.92;;;16.63;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:20:07;24.55;;;15.82;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:22:33;24.60;;;15.30;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:24:58;23.08;;;14.52;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:27:24;22.38;;;15.57;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:29:49;23.50;;;14.60;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:32:15;22.50;;;14.77;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:34:40;22.15;;;14.13;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:37:06;20.27;;;13.93;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:39:35;20.33;;;13.70;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:42:01;21.50;;;13.25;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:44:28;18.13;;;12.48;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:46:55;19.05;;;13.18;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:49:22;16.58;;;10.90;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:51:49;16.55;;;11.27;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:54:17;16.73;;;11.18;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:56:44;19.15;;;10.82;;
7545;SDS011;3814;51.454;12.616;2022-08-19T03:59:12;17.05;;;12.20;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:01:39;17.42;;;12.55;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:04:05;18.45;;;11.93;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:06:32;16.55;;;11.15;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:09:01;18.13;;;11.93;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:11:29;17.45;;;11.52;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:13:58;15.85;;;11.10;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:16:25;18.55;;;12.20;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:18:54;17.17;;;11.55;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:21:21;20.83;;;12.90;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:23:49;20.40;;;12.55;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:26:15;17.38;;;11.82;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:28:45;20.75;;;13.05;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:31:15;20.27;;;13.10;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:33:45;22.40;;;13.75;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:36:17;18.33;;;12.20;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:38:45;21.00;;;14.02;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:41:11;23.30;;;14.73;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:43:55;25.15;;;15.50;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:46:20;23.75;;;15.93;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:48:45;28.40;;;16.98;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:51:11;27.95;;;17.75;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:53:38;28.60;;;17.17;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:56:09;31.42;;;20.02;;
7545;SDS011;3814;51.454;12.616;2022-08-19T04:58:36;29.77;;;18.45;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:01:02;28.50;;;18.40;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:03:28;30.42;;;18.90;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:05:58;35.40;;;20.45;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:08:29;34.65;;;20.70;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:10:55;30.48;;;18.98;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:13:22;36.97;;;20.05;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:15:55;32.92;;;19.55;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:18:21;31.52;;;22.10;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:21:06;34.33;;;21.73;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:23:51;32.97;;;18.48;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:26:16;32.28;;;21.10;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:28:41;37.50;;;22.63;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:31:07;34.35;;;20.83;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:33:32;32.97;;;19.98;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:35:57;36.03;;;21.80;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:38:23;39.17;;;21.17;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:40:49;39.47;;;23.10;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:43:15;39.67;;;23.60;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:45:40;38.33;;;22.70;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:48:07;43.20;;;25.60;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:50:34;50.80;;;27.00;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:53:00;43.00;;;26.00;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:55:25;50.05;;;27.13;;
7545;SDS011;3814;51.454;12.616;2022-08-19T05:57:51;42.47;;;25.20;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:00:16;49.25;;;27.48;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:02:41;44.83;;;24.40;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:05:07;45.55;;;26.08;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:07:34;53.67;;;28.05;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:10:06;50.72;;;27.17;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:12:34;54.05;;;28.73;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:15:01;49.83;;;26.15;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:17:44;52.80;;;27.20;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:20:11;56.85;;;29.08;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:25:09;57.97;;;29.88;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:27:35;59.65;;;29.25;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:30:01;61.60;;;30.95;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:32:28;62.38;;;31.42;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:34:53;60.60;;;30.05;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:37:19;61.53;;;29.63;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:39:46;53.60;;;28.63;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:42:11;58.72;;;29.63;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:44:41;52.30;;;26.65;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:47:08;50.47;;;26.25;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:49:34;55.95;;;28.65;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:52:00;56.28;;;28.45;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:54:26;53.72;;;27.23;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:56:53;49.00;;;25.48;;
7545;SDS011;3814;51.454;12.616;2022-08-19T06:59:20;51.47;;;27.45;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:01:48;52.75;;;26.40;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:04:15;52.90;;;27.05;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:06:42;59.85;;;27.52;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:09:08;56.22;;;27.48;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:11:35;51.60;;;26.23;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:14:01;53.45;;;26.70;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:16:26;52.78;;;28.02;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:18:52;51.28;;;26.45;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:21:19;52.47;;;27.00;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:23:47;50.47;;;26.08;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:26:21;49.15;;;25.88;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:28:47;52.55;;;25.90;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:31:14;47.47;;;26.13;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:33:40;46.92;;;25.27;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:36:08;65.35;;;31.13;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:41:01;60.27;;;29.20;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:43:26;63.25;;;29.30;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:45:53;56.05;;;26.67;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:48:22;59.92;;;29.85;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:50:50;62.13;;;30.85;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:53:16;60.13;;;28.55;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:55:42;61.90;;;30.50;;
7545;SDS011;3814;51.454;12.616;2022-08-19T07:58:07;61.78;;;28.90;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:00:33;59.35;;;28.33;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:02:58;65.40;;;32.65;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:05:24;58.58;;;28.98;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:08:07;68.70;;;31.75;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:10:51;69.05;;;30.80;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:13:17;72.65;;;31.95;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:15:42;75.75;;;33.60;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:18:09;73.00;;;32.20;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:20:36;76.78;;;33.40;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:23:01;74.18;;;33.60;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:25:45;68.60;;;31.88;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:28:10;72.20;;;31.27;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:30:35;74.47;;;32.38;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:33:02;79.10;;;31.70;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:35:27;72.88;;;31.58;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:37:53;71.20;;;31.40;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:40:34;72.13;;;31.23;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:46:05;72.70;;;32.70;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:48:37;72.45;;;30.58;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:51:11;68.60;;;30.33;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:53:39;62.78;;;27.95;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:56:06;64.95;;;29.08;;
7545;SDS011;3814;51.454;12.616;2022-08-19T08:58:36;67.38;;;28.63;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:01:14;62.30;;;27.75;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:03:41;61.15;;;29.42;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:06:11;65.32;;;28.35;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:11:37;60.70;;;29.20;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:14:16;58.35;;;28.70;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:17:01;56.67;;;27.75;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:19:32;58.20;;;27.38;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:21:57;64.55;;;30.95;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:24:25;55.53;;;28.50;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:26:50;56.03;;;28.40;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:29:15;60.95;;;29.35;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:31:41;61.10;;;27.98;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:34:07;67.57;;;29.45;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:36:33;61.45;;;28.15;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:39:02;66.45;;;30.95;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:41:28;67.90;;;30.75;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:43:54;66.80;;;32.05;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:46:23;70.47;;;31.92;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:48:50;74.10;;;32.05;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:51:18;70.97;;;30.42;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:53:46;64.45;;;29.42;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:56:14;66.95;;;29.73;;
7545;SDS011;3814;51.454;12.616;2022-08-19T09:58:40;70.95;;;29.95;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:01:06;64.57;;;32.58;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:03:32;70.82;;;32.67;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:05:59;68.57;;;32.85;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:08:27;67.13;;;32.05;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:10:55;64.13;;;31.52;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:13:22;62.03;;;30.33;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:15:50;62.97;;;32.00;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:18:16;62.42;;;31.10;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:20:43;63.03;;;30.05;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:23:10;63.70;;;29.90;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:25:35;57.58;;;29.42;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:28:00;56.28;;;29.08;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:30:26;63.95;;;31.77;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:32:52;60.00;;;31.38;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:35:17;54.45;;;28.65;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:37:43;51.35;;;28.40;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:40:08;51.38;;;28.10;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:42:36;47.67;;;26.70;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:45:01;48.67;;;26.70;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:47:27;52.45;;;29.88;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:49:53;54.78;;;30.23;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:52:38;47.20;;;26.25;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:55:05;45.72;;;26.02;;
7545;SDS011;3814;51.454;12.616;2022-08-19T10:57:50;49.20;;;27.30;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:00:17;48.30;;;26.80;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:02:43;52.22;;;26.90;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:05:09;51.10;;;27.80;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:07:40;47.25;;;25.55;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:10:06;41.75;;;24.23;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:12:36;44.40;;;25.45;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:15:01;45.53;;;25.73;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:17:27;48.63;;;26.90;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:19:52;48.08;;;24.90;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:22:17;43.03;;;25.75;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:24:43;44.83;;;25.67;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:27:09;43.28;;;25.50;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:29:35;47.20;;;26.20;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:32:05;49.88;;;26.98;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:34:31;41.78;;;24.45;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:36:57;44.58;;;25.88;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:39:24;47.75;;;25.42;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:41:51;48.33;;;25.83;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:44:16;45.85;;;25.77;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:46:42;47.65;;;24.98;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:49:11;42.40;;;23.80;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:51:37;41.45;;;24.48;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:54:04;44.97;;;24.73;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:56:30;40.72;;;24.83;;
7545;SDS011;3814;51.454;12.616;2022-08-19T11:58:55;37.72;;;23.20;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:01:22;40.40;;;22.95;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:03:49;38.50;;;22.05;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:06:17;38.17;;;21.73;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:08:50;37.83;;;21.92;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:11:16;32.80;;;20.30;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:13:41;35.88;;;20.98;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:16:10;36.78;;;21.08;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:18:37;32.95;;;19.65;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:21:03;33.28;;;20.90;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:23:28;33.75;;;19.95;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:25:54;36.17;;;19.55;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:28:19;33.50;;;20.55;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:30:46;32.28;;;20.13;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:33:12;33.10;;;19.92;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:35:42;29.13;;;18.13;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:38:09;32.88;;;20.33;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:40:35;35.90;;;20.40;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:43:00;31.17;;;18.45;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:45:25;30.98;;;18.75;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:47:50;33.75;;;20.02;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:50:17;38.80;;;21.45;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:52:44;38.17;;;22.33;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:55:09;32.42;;;19.77;;
7545;SDS011;3814;51.454;12.616;2022-08-19T12:57:36;36.65;;;20.85;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:00:04;40.22;;;23.00;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:02:33;37.90;;;22.48;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:04:59;40.42;;;23.98;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:07:28;38.35;;;24.35;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:09:56;37.85;;;23.00;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:12:21;35.38;;;21.02;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:14:49;35.38;;;20.83;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:17:14;37.03;;;23.27;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:19:40;34.00;;;20.92;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:22:05;35.75;;;20.90;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:24:30;34.25;;;20.85;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:26:56;36.25;;;22.15;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:29:21;32.05;;;20.23;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:32:05;35.00;;;19.98;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:34:49;31.50;;;19.63;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:37:14;34.50;;;20.52;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:39:39;36.25;;;22.30;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:42:05;34.55;;;21.45;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:44:32;33.88;;;19.85;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:47:02;33.25;;;20.58;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:51:58;33.67;;;21.20;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:54:23;35.63;;;20.63;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:56:48;35.85;;;20.38;;
7545;SDS011;3814;51.454;12.616;2022-08-19T13:59:13;33.65;;;19.73;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:01:39;37.28;;;21.00;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:04:08;37.25;;;21.60;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:06:33;36.25;;;22.83;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:08:59;33.72;;;20.48;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:11:26;33.83;;;20.52;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:13:52;31.00;;;19.23;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:16:18;32.17;;;19.48;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:18:43;36.25;;;20.35;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:21:14;34.30;;;21.13;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:23:40;34.45;;;19.40;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:26:07;36.00;;;21.20;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:28:33;32.72;;;19.30;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:30:58;36.13;;;20.67;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:33:24;30.75;;;19.13;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:35:49;30.13;;;19.40;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:38:16;32.28;;;19.02;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:40:42;33.33;;;19.58;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:43:07;30.83;;;18.83;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:45:35;31.55;;;18.92;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:48:02;32.15;;;19.35;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:50:28;32.38;;;19.05;;
7545;SDS011;3814;51.454;12.616;2022-08-19T14:53:00;31.52;;;19.83;;