sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67980;BME280;54760;47.490;19.030;2023-04-07T00:01:14;99888.00;;;5.03;64.83
67980;BME280;54760;47.490;19.030;2023-04-07T00:03:40;99881.31;;;4.62;65.69
67980;BME280;54760;47.490;19.030;2023-04-07T00:06:05;99877.81;;;4.58;66.64
67980;BME280;54760;47.490;19.030;2023-04-07T00:08:31;99890.28;;;4.87;65.70
67980;BME280;54760;47.490;19.030;2023-04-07T00:10:56;99888.53;;;4.26;67.35
67980;BME280;54760;47.490;19.030;2023-04-07T00:13:22;99884.00;;;4.58;66.93
67980;BME280;54760;47.490;19.030;2023-04-07T00:15:48;99886.66;;;4.41;67.00
67980;BME280;54760;47.490;19.030;2023-04-07T00:18:13;99876.66;;;4.59;66.26
67980;BME280;54760;47.490;19.030;2023-04-07T00:20:39;99880.16;;;4.59;66.30
67980;BME280;54760;47.490;19.030;2023-04-07T00:23:04;99880.19;;;4.84;65.55
67980;BME280;54760;47.490;19.030;2023-04-07T00:25:30;99875.56;;;4.88;65.38
67980;BME280;54760;47.490;19.030;2023-04-07T00:27:55;99870.87;;;4.85;65.26
67980;BME280;54760;47.490;19.030;2023-04-07T00:30:21;99873.66;;;5.20;63.26
67980;BME280;54760;47.490;19.030;2023-04-07T00:32:46;99871.31;;;5.01;63.91
67980;BME280;54760;47.490;19.030;2023-04-07T00:35:11;99865.88;;;5.54;62.54
67980;BME280;54760;47.490;19.030;2023-04-07T00:37:37;99870.16;;;5.09;63.89
67980;BME280;54760;47.490;19.030;2023-04-07T00:40:03;99870.16;;;5.06;64.19
67980;BME280;54760;47.490;19.030;2023-04-07T00:42:28;99859.28;;;4.95;64.38
67980;BME280;54760;47.490;19.030;2023-04-07T00:44:54;99859.25;;;4.74;64.35
67980;BME280;54760;47.490;19.030;2023-04-07T00:47:19;99859.28;;;4.92;63.90
67980;BME280;54760;47.490;19.030;2023-04-07T00:49:45;99870.09;;;4.77;63.26
67980;BME280;54760;47.490;19.030;2023-04-07T00:52:11;99854.59;;;4.64;63.58
67980;BME280;54760;47.490;19.030;2023-04-07T00:54:37;99867.81;;;5.11;62.62
67980;BME280;54760;47.490;19.030;2023-04-07T00:57:03;99867.03;;;5.39;61.77
67980;BME280;54760;47.490;19.030;2023-04-07T00:59:29;99851.53;;;5.54;61.19
67980;BME280;54760;47.490;19.030;2023-04-07T01:02:09;99851.53;;;5.29;61.27
67980;BME280;54760;47.490;19.030;2023-04-07T01:04:46;99857.34;;;5.13;61.92
67980;BME280;54760;47.490;19.030;2023-04-07T01:07:24;99854.63;;;4.85;63.21
67980;BME280;54760;47.490;19.030;2023-04-07T01:09:57;99855.78;;;5.09;62.28
67980;BME280;54760;47.490;19.030;2023-04-07T01:15:08;99854.25;;;4.83;62.35
67980;BME280;54760;47.490;19.030;2023-04-07T01:17:37;99846.06;;;4.62;63.54
67980;BME280;54760;47.490;19.030;2023-04-07T01:20:04;99851.53;;;4.97;62.52
67980;BME280;54760;47.490;19.030;2023-04-07T01:22:53;99848.44;;;4.95;61.87
67980;BME280;54760;47.490;19.030;2023-04-07T01:28:33;99852.31;;;4.87;62.52
67980;BME280;54760;47.490;19.030;2023-04-07T01:31:08;99842.22;;;4.91;61.98
67980;BME280;54760;47.490;19.030;2023-04-07T01:33:36;99834.50;;;4.93;62.19
67980;BME280;54760;47.490;19.030;2023-04-07T01:36:04;99840.31;;;4.88;62.15
67980;BME280;54760;47.490;19.030;2023-04-07T01:38:32;99834.47;;;4.86;63.35
67980;BME280;54760;47.490;19.030;2023-04-07T01:40:58;99825.19;;;5.30;62.06
67980;BME280;54760;47.490;19.030;2023-04-07T01:43:25;99838.34;;;4.85;63.86
67980;BME280;54760;47.490;19.030;2023-04-07T01:45:53;99831.00;;;5.10;62.75
67980;BME280;54760;47.490;19.030;2023-04-07T01:48:20;99831.38;;;5.05;62.72
67980;BME280;54760;47.490;19.030;2023-04-07T01:50:46;99829.44;;;5.34;61.79
67980;BME280;54760;47.490;19.030;2023-04-07T01:53:14;99822.88;;;5.17;61.07
67980;BME280;54760;47.490;19.030;2023-04-07T01:55:41;99822.88;;;5.17;61.60
67980;BME280;54760;47.490;19.030;2023-04-07T01:58:07;99833.72;;;5.17;62.11
67980;BME280;54760;47.490;19.030;2023-04-07T02:00:33;99837.59;;;5.41;61.73
67980;BME280;54760;47.490;19.030;2023-04-07T02:03:06;99836.41;;;5.24;61.87
67980;BME280;54760;47.490;19.030;2023-04-07T02:05:34;99836.81;;;4.88;63.36
67980;BME280;54760;47.490;19.030;2023-04-07T02:08:03;99834.09;;;5.37;61.77
67980;BME280;54760;47.490;19.030;2023-04-07T02:10:32;99827.47;;;5.49;60.81
67980;BME280;54760;47.490;19.030;2023-04-07T02:13:00;99832.94;;;4.96;62.43
67980;BME280;54760;47.490;19.030;2023-04-07T02:15:29;99829.06;;;5.32;62.02
67980;BME280;54760;47.490;19.030;2023-04-07T02:17:57;99832.94;;;5.13;62.59
67980;BME280;54760;47.490;19.030;2023-04-07T02:20:23;99834.13;;;4.98;64.67
67980;BME280;54760;47.490;19.030;2023-04-07T02:22:49;99839.13;;;4.96;63.87
67980;BME280;54760;47.490;19.030;2023-04-07T02:25:24;99832.94;;;4.92;63.96
67980;BME280;54760;47.490;19.030;2023-04-07T02:27:51;99825.19;;;4.87;64.22
67980;BME280;54760;47.490;19.030;2023-04-07T02:30:16;99829.06;;;4.93;63.87
67980;BME280;54760;47.490;19.030;2023-04-07T02:32:41;99826.31;;;4.75;64.10
67980;BME280;54760;47.490;19.030;2023-04-07T02:35:07;99823.59;;;4.72;64.14
67980;BME280;54760;47.490;19.030;2023-04-07T02:37:32;99829.81;;;4.90;64.12
67980;BME280;54760;47.490;19.030;2023-04-07T02:39:58;99827.84;;;4.69;64.13
67980;BME280;54760;47.490;19.030;2023-04-07T02:42:23;99825.97;;;5.05;63.06
67980;BME280;54760;47.490;19.030;2023-04-07T02:44:49;99827.91;;;5.22;62.85
67980;BME280;54760;47.490;19.030;2023-04-07T02:47:15;99825.59;;;5.03;63.18
67980;BME280;54760;47.490;19.030;2023-04-07T02:49:41;99825.97;;;4.98;62.96
67980;BME280;54760;47.490;19.030;2023-04-07T02:52:06;99828.28;;;4.96;62.57
67980;BME280;54760;47.490;19.030;2023-04-07T02:54:31;99820.88;;;4.65;64.32
67980;BME280;54760;47.490;19.030;2023-04-07T02:56:57;99830.63;;;4.84;63.85
67980;BME280;54760;47.490;19.030;2023-04-07T02:59:22;99832.94;;;4.99;63.57
67980;BME280;54760;47.490;19.030;2023-04-07T03:01:48;99821.31;;;5.13;62.98
67980;BME280;54760;47.490;19.030;2023-04-07T03:04:13;99831.38;;;4.95;62.71
67980;BME280;54760;47.490;19.030;2023-04-07T03:06:39;99836.44;;;4.93;62.85
67980;BME280;54760;47.490;19.030;2023-04-07T03:09:04;99827.09;;;4.76;63.44
67980;BME280;54760;47.490;19.030;2023-04-07T03:11:29;99825.16;;;4.80;63.25
67980;BME280;54760;47.490;19.030;2023-04-07T03:13:55;99817.03;;;4.80;63.89
67980;BME280;54760;47.490;19.030;2023-04-07T03:16:20;99817.44;;;5.03;62.98
67980;BME280;54760;47.490;19.030;2023-04-07T03:18:46;99823.25;;;5.16;62.86
67980;BME280;54760;47.490;19.030;2023-04-07T03:21:12;99832.84;;;4.39;65.46
67980;BME280;54760;47.490;19.030;2023-04-07T03:23:37;99827.91;;;4.98;63.67
67980;BME280;54760;47.490;19.030;2023-04-07T03:26:03;99826.72;;;4.92;63.32
67980;BME280;54760;47.490;19.030;2023-04-07T03:28:28;99812.78;;;5.00;62.75
67980;BME280;54760;47.490;19.030;2023-04-07T03:30:54;99825.97;;;5.19;62.19
67980;BME280;54760;47.490;19.030;2023-04-07T03:33:19;99819.75;;;5.15;62.12
67980;BME280;54760;47.490;19.030;2023-04-07T03:35:45;99821.31;;;5.09;62.35
67980;BME280;54760;47.490;19.030;2023-04-07T03:38:10;99818.19;;;4.86;63.31
67980;BME280;54760;47.490;19.030;2023-04-07T03:40:36;99816.66;;;4.85;63.77
67980;BME280;54760;47.490;19.030;2023-04-07T03:43:01;99812.00;;;4.96;63.75
67980;BME280;54760;47.490;19.030;2023-04-07T03:45:27;99822.09;;;4.96;62.90
67980;BME280;54760;47.490;19.030;2023-04-07T03:47:52;99830.59;;;4.91;64.10
67980;BME280;54760;47.490;19.030;2023-04-07T03:50:18;99830.63;;;4.84;64.02
67980;BME280;54760;47.490;19.030;2023-04-07T03:52:44;99824.03;;;4.95;63.75
67980;BME280;54760;47.490;19.030;2023-04-07T03:55:09;99821.66;;;5.33;62.58
67980;BME280;54760;47.490;19.030;2023-04-07T03:57:35;99824.78;;;5.31;62.41
67980;BME280;54760;47.490;19.030;2023-04-07T04:00:01;99818.97;;;4.90;63.43
67980;BME280;54760;47.490;19.030;2023-04-07T04:02:26;99831.75;;;4.72;64.13
67980;BME280;54760;47.490;19.030;2023-04-07T04:04:52;99834.06;;;4.84;64.23
67980;BME280;54760;47.490;19.030;2023-04-07T04:07:29;99831.38;;;5.16;63.40
67980;BME280;54760;47.490;19.030;2023-04-07T04:09:57;99830.63;;;5.37;62.76
67980;BME280;54760;47.490;19.030;2023-04-07T04:12:23;99830.59;;;5.44;62.51
67980;BME280;54760;47.490;19.030;2023-04-07T04:14:48;99833.66;;;5.63;61.75
67980;BME280;54760;47.490;19.030;2023-04-07T04:17:14;99829.81;;;5.50;61.47
67980;BME280;54760;47.490;19.030;2023-04-07T04:19:51;99839.91;;;5.36;62.06
67980;BME280;54760;47.490;19.030;2023-04-07T04:22:18;99851.13;;;4.95;64.26
67980;BME280;54760;47.490;19.030;2023-04-07T04:24:43;99844.91;;;4.63;65.00
67980;BME280;54760;47.490;19.030;2023-04-07T04:27:08;99843.72;;;4.57;65.81
67980;BME280;54760;47.490;19.030;2023-04-07T04:29:34;99843.72;;;4.57;65.50
67980;BME280;54760;47.490;19.030;2023-04-07T04:32:00;99848.78;;;4.76;65.23
67980;BME280;54760;47.490;19.030;2023-04-07T04:34:25;99852.69;;;4.96;64.25
67980;BME280;54760;47.490;19.030;2023-04-07T04:36:51;99850.38;;;5.02;64.19
67980;BME280;54760;47.490;19.030;2023-04-07T04:39:17;99856.19;;;4.97;64.14
67980;BME280;54760;47.490;19.030;2023-04-07T04:41:43;99848.44;;;5.16;63.81
67980;BME280;54760;47.490;19.030;2023-04-07T04:44:08;99853.50;;;5.07;64.16
67980;BME280;54760;47.490;19.030;2023-04-07T04:46:34;99848.81;;;5.18;64.05
67980;BME280;54760;47.490;19.030;2023-04-07T04:48:59;99847.28;;;5.24;63.38
67980;BME280;54760;47.490;19.030;2023-04-07T04:51:25;99847.66;;;5.30;63.66
67980;BME280;54760;47.490;19.030;2023-04-07T04:53:50;99849.22;;;5.35;63.55
67980;BME280;54760;47.490;19.030;2023-04-07T04:56:16;99862.00;;;5.02;64.58
67980;BME280;54760;47.490;19.030;2023-04-07T04:58:41;99870.94;;;5.06;64.59
67980;BME280;54760;47.490;19.030;2023-04-07T05:01:11;99872.78;;;4.70;65.69
67980;BME280;54760;47.490;19.030;2023-04-07T05:03:36;99871.66;;;4.89;65.17
67980;BME280;54760;47.490;19.030;2023-04-07T05:06:02;99867.03;;;4.83;65.33
67980;BME280;54760;47.490;19.030;2023-04-07T05:08:27;99863.16;;;4.91;65.37
67980;BME280;54760;47.490;19.030;2023-04-07T05:11:03;99862.00;;;5.31;64.09
67980;BME280;54760;47.490;19.030;2023-04-07T05:13:29;99873.97;;;4.73;66.10
67980;BME280;54760;47.490;19.030;2023-04-07T05:15:55;99876.66;;;4.59;66.67
67980;BME280;54760;47.490;19.030;2023-04-07T05:18:21;99884.75;;;4.52;67.26
67980;BME280;54760;47.490;19.030;2023-04-07T05:20:48;99880.97;;;4.92;65.76
67980;BME280;54760;47.490;19.030;2023-04-07T05:23:14;99875.19;;;4.97;65.60
67980;BME280;54760;47.490;19.030;2023-04-07T05:25:39;99886.06;;;5.32;64.37
67980;BME280;54760;47.490;19.030;2023-04-07T05:28:04;99887.22;;;5.31;64.35
67980;BME280;54760;47.490;19.030;2023-04-07T05:30:30;99884.47;;;4.99;65.37
67980;BME280;54760;47.490;19.030;2023-04-07T05:32:56;99883.31;;;5.14;65.13
67980;BME280;54760;47.490;19.030;2023-04-07T05:35:21;99888.34;;;5.09;65.59
67980;BME280;54760;47.490;19.030;2023-04-07T05:37:46;99892.66;;;5.28;64.72
67980;BME280;54760;47.490;19.030;2023-04-07T05:40:13;99894.19;;;5.46;63.90
67980;BME280;54760;47.490;19.030;2023-04-07T05:42:44;99897.28;;;5.23;64.58
67980;BME280;54760;47.490;19.030;2023-04-07T05:45:16;99891.88;;;5.45;64.22
67980;BME280;54760;47.490;19.030;2023-04-07T05:47:43;99903.09;;;5.18;65.34
67980;BME280;54760;47.490;19.030;2023-04-07T05:50:08;99897.28;;;5.23;65.09
67980;BME280;54760;47.490;19.030;2023-04-07T05:52:36;99885.63;;;5.73;63.63
67980;BME280;54760;47.490;19.030;2023-04-07T05:55:01;99891.84;;;5.48;64.09
67980;BME280;54760;47.490;19.030;2023-04-07T05:57:27;99891.44;;;5.99;62.62
67980;BME280;54760;47.490;19.030;2023-04-07T05:59:53;99901.16;;;5.93;62.46
67980;BME280;54760;47.490;19.030;2023-04-07T06:02:18;99895.69;;;6.04;62.25
67980;BME280;54760;47.490;19.030;2023-04-07T06:04:43;99892.59;;;6.02;62.17
67980;BME280;54760;47.490;19.030;2023-04-07T06:07:09;99891.06;;;5.94;62.56
67980;BME280;54760;47.490;19.030;2023-04-07T06:09:35;99895.72;;;5.86;63.29
67980;BME280;54760;47.490;19.030;2023-04-07T06:12:00;99891.06;;;5.94;62.68
67980;BME280;54760;47.490;19.030;2023-04-07T06:14:29;99895.72;;;5.72;63.22
67980;BME280;54760;47.490;19.030;2023-04-07T06:16:54;99894.16;;;5.67;63.64
67980;BME280;54760;47.490;19.030;2023-04-07T06:19:20;99890.69;;;5.88;63.42
67980;BME280;54760;47.490;19.030;2023-04-07T06:21:45;99888.75;;;5.50;64.23
67980;BME280;54760;47.490;19.030;2023-04-07T06:24:11;99892.66;;;5.66;64.04
67980;BME280;54760;47.490;19.030;2023-04-07T06:26:38;99894.19;;;5.71;63.63
67980;BME280;54760;47.490;19.030;2023-04-07T06:29:04;99893.41;;;5.35;65.00
67980;BME280;54760;47.490;19.030;2023-04-07T06:31:30;99896.91;;;5.21;65.84
67980;BME280;54760;47.490;19.030;2023-04-07T06:33:55;99899.22;;;5.19;66.20
67980;BME280;54760;47.490;19.030;2023-04-07T06:36:21;99905.81;;;5.29;65.92
67980;BME280;54760;47.490;19.030;2023-04-07T06:38:47;99906.59;;;5.26;66.28
67980;BME280;54760;47.490;19.030;2023-04-07T06:41:16;99901.53;;;5.78;64.58
67980;BME280;54760;47.490;19.030;2023-04-07T06:43:43;99911.66;;;5.35;66.08
67980;BME280;54760;47.490;19.030;2023-04-07T06:46:08;99915.91;;;5.39;66.56
67980;BME280;54760;47.490;19.030;2023-04-07T06:48:34;99914.72;;;5.33;66.52
67980;BME280;54760;47.490;19.030;2023-04-07T06:50:59;99904.63;;;5.83;65.28
67980;BME280;54760;47.490;19.030;2023-04-07T06:53:25;99914.34;;;5.70;65.07
67980;BME280;54760;47.490;19.030;2023-04-07T06:55:50;99919.78;;;5.84;64.47
67980;BME280;54760;47.490;19.030;2023-04-07T06:58:15;99922.91;;;5.65;65.25
67980;BME280;54760;47.490;19.030;2023-04-07T07:00:41;99927.56;;;5.61;65.88
67980;BME280;54760;47.490;19.030;2023-04-07T07:03:06;99916.28;;;5.62;65.80
67980;BME280;54760;47.490;19.030;2023-04-07T07:05:32;99926.38;;;5.34;66.53
67980;BME280;54760;47.490;19.030;2023-04-07T07:07:57;99937.59;;;5.14;68.88
67980;BME280;54760;47.490;19.030;2023-04-07T07:10:23;99935.31;;;5.59;66.96
67980;BME280;54760;47.490;19.030;2023-04-07T07:12:49;99936.44;;;5.33;68.14
67980;BME280;54760;47.490;19.030;2023-04-07T07:15:15;99938.00;;;5.34;68.08
67980;BME280;54760;47.490;19.030;2023-04-07T07:17:41;99950.81;;;5.41;68.39
67980;BME280;54760;47.490;19.030;2023-04-07T07:20:07;99944.22;;;5.84;67.58
67980;BME280;54760;47.490;19.030;2023-04-07T07:22:33;99953.94;;;5.85;67.35
67980;BME280;54760;47.490;19.030;2023-04-07T07:24:58;99967.12;;;5.80;68.00
67980;BME280;54760;47.490;19.030;2023-04-07T07:27:23;99964.81;;;5.96;67.70
67980;BME280;54760;47.490;19.030;2023-04-07T07:29:49;99963.25;;;5.98;67.43
67980;BME280;54760;47.490;19.030;2023-04-07T07:32:15;99975.28;;;5.87;68.80
67980;BME280;54760;47.490;19.030;2023-04-07T07:34:40;99974.50;;;5.86;68.49
67980;BME280;54760;47.490;19.030;2023-04-07T07:37:06;99976.00;;;6.30;67.30
67980;BME280;54760;47.490;19.030;2023-04-07T07:39:31;99971.03;;;5.89;68.67
67980;BME280;54760;47.490;19.030;2023-04-07T07:41:56;99968.59;;;6.44;66.78
67980;BME280;54760;47.490;19.030;2023-04-07T07:44:22;99968.84;;;6.78;65.10
67980;BME280;54760;47.490;19.030;2023-04-07T07:46:49;99972.56;;;5.97;69.09
67980;BME280;54760;47.490;19.030;2023-04-07T07:49:15;99976.84;;;6.05;68.82
67980;BME280;54760;47.490;19.030;2023-04-07T07:51:41;99973.34;;;5.80;69.35
67980;BME280;54760;47.490;19.030;2023-04-07T07:54:06;99982.25;;;5.81;69.45
67980;BME280;54760;47.490;19.030;2023-04-07T07:56:33;99988.00;;;5.19;71.50
67980;BME280;54760;47.490;19.030;2023-04-07T07:58:59;99982.53;;;5.01;73.70
67980;BME280;54760;47.490;19.030;2023-04-07T08:01:24;99991.44;;;4.98;73.97
67980;BME280;54760;47.490;19.030;2023-04-07T08:03:50;99996.59;;;5.53;73.13
67980;BME280;54760;47.490;19.030;2023-04-07T08:06:15;100007.41;;;5.17;75.29
67980;BME280;54760;47.490;19.030;2023-04-07T08:08:40;100002.78;;;5.39;74.16
67980;BME280;54760;47.490;19.030;2023-04-07T08:11:06;100002.78;;;5.32;73.56
67980;BME280;54760;47.490;19.030;2023-04-07T08:13:31;100005.91;;;5.41;73.49
67980;BME280;54760;47.490;19.030;2023-04-07T08:15:57;100010.53;;;5.44;72.93
67980;BME280;54760;47.490;19.030;2023-04-07T08:18:22;100009.03;;;5.64;71.90
67980;BME280;54760;47.490;19.030;2023-04-07T08:20:49;100015.16;;;5.30;73.14
67980;BME280;54760;47.490;19.030;2023-04-07T08:23:16;100010.53;;;5.44;72.47
67980;BME280;54760;47.490;19.030;2023-04-07T08:25:41;100009.03;;;5.79;70.46
67980;BME280;54760;47.490;19.030;2023-04-07T08:28:06;100010.56;;;6.33;69.22
67980;BME280;54760;47.490;19.030;2023-04-07T08:30:32;100008.16;;;6.63;66.90
67980;BME280;54760;47.490;19.030;2023-04-07T08:32:57;100010.16;;;6.38;68.11
67980;BME280;54760;47.490;19.030;2023-04-07T08:35:23;100016.00;;;6.26;67.64
67980;BME280;54760;47.490;19.030;2023-04-07T08:37:48;100013.97;;;6.69;67.07
67980;BME280;54760;47.490;19.030;2023-04-07T08:40:15;100019.87;;;6.21;68.29
67980;BME280;54760;47.490;19.030;2023-04-07T08:42:44;100021.06;;;6.06;69.49
67980;BME280;54760;47.490;19.030;2023-04-07T08:45:11;100009.59;;;6.92;66.43
67980;BME280;54760;47.490;19.030;2023-04-07T08:47:39;100019.38;;;6.76;67.58
67980;BME280;54760;47.490;19.030;2023-04-07T08:50:07;100028.44;;;6.23;68.01
67980;BME280;54760;47.490;19.030;2023-04-07T08:52:50;100024.50;;;6.60;66.94
67980;BME280;54760;47.490;19.030;2023-04-07T08:55:17;100018.94;;;6.91;66.48
67980;BME280;54760;47.490;19.030;2023-04-07T08:57:43;100020.91;;;6.84;67.59
67980;BME280;54760;47.490;19.030;2023-04-07T09:00:10;100019.87;;;6.32;65.96
67980;BME280;54760;47.490;19.030;2023-04-07T09:02:39;100015.47;;;6.80;65.22
67980;BME280;54760;47.490;19.030;2023-04-07T09:05:07;100014.53;;;7.15;63.93
67980;BME280;54760;47.490;19.030;2023-04-07T09:07:34;100016.31;;;7.98;61.51
67980;BME280;54760;47.490;19.030;2023-04-07T09:10:00;100008.44;;;6.90;64.81
67980;BME280;54760;47.490;19.030;2023-04-07T09:12:27;100012.09;;;6.48;68.09
67980;BME280;54760;47.490;19.030;2023-04-07T09:14:53;100012.84;;;6.52;70.27
67980;BME280;54760;47.490;19.030;2023-04-07T09:17:19;100018.34;;;6.34;68.31
67980;BME280;54760;47.490;19.030;2023-04-07T09:19:46;100012.44;;;6.50;68.70
67980;BME280;54760;47.490;19.030;2023-04-07T09:22:11;100012.91;;;6.34;69.18
67980;BME280;54760;47.490;19.030;2023-04-07T09:24:39;100014.00;;;6.51;68.81
67980;BME280;54760;47.490;19.030;2023-04-07T09:27:11;100013.28;;;6.33;68.99
67980;BME280;54760;47.490;19.030;2023-04-07T09:29:37;100014.47;;;6.25;69.46
67980;BME280;54760;47.490;19.030;2023-04-07T09:32:03;100025.34;;;6.25;69.17
67980;BME280;54760;47.490;19.030;2023-04-07T09:34:32;100017.03;;;6.78;68.26
67980;BME280;54760;47.490;19.030;2023-04-07T09:36:58;100014.28;;;6.85;68.94
67980;BME280;54760;47.490;19.030;2023-04-07T09:39:24;100017.53;;;6.37;69.59
67980;BME280;54760;47.490;19.030;2023-04-07T09:41:50;100020.19;;;6.62;68.83
67980;BME280;54760;47.490;19.030;2023-04-07T09:44:20;100017.41;;;7.56;64.27
67980;BME280;54760;47.490;19.030;2023-04-07T09:46:54;100018.91;;;6.95;65.79
67980;BME280;54760;47.490;19.030;2023-04-07T09:49:21;100018.06;;;7.74;63.33
67980;BME280;54760;47.490;19.030;2023-04-07T09:51:59;100021.56;;;8.19;62.05
67980;BME280;54760;47.490;19.030;2023-04-07T09:54:40;100016.53;;;8.18;62.17
67980;BME280;54760;47.490;19.030;2023-04-07T09:57:10;100022.91;;;8.01;62.15
67980;BME280;54760;47.490;19.030;2023-04-07T09:59:37;100014.41;;;8.36;61.69
67980;BME280;54760;47.490;19.030;2023-04-07T10:02:04;100017.81;;;8.47;60.75
67980;BME280;54760;47.490;19.030;2023-04-07T10:04:30;100015.97;;;8.37;61.30
67980;BME280;54760;47.490;19.030;2023-04-07T10:06:57;100019.19;;;7.80;63.66
67980;BME280;54760;47.490;19.030;2023-04-07T10:09:27;100014.66;;;7.60;64.72
67980;BME280;54760;47.490;19.030;2023-04-07T10:11:54;100020.84;;;8.12;61.78
67980;BME280;54760;47.490;19.030;2023-04-07T10:14:23;100016.47;;;8.21;61.02
67980;BME280;54760;47.490;19.030;2023-04-07T10:16:50;100023.44;;;8.26;60.39
67980;BME280;54760;47.490;19.030;2023-04-07T10:19:18;100018.94;;;8.09;60.63
67980;BME280;54760;47.490;19.030;2023-04-07T10:21:44;100022.84;;;8.52;59.74
67980;BME280;54760;47.490;19.030;2023-04-07T10:26:53;100022.28;;;8.27;60.37
67980;BME280;54760;47.490;19.030;2023-04-07T10:29:19;100021.91;;;8.25;60.54
67980;BME280;54760;47.490;19.030;2023-04-07T10:31:46;100022.63;;;8.33;60.13
67980;BME280;54760;47.490;19.030;2023-04-07T10:34:12;100024.66;;;8.25;59.95
67980;BME280;54760;47.490;19.030;2023-04-07T10:42:44;100018.28;;;7.94;62.25
67980;BME280;54760;47.490;19.030;2023-04-07T10:45:11;100018.84;;;8.19;61.09
67980;BME280;54760;47.490;19.030;2023-04-07T10:50:27;100014.16;;;8.95;58.96
67980;BME280;54760;47.490;19.030;2023-04-07T10:58:14;100024.22;;;7.86;61.71
67980;BME280;54760;47.490;19.030;2023-04-07T11:00:41;100027.34;;;8.28;61.05
67980;BME280;54760;47.490;19.030;2023-04-07T11:03:10;100028.91;;;8.30;60.81
67980;BME280;54760;47.490;19.030;2023-04-07T11:05:42;100029.72;;;8.23;61.58
67980;BME280;54760;47.490;19.030;2023-04-07T11:08:07;100028.66;;;7.58;63.24
67980;BME280;54760;47.490;19.030;2023-04-07T11:10:34;100030.31;;;7.97;62.46
67980;BME280;54760;47.490;19.030;2023-04-07T11:13:04;100035.75;;;7.45;63.91
67980;BME280;54760;47.490;19.030;2023-04-07T11:15:31;100025.00;;;8.27;61.59
67980;BME280;54760;47.490;19.030;2023-04-07T11:18:19;100027.69;;;8.34;60.33
67980;BME280;54760;47.490;19.030;2023-04-07T11:20:53;100019.28;;;8.55;59.12
67980;BME280;54760;47.490;19.030;2023-04-07T11:23:21;100027.13;;;8.53;59.55
67980;BME280;54760;47.490;19.030;2023-04-07T11:25:51;100037.09;;;8.67;59.88
67980;BME280;54760;47.490;19.030;2023-04-07T11:28:17;100033.37;;;9.18;58.18
67980;BME280;54760;47.490;19.030;2023-04-07T11:30:48;100028.00;;;9.11;59.46
67980;BME280;54760;47.490;19.030;2023-04-07T11:33:20;100036.41;;;7.67;62.03
67980;BME280;54760;47.490;19.030;2023-04-07T11:36:05;100036.56;;;7.42;63.09
67980;BME280;54760;47.490;19.030;2023-04-07T11:38:35;100033.34;;;7.61;62.40
67980;BME280;54760;47.490;19.030;2023-04-07T11:41:14;100025.66;;;8.01;60.94
67980;BME280;54760;47.490;19.030;2023-04-07T11:43:41;100019.84;;;7.92;61.21
67980;BME280;54760;47.490;19.030;2023-04-07T11:46:07;100030.75;;;7.92;61.54
67980;BME280;54760;47.490;19.030;2023-04-07T11:48:33;100029.00;;;7.67;62.65
67980;BME280;54760;47.490;19.030;2023-04-07T11:51:00;100028.53;;;7.79;61.98
67980;BME280;54760;47.490;19.030;2023-04-07T11:53:34;100028.53;;;7.79;62.24
67980;BME280;54760;47.490;19.030;2023-04-07T11:56:02;100029.28;;;8.32;59.76
67980;BME280;54760;47.490;19.030;2023-04-07T11:58:28;100032.00;;;8.28;60.35
67980;BME280;54760;47.490;19.030;2023-04-07T12:00:58;100023.94;;;8.58;59.26
67980;BME280;54760;47.490;19.030;2023-04-07T12:03:27;100040.81;;;8.50;59.33
67980;BME280;54760;47.490;19.030;2023-04-07T12:05:54;100028.44;;;8.38;59.54
67980;BME280;54760;47.490;19.030;2023-04-07T12:08:19;100027.50;;;8.11;60.34
67980;BME280;54760;47.490;19.030;2023-04-07T12:10:45;100037.16;;;8.19;60.25
67980;BME280;54760;47.490;19.030;2023-04-07T12:13:12;100030.13;;;7.73;61.71
67980;BME280;54760;47.490;19.030;2023-04-07T12:15:38;100033.19;;;8.27;59.92
67980;BME280;54760;47.490;19.030;2023-04-07T12:18:03;100031.91;;;8.42;59.20
67980;BME280;54760;47.490;19.030;2023-04-07T12:20:29;100033.06;;;8.41;59.88
67980;BME280;54760;47.490;19.030;2023-04-07T12:22:55;100027.13;;;8.53;59.64
67980;BME280;54760;47.490;19.030;2023-04-07T12:25:21;100026.09;;;8.37;60.27
67980;BME280;54760;47.490;19.030;2023-04-07T12:27:46;100024.44;;;8.46;60.05
67980;BME280;54760;47.490;19.030;2023-04-07T12:30:12;100032.63;;;8.46;59.99
67980;BME280;54760;47.490;19.030;2023-04-07T12:32:38;100022.25;;;8.34;60.12
67980;BME280;54760;47.490;19.030;2023-04-07T12:35:04;100022.59;;;8.36;60.26
67980;BME280;54760;47.490;19.030;2023-04-07T12:37:30;100021.38;;;8.44;59.64
67980;BME280;54760;47.490;19.030;2023-04-07T12:39:57;100024.09;;;8.41;59.97
67980;BME280;54760;47.490;19.030;2023-04-07T12:42:23;100021.50;;;8.26;60.20
67980;BME280;54760;47.490;19.030;2023-04-07T12:44:48;100032.00;;;7.83;61.29
67980;BME280;54760;47.490;19.030;2023-04-07T12:47:14;100025.31;;;7.92;61.25
67980;BME280;54760;47.490;19.030;2023-04-07T12:49:40;100026.72;;;8.51;59.49
67980;BME280;54760;47.490;19.030;2023-04-07T12:52:05;100031.78;;;8.08;59.88
67980;BME280;54760;47.490;19.030;2023-04-07T12:54:31;100035.12;;;8.26;59.54
67980;BME280;54760;47.490;19.030;2023-04-07T12:56:57;100030.28;;;8.48;58.89
67980;BME280;54760;47.490;19.030;2023-04-07T12:59:24;100028.69;;;8.10;60.19
67980;BME280;54760;47.490;19.030;2023-04-07T13:01:49;100028.59;;;8.17;60.00
67980;BME280;54760;47.490;19.030;2023-04-07T13:04:15;100033.25;;;8.64;59.38
67980;BME280;54760;47.490;19.030;2023-04-07T13:06:42;100033.44;;;8.43;59.66
67980;BME280;54760;47.490;19.030;2023-04-07T13:09:07;100037.28;;;8.49;59.17
67980;BME280;54760;47.490;19.030;2023-04-07T13:11:33;100033.63;;;8.22;59.80
67980;BME280;54760;47.490;19.030;2023-04-07T13:13:58;100033.97;;;8.65;59.05
67980;BME280;54760;47.490;19.030;2023-04-07T13:16:24;100034.44;;;8.19;60.38