sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20998;DHT22;10657;51.276;6.390;2023-03-01T00:01:19;2.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:03:46;2.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:06:13;2.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:08:40;2.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:11:12;2.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:13:40;2.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:16:12;2.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:18:39;2.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:21:06;2.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:23:37;2.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:26:08;2.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:28:36;2.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:31:07;2.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:33:34;2.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:36:01;2.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:38:29;2.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:40:56;2.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:43:28;2.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:45:55;2.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:48:22;2.00;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:50:48;2.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:53:15;2.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:55:41;2.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T00:58:08;2.00;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:00:34;2.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:03:01;2.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:05:28;2.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:07:54;2.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:10:21;2.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:12:47;2.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:15:14;2.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:17:42;2.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:20:10;2.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:22:37;2.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:25:04;2.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:27:30;2.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:29:57;2.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:32:24;2.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:34:52;2.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:37:19;2.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:39:46;1.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:42:16;2.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:44:47;2.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:47:20;2.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:49:54;2.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:52:33;2.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:55:10;2.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T01:57:39;2.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:00:17;2.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:02:45;2.00;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:05:15;2.00;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:07:45;1.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:10:12;1.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:12:39;1.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:15:06;1.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:17:33;1.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:22:35;1.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:28:02;1.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:30:31;1.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:33:00;1.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:35:31;1.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:38:00;1.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:40:30;1.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:42:58;1.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:45:26;1.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:47:57;1.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:53:15;1.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:55:43;1.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T02:58:10;1.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:00:39;1.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:03:12;1.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:05:40;1.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:08:07;1.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:10:36;1.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:13:06;1.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:15:33;1.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:18:05;1.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:20:33;1.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:23:00;1.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:25:27;1.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:27:55;1.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:30:27;1.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:32:55;1.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:35:29;1.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:38:04;1.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:40:35;1.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:43:03;1.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:45:30;1.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:48:00;1.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:50:26;1.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:52:53;1.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:55:20;1.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T03:57:48;1.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:00:21;1.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:02:50;1.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:05:18;1.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:07:45;1.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:10:14;1.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:12:41;1.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:15:12;0.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:17:42;1.00;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:20:11;1.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:22:39;1.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:25:07;1.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:27:35;1.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:30:03;0.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:32:30;0.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:34:56;0.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:37:23;0.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:39:50;0.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:42:17;0.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:44:45;0.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:47:12;0.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:49:39;0.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:52:06;0.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:54:34;0.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:57:02;0.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T04:59:29;0.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:01:56;0.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:04:24;0.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:06:51;0.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:09:19;0.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:11:46;0.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:14:13;0.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:16:39;0.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:19:06;0.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:21:44;0.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:24:31;0.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:26:58;0.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:29:26;0.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:31:58;0.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:34:27;0.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:36:54;0.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:39:22;0.00;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:41:58;0.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:44:26;-0.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:46:54;0.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:49:21;0.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:51:51;0.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:54:22;0.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:56:48;0.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T05:59:15;0.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:01:42;0.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:04:09;0.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:06:37;0.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:09:05;0.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:11:34;0.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:14:01;0.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:16:28;0.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:18:55;0.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:21:22;0.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:23:49;0.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:26:15;0.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:28:42;0.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:31:12;0.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:33:39;0.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:36:06;0.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:38:33;0.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:40:59;0.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:43:27;0.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:45:54;0.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:48:20;0.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:50:47;0.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:53:14;0.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:55:41;0.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T06:58:09;0.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:00:36;0.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:03:03;0.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:05:30;1.00;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:07:57;0.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:10:24;0.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:12:54;0.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:15:21;0.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:17:47;1.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:20:18;0.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:22:45;0.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:25:12;0.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:27:38;1.00;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:30:05;1.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:32:32;1.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:34:59;1.00;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:37:26;1.00;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:39:52;0.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:42:19;0.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:44:45;0.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:47:12;1.00;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:49:39;1.00;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:52:05;1.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:54:32;1.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:56:58;1.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T07:59:25;1.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:01:56;1.00;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:04:23;1.00;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:06:51;1.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:09:18;0.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:11:44;1.00;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:14:11;1.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:16:38;1.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:19:06;1.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:21:33;1.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:24:07;1.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:26:34;1.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:29:00;1.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:31:36;1.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:34:12;2.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:36:41;1.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:39:10;2.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:41:37;2.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:44:04;3.00;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:46:39;2.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:49:08;2.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:51:35;3.00;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:54:08;3.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:56:38;3.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T08:59:04;3.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:01:31;3.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:03:58;3.00;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:06:25;3.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:08:51;3.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:11:21;3.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:13:48;4.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:16:18;4.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:18:49;4.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:21:17;5.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:23:57;5.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:26:24;5.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:28:53;5.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:31:22;5.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:33:51;5.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:36:22;5.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:38:49;5.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:46:50;6.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:49:35;5.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:52:25;6.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:54:55;5.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T09:57:36;6.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T10:00:09;6.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T10:02:46;6.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T10:08:18;6.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T10:10:47;6.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T10:15:56;6.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T10:18:29;6.90;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T10:21:02;7.00;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T10:23:32;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T10:29:00;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T10:31:49;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T10:34:26;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T10:36:57;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T10:39:26;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T10:42:01;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T10:47:27;7.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T10:50:00;7.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T10:52:37;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T10:55:26;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T11:01:35;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T11:03:38;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T11:08:35;7.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T11:11:25;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T11:14:03;7.40;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T11:17:02;7.50;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T11:19:29;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T11:22:19;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T11:24:49;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T11:27:38;7.70;99.70
20998;DHT22;10657;51.276;6.390;2023-03-01T11:30:26;7.70;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T11:33:05;7.80;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T11:35:42;8.00;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T11:38:24;8.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T11:41:01;8.10;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T11:46:34;8.20;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T11:49:32;8.30;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T12:25:38;8.60;99.90
20998;DHT22;10657;51.276;6.390;2023-03-01T12:36:40;8.50;94.00
20998;DHT22;10657;51.276;6.390;2023-03-01T12:41:48;8.20;96.80
20998;DHT22;10657;51.276;6.390;2023-03-01T12:47:17;8.20;94.10
20998;DHT22;10657;51.276;6.390;2023-03-01T12:50:05;8.30;96.70
20998;DHT22;10657;51.276;6.390;2023-03-01T12:52:37;8.80;95.90
20998;DHT22;10657;51.276;6.390;2023-03-01T12:55:18;9.00;94.90
20998;DHT22;10657;51.276;6.390;2023-03-01T12:58:00;8.90;96.40
20998;DHT22;10657;51.276;6.390;2023-03-01T13:06:41;8.80;97.70
20998;DHT22;10657;51.276;6.390;2023-03-01T13:09:22;8.80;94.90
20998;DHT22;10657;51.276;6.390;2023-03-01T13:11:49;8.60;93.40
20998;DHT22;10657;51.276;6.390;2023-03-01T13:16:53;9.40;94.00
20998;DHT22;10657;51.276;6.390;2023-03-01T13:19:25;9.60;96.00
20998;DHT22;10657;51.276;6.390;2023-03-01T13:21:53;10.10;96.90
20998;DHT22;10657;51.276;6.390;2023-03-01T13:24:39;10.30;97.30
20998;DHT22;10657;51.276;6.390;2023-03-01T13:29:48;9.40;94.50
20998;DHT22;10657;51.276;6.390;2023-03-01T13:32:29;9.80;94.50
20998;DHT22;10657;51.276;6.390;2023-03-01T13:37:46;9.60;91.00
20998;DHT22;10657;51.276;6.390;2023-03-01T13:42:45;9.90;91.80
20998;DHT22;10657;51.276;6.390;2023-03-01T13:50:55;10.50;93.50
20998;DHT22;10657;51.276;6.390;2023-03-01T13:53:26;10.10;97.20
20998;DHT22;10657;51.276;6.390;2023-03-01T13:55:58;10.50;96.70
20998;DHT22;10657;51.276;6.390;2023-03-01T13:58:31;10.20;94.90
20998;DHT22;10657;51.276;6.390;2023-03-01T14:01:04;10.30;95.60
20998;DHT22;10657;51.276;6.390;2023-03-01T14:03:33;10.30;94.90
20998;DHT22;10657;51.276;6.390;2023-03-01T14:06:07;10.10;93.30
20998;DHT22;10657;51.276;6.390;2023-03-01T14:08:43;10.10;94.20
20998;DHT22;10657;51.276;6.390;2023-03-01T14:11:20;10.70;94.20
20998;DHT22;10657;51.276;6.390;2023-03-01T14:17:16;11.40;96.80
20998;DHT22;10657;51.276;6.390;2023-03-01T14:19:48;10.80;93.60
20998;DHT22;10657;51.276;6.390;2023-03-01T14:22:27;10.70;93.70
20998;DHT22;10657;51.276;6.390;2023-03-01T14:25:04;10.90;92.00
20998;DHT22;10657;51.276;6.390;2023-03-01T14:27:39;11.40;91.30
20998;DHT22;10657;51.276;6.390;2023-03-01T14:30:17;11.30;92.00
20998;DHT22;10657;51.276;6.390;2023-03-01T14:32:53;11.40;92.40
20998;DHT22;10657;51.276;6.390;2023-03-01T14:35:22;11.60;91.30
20998;DHT22;10657;51.276;6.390;2023-03-01T14:37:49;11.60;92.40
20998;DHT22;10657;51.276;6.390;2023-03-01T14:40:25;11.60;91.90
20998;DHT22;10657;51.276;6.390;2023-03-01T14:42:53;11.60;91.10
20998;DHT22;10657;51.276;6.390;2023-03-01T14:45:20;11.20;88.70
20998;DHT22;10657;51.276;6.390;2023-03-01T14:47:47;11.50;92.20
20998;DHT22;10657;51.276;6.390;2023-03-01T14:50:20;11.80;91.30
20998;DHT22;10657;51.276;6.390;2023-03-01T14:52:52;11.50;92.00
20998;DHT22;10657;51.276;6.390;2023-03-01T14:55:35;11.20;90.60
20998;DHT22;10657;51.276;6.390;2023-03-01T14:58:05;11.20;90.70
20998;DHT22;10657;51.276;6.390;2023-03-01T15:00:33;11.10;91.80
20998;DHT22;10657;51.276;6.390;2023-03-01T15:03:06;10.70;91.50
20998;DHT22;10657;51.276;6.390;2023-03-01T15:05:36;10.50;94.00
20998;DHT22;10657;51.276;6.390;2023-03-01T15:08:04;10.40;93.10
20998;DHT22;10657;51.276;6.390;2023-03-01T15:10:34;10.30;92.50
20998;DHT22;10657;51.276;6.390;2023-03-01T15:13:31;10.30;91.30
20998;DHT22;10657;51.276;6.390;2023-03-01T15:18:34;10.00;92.90
20998;DHT22;10657;51.276;6.390;2023-03-01T15:21:14;10.00;93.10
20998;DHT22;10657;51.276;6.390;2023-03-01T15:23:41;10.20;94.10
20998;DHT22;10657;51.276;6.390;2023-03-01T15:26:29;10.20;94.20
20998;DHT22;10657;51.276;6.390;2023-03-01T15:28:59;10.20;92.80
20998;DHT22;10657;51.276;6.390;2023-03-01T15:31:35;10.30;92.10
20998;DHT22;10657;51.276;6.390;2023-03-01T15:37:00;11.30;93.10
20998;DHT22;10657;51.276;6.390;2023-03-01T15:42:09;11.40;90.50
20998;DHT22;10657;51.276;6.390;2023-03-01T15:44:38;11.40;92.50
20998;DHT22;10657;51.276;6.390;2023-03-01T15:47:30;11.70;90.20
20998;DHT22;10657;51.276;6.390;2023-03-01T15:49:59;11.70;92.10
20998;DHT22;10657;51.276;6.390;2023-03-01T15:52:33;11.80;88.50
20998;DHT22;10657;51.276;6.390;2023-03-01T15:55:18;11.80;88.30
20998;DHT22;10657;51.276;6.390;2023-03-01T15:57:45;11.70;91.10
20998;DHT22;10657;51.276;6.390;2023-03-01T16:00:12;11.80;92.60
20998;DHT22;10657;51.276;6.390;2023-03-01T16:02:41;11.50;91.60
20998;DHT22;10657;51.276;6.390;2023-03-01T16:05:29;11.70;90.80
20998;DHT22;10657;51.276;6.390;2023-03-01T16:08:01;11.40;87.20
20998;DHT22;10657;51.276;6.390;2023-03-01T16:10:28;10.90;92.60
20998;DHT22;10657;51.276;6.390;2023-03-01T16:12:54;11.10;91.40
20998;DHT22;10657;51.276;6.390;2023-03-01T16:15:27;11.00;89.60
20998;DHT22;10657;51.276;6.390;2023-03-01T16:17:58;11.60;90.20
20998;DHT22;10657;51.276;6.390;2023-03-01T16:20:25;11.50;90.40
20998;DHT22;10657;51.276;6.390;2023-03-01T16:22:59;11.60;90.20
20998;DHT22;10657;51.276;6.390;2023-03-01T16:25:33;11.40;90.80
20998;DHT22;10657;51.276;6.390;2023-03-01T16:28:00;11.00;94.10
20998;DHT22;10657;51.276;6.390;2023-03-01T16:30:31;11.20;94.80
20998;DHT22;10657;51.276;6.390;2023-03-01T16:32:58;11.50;90.60
20998;DHT22;10657;51.276;6.390;2023-03-01T16:35:25;11.90;92.40
20998;DHT22;10657;51.276;6.390;2023-03-01T16:37:51;11.60;92.30
20998;DHT22;10657;51.276;6.390;2023-03-01T16:40:24;11.10;93.40
20998;DHT22;10657;51.276;6.390;2023-03-01T16:42:52;10.90;92.40
20998;DHT22;10657;51.276;6.390;2023-03-01T16:45:20;10.40;93.30
20998;DHT22;10657;51.276;6.390;2023-03-01T16:47:51;10.10;92.20
20998;DHT22;10657;51.276;6.390;2023-03-01T16:50:22;9.90;93.20
20998;DHT22;10657;51.276;6.390;2023-03-01T16:52:48;9.90;93.20
20998;DHT22;10657;51.276;6.390;2023-03-01T16:55:15;9.70;90.80
20998;DHT22;10657;51.276;6.390;2023-03-01T16:57:42;9.50;92.90
20998;DHT22;10657;51.276;6.390;2023-03-01T17:00:11;9.30;93.50
20998;DHT22;10657;51.276;6.390;2023-03-01T17:02:39;9.40;92.40
20998;DHT22;10657;51.276;6.390;2023-03-01T17:05:08;9.00;91.90
20998;DHT22;10657;51.276;6.390;2023-03-01T17:07:36;8.80;93.20
20998;DHT22;10657;51.276;6.390;2023-03-01T17:10:05;8.60;92.70
20998;DHT22;10657;51.276;6.390;2023-03-01T17:12:35;8.70;94.70
20998;DHT22;10657;51.276;6.390;2023-03-01T17:15:03;8.70;93.40
20998;DHT22;10657;51.276;6.390;2023-03-01T17:17:30;8.60;95.30
20998;DHT22;10657;51.276;6.390;2023-03-01T17:19:57;8.60;94.60
20998;DHT22;10657;51.276;6.390;2023-03-01T17:22:24;8.50;95.30
20998;DHT22;10657;51.276;6.390;2023-03-01T17:24:50;8.30;94.40
20998;DHT22;10657;51.276;6.390;2023-03-01T17:27:17;8.30;95.50
20998;DHT22;10657;51.276;6.390;2023-03-01T17:29:44;8.30;94.20
20998;DHT22;10657;51.276;6.390;2023-03-01T17:32:11;8.40;97.10
20998;DHT22;10657;51.276;6.390;2023-03-01T17:34:38;8.40;95.80
20998;DHT22;10657;51.276;6.390;2023-03-01T17:37:05;8.20;93.00
20998;DHT22;10657;51.276;6.390;2023-03-01T17:39:31;7.90;93.60
20998;DHT22;10657;51.276;6.390;2023-03-01T17:42:03;8.10;95.60
20998;DHT22;10657;51.276;6.390;2023-03-01T17:44:32;8.10;93.30
20998;DHT22;10657;51.276;6.390;2023-03-01T17:47:01;7.90;94.40
20998;DHT22;10657;51.276;6.390;2023-03-01T17:49:28;7.90;94.50
20998;DHT22;10657;51.276;6.390;2023-03-01T17:51:55;7.60;93.90
20998;DHT22;10657;51.276;6.390;2023-03-01T17:54:22;7.70;98.00
20998;DHT22;10657;51.276;6.390;2023-03-01T17:56:50;7.50;92.90