sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69979;SDS011;57318;56.232;43.944;2024-01-27T00:00:06;21.15;;;6.10;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:02:33;12.77;;;5.43;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:04:59;12.90;;;5.40;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:07:25;16.33;;;6.23;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:09:52;13.23;;;6.00;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:12:18;14.13;;;6.97;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:14:43;14.40;;;6.10;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:17:09;12.80;;;5.82;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:19:35;19.63;;;6.85;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:22:01;17.43;;;6.97;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:24:27;20.98;;;7.40;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:26:53;18.20;;;7.82;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:29:19;16.40;;;7.13;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:31:45;17.98;;;6.35;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:34:10;15.23;;;6.13;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:36:36;16.47;;;6.43;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:39:02;12.57;;;4.95;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:41:28;14.50;;;6.07;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:43:55;20.43;;;6.33;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:46:21;17.00;;;6.70;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:48:47;13.57;;;5.28;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:51:13;20.97;;;8.00;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:53:39;18.55;;;6.35;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:56:05;19.80;;;6.88;;
69979;SDS011;57318;56.232;43.944;2024-01-27T00:58:31;17.35;;;7.50;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:00:56;16.67;;;7.13;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:03:23;16.92;;;6.18;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:05:49;17.60;;;6.55;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:08:15;19.42;;;6.90;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:10:41;22.00;;;7.63;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:13:07;14.90;;;6.00;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:15:32;12.93;;;5.47;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:17:58;14.60;;;5.53;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:20:24;16.20;;;6.90;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:22:51;14.70;;;5.95;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:25:17;17.50;;;6.78;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:27:44;13.43;;;6.80;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:30:11;17.90;;;6.85;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:32:37;20.30;;;7.30;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:35:03;17.00;;;6.80;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:39:55;14.27;;;5.07;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:42:21;20.33;;;7.22;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:44:50;15.75;;;6.38;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:47:17;19.27;;;6.57;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:49:43;19.27;;;7.18;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:52:10;18.23;;;6.95;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:54:37;16.83;;;6.63;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:57:05;17.70;;;6.93;;
69979;SDS011;57318;56.232;43.944;2024-01-27T01:59:31;19.55;;;7.28;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:01:56;16.00;;;6.13;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:04:22;14.03;;;5.63;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:06:48;17.20;;;6.70;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:09:14;14.77;;;6.30;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:11:39;14.93;;;5.53;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:14:05;15.43;;;6.27;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:16:31;12.18;;;4.82;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:18:57;14.93;;;6.50;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:21:23;20.93;;;6.90;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:23:48;13.50;;;6.10;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:26:14;16.83;;;6.67;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:28:40;16.93;;;6.20;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:31:05;13.63;;;5.90;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:33:31;19.93;;;7.27;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:35:57;18.15;;;7.43;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:38:23;18.57;;;6.97;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:40:49;17.00;;;5.73;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:43:14;14.97;;;5.43;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:45:40;21.57;;;6.67;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:48:06;21.60;;;7.97;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:50:31;18.20;;;6.45;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:52:57;14.98;;;5.53;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:55:23;15.20;;;5.63;;
69979;SDS011;57318;56.232;43.944;2024-01-27T02:57:49;17.00;;;6.30;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:00:14;19.80;;;6.93;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:02:40;16.83;;;6.25;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:05:06;11.83;;;5.17;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:07:32;13.40;;;5.90;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:09:58;16.17;;;6.13;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:12:24;13.23;;;5.77;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:14:50;14.27;;;4.90;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:17:17;16.30;;;5.78;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:19:42;15.57;;;5.73;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:22:08;20.03;;;5.40;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:24:34;14.07;;;6.00;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:27:00;18.35;;;6.38;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:29:26;10.52;;;4.90;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:31:53;14.90;;;5.88;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:34:19;17.38;;;6.20;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:36:50;14.45;;;5.88;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:39:16;12.05;;;5.03;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:41:41;13.20;;;5.43;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:44:07;13.03;;;5.17;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:46:33;15.47;;;5.73;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:48:58;17.30;;;6.50;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:51:24;9.97;;;5.07;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:53:51;16.58;;;5.70;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:56:17;14.68;;;5.53;;
69979;SDS011;57318;56.232;43.944;2024-01-27T03:58:42;15.37;;;5.53;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:01:08;12.73;;;5.33;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:03:34;15.00;;;6.00;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:06:00;18.00;;;6.23;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:08:28;20.70;;;6.70;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:10:57;16.35;;;5.97;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:13:23;24.33;;;7.47;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:15:49;14.93;;;6.27;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:18:16;17.27;;;5.97;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:20:42;21.30;;;6.60;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:23:08;23.40;;;6.97;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:25:33;21.00;;;6.72;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:27:59;18.10;;;7.03;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:30:25;17.33;;;6.90;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:32:50;17.30;;;6.47;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:35:17;14.70;;;6.55;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:37:43;16.80;;;6.85;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:40:11;20.52;;;7.05;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:42:38;17.08;;;6.22;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:45:04;16.13;;;6.85;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:47:31;13.65;;;5.82;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:49:57;18.42;;;6.53;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:52:23;16.20;;;7.22;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:54:49;21.73;;;7.67;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:57:15;17.52;;;6.47;;
69979;SDS011;57318;56.232;43.944;2024-01-27T04:59:41;20.02;;;8.18;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:02:07;21.40;;;8.48;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:04:33;16.20;;;6.27;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:06:59;19.93;;;7.40;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:09:24;18.83;;;7.07;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:11:50;12.85;;;5.57;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:14:19;19.55;;;7.63;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:16:44;21.00;;;7.80;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:19:10;21.77;;;7.60;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:21:37;21.50;;;7.60;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:24:03;22.45;;;6.55;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:26:29;18.15;;;6.72;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:28:55;17.92;;;7.90;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:31:21;19.08;;;5.95;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:33:47;16.27;;;6.97;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:36:13;29.33;;;8.52;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:38:38;23.67;;;7.30;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:41:04;19.77;;;7.60;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:43:30;16.57;;;7.07;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:45:55;23.63;;;7.80;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:48:21;33.22;;;8.68;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:50:56;21.35;;;7.93;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:53:24;28.02;;;8.48;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:55:51;26.75;;;7.85;;
69979;SDS011;57318;56.232;43.944;2024-01-27T05:58:20;23.67;;;7.60;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:00:47;26.00;;;8.85;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:03:13;33.25;;;9.13;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:05:40;20.85;;;7.63;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:08:07;25.73;;;8.77;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:10:33;30.40;;;9.65;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:13:01;34.50;;;9.52;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:15:30;40.80;;;9.25;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:17:57;29.42;;;8.60;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:20:23;28.85;;;7.80;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:22:49;34.53;;;10.13;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:25:15;33.63;;;8.57;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:27:42;25.05;;;7.85;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:30:08;39.70;;;9.80;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:32:35;21.13;;;8.45;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:35:01;20.13;;;8.82;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:37:30;23.85;;;8.75;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:39:56;30.93;;;8.97;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:42:23;28.13;;;8.45;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:44:48;27.25;;;8.98;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:47:14;35.50;;;9.93;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:49:40;33.03;;;9.70;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:52:05;24.63;;;8.87;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:54:31;30.00;;;9.27;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:56:58;16.03;;;6.93;;
69979;SDS011;57318;56.232;43.944;2024-01-27T06:59:25;39.78;;;10.30;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:01:51;41.53;;;11.03;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:04:16;27.63;;;9.37;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:06:43;29.27;;;9.38;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:09:09;28.85;;;10.20;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:11:36;33.75;;;9.32;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:14:05;28.95;;;8.35;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:16:32;41.15;;;11.10;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:18:59;29.85;;;8.88;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:21:25;35.50;;;10.27;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:23:52;29.83;;;10.13;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:26:19;33.88;;;11.55;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:28:44;41.13;;;10.47;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:31:10;42.80;;;12.20;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:33:36;36.72;;;11.38;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:36:04;41.13;;;11.00;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:38:29;33.35;;;10.60;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:40:55;40.23;;;10.43;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:43:21;37.13;;;9.93;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:45:46;43.23;;;12.37;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:48:12;38.63;;;12.35;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:50:38;40.20;;;10.30;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:53:04;34.13;;;12.00;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:55:31;41.15;;;14.15;;
69979;SDS011;57318;56.232;43.944;2024-01-27T07:57:57;46.55;;;14.75;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:00:23;41.10;;;13.30;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:02:49;42.07;;;13.33;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:05:14;44.57;;;13.50;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:07:41;49.78;;;12.63;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:10:06;42.23;;;13.90;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:12:36;44.13;;;14.95;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:15:02;48.47;;;14.27;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:17:29;36.03;;;12.10;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:19:55;45.13;;;13.03;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:22:20;52.33;;;14.10;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:24:46;38.17;;;11.40;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:27:12;36.63;;;11.83;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:29:37;36.43;;;12.77;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:32:03;42.83;;;11.30;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:34:29;43.10;;;12.07;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:37:00;35.20;;;12.10;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:39:27;45.80;;;13.25;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:41:53;44.33;;;13.00;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:44:19;28.70;;;10.67;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:46:45;37.95;;;11.30;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:49:12;36.03;;;12.02;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:51:38;32.92;;;10.55;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:54:03;38.53;;;11.80;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:56:29;36.38;;;12.25;;
69979;SDS011;57318;56.232;43.944;2024-01-27T08:58:56;34.40;;;10.98;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:01:21;34.83;;;10.37;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:03:47;37.17;;;11.80;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:06:13;45.73;;;10.93;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:08:38;34.78;;;10.82;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:11:04;31.63;;;10.77;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:13:30;30.77;;;10.23;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:15:56;32.25;;;9.07;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:18:24;31.25;;;10.70;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:20:50;31.90;;;11.23;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:23:16;44.63;;;13.60;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:25:41;32.30;;;10.87;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:28:07;31.58;;;10.43;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:30:33;33.27;;;11.10;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:32:58;40.03;;;12.50;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:35:24;33.67;;;11.53;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:37:50;29.60;;;10.93;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:40:16;28.58;;;11.63;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:42:46;28.65;;;11.57;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:45:22;31.67;;;10.52;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:47:48;35.83;;;11.43;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:50:15;26.30;;;10.32;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:52:43;34.88;;;11.13;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:55:09;37.93;;;12.57;;
69979;SDS011;57318;56.232;43.944;2024-01-27T09:57:36;31.10;;;10.95;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:00:04;30.13;;;11.23;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:02:34;34.65;;;11.68;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:07:28;37.55;;;11.35;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:09:54;38.80;;;11.35;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:12:20;31.57;;;11.07;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:17:20;34.15;;;11.38;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:20:04;34.15;;;10.40;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:22:40;42.63;;;10.15;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:25:07;32.63;;;10.80;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:27:34;32.03;;;11.38;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:30:00;38.17;;;14.10;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:32:31;34.63;;;13.18;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:35:06;34.73;;;11.60;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:37:38;28.50;;;10.40;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:40:07;31.58;;;11.63;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:42:36;36.55;;;13.25;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:45:03;30.83;;;11.57;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:47:32;28.67;;;10.90;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:49:59;32.40;;;10.80;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:52:31;32.80;;;11.57;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:55:01;28.00;;;9.43;;
69979;SDS011;57318;56.232;43.944;2024-01-27T10:57:31;30.60;;;11.00;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:00:02;32.85;;;10.75;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:02:32;39.67;;;12.30;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:05:03;34.92;;;11.93;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:07:33;30.10;;;10.45;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:10:00;38.20;;;12.07;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:12:30;32.65;;;10.40;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:14:56;37.78;;;11.68;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:17:24;36.70;;;12.20;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:19:50;36.30;;;11.50;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:22:23;37.30;;;12.77;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:24:53;34.17;;;11.60;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:27:31;38.67;;;12.90;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:29:57;36.38;;;11.25;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:32:22;28.83;;;11.13;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:34:48;35.90;;;11.77;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:37:15;32.50;;;12.35;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:39:42;40.22;;;12.00;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:42:09;37.58;;;12.38;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:44:39;28.65;;;11.02;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:47:07;37.38;;;12.68;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:49:48;38.83;;;12.43;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:52:18;36.03;;;12.75;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:54:44;32.75;;;12.43;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:57:10;36.60;;;11.67;;
69979;SDS011;57318;56.232;43.944;2024-01-27T11:59:36;38.07;;;12.27;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:02:02;32.58;;;11.77;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:06:54;44.53;;;13.05;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:09:20;31.60;;;11.37;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:11:45;31.67;;;11.23;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:14:11;34.67;;;12.17;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:16:37;37.07;;;12.40;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:19:03;30.23;;;11.13;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:21:29;37.92;;;13.10;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:23:56;30.00;;;11.63;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:26:27;35.40;;;12.00;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:28:55;28.38;;;10.98;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:31:22;33.83;;;12.32;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:33:51;31.95;;;11.68;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:36:22;30.52;;;10.88;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:38:57;29.67;;;11.60;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:41:29;32.65;;;11.90;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:43:55;30.83;;;11.80;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:46:21;30.83;;;12.10;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:48:47;32.97;;;12.48;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:51:13;37.30;;;13.17;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:53:39;36.13;;;12.30;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:56:09;31.38;;;10.13;;
69979;SDS011;57318;56.232;43.944;2024-01-27T12:58:35;31.38;;;11.32;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:01:01;31.33;;;10.33;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:03:27;30.90;;;10.77;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:05:56;27.10;;;10.20;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:08:22;24.92;;;9.27;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:10:48;29.98;;;11.70;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:13:14;27.80;;;10.88;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:15:40;29.20;;;10.63;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:18:06;29.85;;;10.40;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:20:31;34.33;;;11.80;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:22:58;37.90;;;13.50;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:25:25;24.90;;;10.02;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:27:51;33.90;;;13.03;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:30:17;27.20;;;10.60;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:32:43;30.98;;;12.13;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:35:09;35.47;;;10.70;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:37:35;31.95;;;12.20;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:40:02;39.28;;;12.38;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:42:29;27.90;;;11.27;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:44:56;33.22;;;11.77;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:47:22;32.97;;;11.27;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:49:48;26.10;;;10.77;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:52:14;32.77;;;10.70;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:54:39;31.03;;;10.77;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:57:05;34.78;;;12.43;;
69979;SDS011;57318;56.232;43.944;2024-01-27T13:59:33;32.67;;;11.45;;
69979;SDS011;57318;56.232;43.944;2024-01-27T14:01:59;29.55;;;11.00;;
69979;SDS011;57318;56.232;43.944;2024-01-27T14:04:24;27.83;;;10.47;;
69979;SDS011;57318;56.232;43.944;2024-01-27T14:06:51;35.88;;;12.38;;
69979;SDS011;57318;56.232;43.944;2024-01-27T14:09:18;34.08;;;11.27;;
69979;SDS011;57318;56.232;43.944;2024-01-27T14:11:45;27.25;;;11.15;;
69979;SDS011;57318;56.232;43.944;2024-01-27T14:14:11;31.77;;;10.47;;
69979;SDS011;57318;56.232;43.944;2024-01-27T14:16:37;33.43;;;11.20;;
69979;SDS011;57318;56.232;43.944;2024-01-27T14:19:02;32.90;;;10.90;;
69979;SDS011;57318;56.232;43.944;2024-01-27T14:21:28;40.57;;;12.60;;