sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15183;SDS011;7693;49.266;7.104;2024-03-06T00:02:10;75.17;;;29.87;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:01:02;16.87;;;13.27;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:03:28;15.10;;;12.67;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:05:55;15.57;;;12.53;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:08:21;16.60;;;13.27;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:10:47;13.40;;;12.00;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:13:13;14.37;;;12.77;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:15:39;15.07;;;12.13;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:18:06;13.00;;;11.70;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:20:32;14.37;;;11.17;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:22:57;12.73;;;11.43;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:25:23;13.47;;;11.70;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:27:49;13.60;;;10.43;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:30:15;12.40;;;11.10;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:32:41;13.57;;;11.83;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:35:08;12.13;;;10.83;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:37:35;13.03;;;11.73;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:40:01;15.90;;;12.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:42:31;14.33;;;12.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:44:58;13.30;;;11.93;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:47:24;14.17;;;11.50;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:49:53;11.57;;;10.47;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:52:18;12.20;;;10.37;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:54:44;12.00;;;10.77;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:57:10;12.10;;;10.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T06:59:35;12.73;;;11.43;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:02:02;14.77;;;10.67;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:04:27;11.97;;;10.87;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:06:53;11.77;;;10.67;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:09:19;10.90;;;9.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:11:45;12.23;;;11.03;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:14:13;12.20;;;10.23;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:16:42;11.97;;;10.87;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:19:09;11.30;;;10.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:21:34;10.90;;;9.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:24:01;11.23;;;10.10;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:26:26;10.43;;;9.40;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:28:54;11.17;;;10.17;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:31:20;12.00;;;10.80;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:33:46;11.80;;;10.70;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:36:12;11.33;;;10.37;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:38:37;10.80;;;9.70;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:41:03;10.43;;;9.53;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:43:29;11.80;;;10.63;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:45:54;13.37;;;12.07;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:48:20;11.87;;;10.77;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:50:46;10.83;;;9.77;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:53:11;10.90;;;9.80;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:55:37;10.30;;;9.33;;
15183;SDS011;7693;49.266;7.104;2024-03-06T07:58:04;11.87;;;10.63;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:00:29;10.13;;;9.20;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:02:56;11.03;;;9.97;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:05:22;10.10;;;8.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:07:48;9.97;;;9.07;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:10:13;10.20;;;9.20;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:12:43;10.20;;;9.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:15:12;11.33;;;8.73;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:17:39;10.70;;;9.70;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:20:07;12.00;;;10.73;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:22:34;10.43;;;9.33;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:25:05;11.07;;;9.87;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:27:34;9.87;;;8.93;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:30:01;10.30;;;9.17;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:32:29;12.13;;;8.20;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:34:56;12.17;;;8.70;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:37:22;11.50;;;8.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:39:47;10.13;;;8.57;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:42:13;9.53;;;8.60;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:44:43;13.27;;;9.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:47:09;10.30;;;9.40;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:49:34;11.30;;;9.97;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:52:00;11.03;;;8.70;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:54:26;10.03;;;9.07;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:56:51;10.77;;;8.47;;
15183;SDS011;7693;49.266;7.104;2024-03-06T08:59:23;10.07;;;9.07;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:01:49;11.90;;;8.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:04:19;10.10;;;8.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:06:44;10.30;;;9.20;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:09:10;11.27;;;9.17;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:11:39;9.20;;;8.40;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:14:09;11.07;;;8.27;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:16:35;9.30;;;8.40;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:19:01;14.00;;;9.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:21:27;9.83;;;8.80;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:23:53;9.53;;;8.53;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:26:18;9.67;;;8.57;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:28:45;9.07;;;8.17;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:31:11;9.90;;;9.00;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:33:38;13.57;;;9.20;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:36:04;12.30;;;9.63;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:38:30;10.33;;;8.27;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:40:56;13.83;;;8.67;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:43:22;11.10;;;8.67;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:45:49;13.00;;;9.33;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:48:16;11.93;;;9.60;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:50:46;12.27;;;9.37;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:53:15;10.50;;;9.40;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:55:41;10.57;;;9.00;;
15183;SDS011;7693;49.266;7.104;2024-03-06T09:58:07;12.03;;;9.40;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:00:36;10.07;;;9.10;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:03:02;11.33;;;8.50;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:05:34;11.40;;;9.27;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:08:02;13.17;;;8.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:10:29;10.27;;;8.80;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:12:55;15.67;;;9.07;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:15:25;12.33;;;9.20;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:18:15;9.57;;;8.43;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:20:40;9.87;;;8.13;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:23:09;10.40;;;7.77;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:25:35;9.50;;;7.40;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:28:02;10.70;;;7.77;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:30:36;12.00;;;7.87;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:33:03;8.80;;;7.70;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:35:32;11.87;;;7.63;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:38:02;7.73;;;6.93;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:40:36;8.03;;;7.23;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:43:03;12.30;;;7.80;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:45:41;9.90;;;7.87;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:48:13;8.47;;;7.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:50:40;6.83;;;6.23;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:53:18;6.73;;;6.03;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:55:44;7.67;;;6.57;;
15183;SDS011;7693;49.266;7.104;2024-03-06T10:58:10;8.20;;;6.37;;
15183;SDS011;7693;49.266;7.104;2024-03-06T11:00:42;7.10;;;6.43;;
15183;SDS011;7693;49.266;7.104;2024-03-06T11:03:13;6.57;;;5.93;;
15183;SDS011;7693;49.266;7.104;2024-03-06T11:05:42;6.40;;;5.80;;
15183;SDS011;7693;49.266;7.104;2024-03-06T11:08:10;6.37;;;5.77;;
15183;SDS011;7693;49.266;7.104;2024-03-06T11:10:38;10.73;;;5.83;;
15183;SDS011;7693;49.266;7.104;2024-03-06T11:16:02;5.00;;;4.60;;
15183;SDS011;7693;49.266;7.104;2024-03-06T13:20:09;7.27;;;5.83;;
15183;SDS011;7693;49.266;7.104;2024-03-06T13:22:36;7.37;;;5.27;;
15183;SDS011;7693;49.266;7.104;2024-03-06T13:25:03;5.60;;;5.10;;
15183;SDS011;7693;49.266;7.104;2024-03-06T13:27:29;7.73;;;5.77;;
15183;SDS011;7693;49.266;7.104;2024-03-06T13:29:55;6.33;;;5.37;;
15183;SDS011;7693;49.266;7.104;2024-03-06T13:32:21;5.93;;;5.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T13:34:47;6.83;;;5.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T13:37:14;6.73;;;5.07;;
15183;SDS011;7693;49.266;7.104;2024-03-06T13:39:39;6.80;;;4.97;;
15183;SDS011;7693;49.266;7.104;2024-03-06T13:42:05;5.57;;;5.17;;
15183;SDS011;7693;49.266;7.104;2024-03-06T13:44:33;5.70;;;5.20;;
15183;SDS011;7693;49.266;7.104;2024-03-06T13:47:00;5.83;;;5.33;;
15183;SDS011;7693;49.266;7.104;2024-03-06T13:49:39;6.87;;;4.83;;
15183;SDS011;7693;49.266;7.104;2024-03-06T13:52:06;7.20;;;4.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T13:54:35;5.50;;;5.00;;
15183;SDS011;7693;49.266;7.104;2024-03-06T13:57:02;6.93;;;5.03;;
15183;SDS011;7693;49.266;7.104;2024-03-06T13:59:30;6.07;;;5.10;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:01:56;6.30;;;5.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:04:22;6.13;;;5.50;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:06:49;7.70;;;4.63;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:09:15;18.70;;;16.87;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:11:41;5.87;;;5.23;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:14:06;6.00;;;5.00;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:16:33;5.53;;;4.97;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:18:59;5.60;;;4.77;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:21:25;6.30;;;4.80;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:23:51;6.53;;;4.80;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:26:16;6.47;;;4.67;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:28:42;4.60;;;4.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:31:08;7.43;;;4.53;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:33:37;9.17;;;4.07;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:36:04;8.47;;;4.40;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:38:30;4.67;;;4.23;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:40:55;4.70;;;3.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:43:21;5.17;;;4.03;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:45:47;5.70;;;4.13;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:48:12;5.60;;;4.03;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:50:38;4.70;;;3.50;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:53:04;3.97;;;3.60;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:55:30;6.43;;;4.03;;
15183;SDS011;7693;49.266;7.104;2024-03-06T14:57:56;4.97;;;3.87;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:00:22;3.60;;;3.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:02:48;3.63;;;3.33;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:05:14;3.37;;;3.03;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:07:39;4.47;;;3.17;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:10:05;3.90;;;3.50;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:12:33;4.43;;;3.33;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:15:00;4.33;;;3.93;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:17:31;3.50;;;3.20;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:19:57;4.67;;;3.40;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:22:23;3.73;;;3.43;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:24:49;4.07;;;3.13;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:27:18;3.60;;;3.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:29:44;4.83;;;3.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:32:09;3.50;;;3.20;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:34:35;3.60;;;3.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:37:02;3.90;;;3.07;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:39:27;4.30;;;2.97;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:41:53;3.93;;;2.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:44:20;4.17;;;3.17;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:46:46;3.47;;;3.13;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:49:19;3.53;;;2.80;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:51:51;3.90;;;3.47;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:54:17;4.43;;;2.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:56:44;3.77;;;2.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T15:59:09;4.83;;;3.70;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:01:35;4.07;;;3.00;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:04:00;4.17;;;2.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:06:26;3.37;;;3.07;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:08:53;3.67;;;3.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:11:19;5.77;;;3.07;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:13:44;5.37;;;3.40;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:16:10;3.83;;;3.43;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:18:35;7.07;;;3.53;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:21:01;5.77;;;3.87;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:23:27;4.57;;;3.17;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:25:53;4.17;;;3.13;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:28:19;5.43;;;4.20;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:30:46;8.13;;;4.00;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:33:12;3.30;;;3.00;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:35:38;5.90;;;3.50;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:38:03;3.23;;;2.70;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:40:29;3.57;;;3.27;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:42:55;5.37;;;3.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:45:20;3.50;;;3.20;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:47:46;6.17;;;3.63;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:50:12;3.27;;;3.07;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:52:38;3.07;;;2.47;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:55:04;4.23;;;3.97;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:57:30;3.43;;;3.10;;
15183;SDS011;7693;49.266;7.104;2024-03-06T16:59:56;3.80;;;3.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:02:22;3.50;;;3.20;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:04:47;4.57;;;4.23;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:07:13;4.33;;;3.10;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:09:39;4.37;;;3.83;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:12:07;3.43;;;3.13;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:14:33;6.13;;;3.13;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:16:59;5.47;;;4.97;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:19:25;2.97;;;2.80;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:21:50;5.67;;;3.03;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:24:16;2.50;;;2.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:26:42;3.30;;;3.00;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:29:07;2.73;;;2.63;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:31:33;2.90;;;2.70;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:34:02;3.97;;;3.03;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:36:28;3.47;;;3.17;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:38:54;2.93;;;2.73;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:41:22;3.87;;;3.53;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:43:48;4.83;;;3.40;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:46:14;5.57;;;3.33;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:48:40;4.40;;;3.50;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:51:06;3.67;;;3.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:53:32;5.73;;;3.50;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:55:58;6.03;;;3.50;;
15183;SDS011;7693;49.266;7.104;2024-03-06T17:58:24;10.93;;;4.63;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:00:50;6.10;;;4.60;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:03:16;5.27;;;4.80;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:05:43;5.87;;;5.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:08:09;6.23;;;4.67;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:10:35;7.80;;;5.17;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:13:01;8.07;;;5.10;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:15:28;10.40;;;5.50;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:17:53;5.70;;;4.97;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:20:19;6.60;;;5.50;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:22:46;5.70;;;4.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:25:12;9.27;;;5.70;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:27:37;7.17;;;4.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:30:03;5.73;;;5.23;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:32:29;5.57;;;4.50;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:34:56;5.73;;;4.53;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:37:22;6.67;;;5.83;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:39:49;5.93;;;4.80;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:42:15;4.93;;;4.40;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:44:41;7.23;;;4.70;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:47:06;7.37;;;4.47;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:49:32;6.30;;;4.40;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:51:58;9.50;;;4.43;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:54:27;4.87;;;3.47;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:56:52;4.93;;;3.77;;
15183;SDS011;7693;49.266;7.104;2024-03-06T18:59:19;6.20;;;4.67;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:01:44;5.83;;;4.63;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:04:14;4.93;;;4.57;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:06:44;6.13;;;5.67;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:09:11;7.43;;;5.97;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:11:38;4.73;;;4.43;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:14:04;6.77;;;5.63;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:16:30;5.97;;;5.47;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:18:57;6.93;;;4.50;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:21:23;10.73;;;5.60;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:23:49;6.20;;;5.67;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:26:15;11.10;;;9.67;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:28:41;6.20;;;5.57;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:31:08;7.27;;;5.13;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:33:33;7.93;;;5.77;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:35:59;5.33;;;4.83;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:38:25;7.27;;;5.20;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:40:51;7.57;;;5.13;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:43:18;5.10;;;4.70;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:45:44;5.53;;;5.00;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:48:10;7.45;;;5.63;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:50:36;5.87;;;5.13;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:53:02;5.40;;;4.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:55:28;4.83;;;4.53;;
15183;SDS011;7693;49.266;7.104;2024-03-06T19:57:56;7.07;;;4.53;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:00:22;5.30;;;4.80;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:02:48;5.80;;;5.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:05:14;6.37;;;5.20;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:07:40;7.73;;;5.23;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:10:06;5.57;;;4.83;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:12:33;5.90;;;5.10;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:14:59;7.13;;;4.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:17:24;7.90;;;5.70;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:19:50;5.93;;;5.43;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:22:16;5.30;;;4.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:24:42;5.03;;;4.60;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:27:08;5.30;;;4.80;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:29:33;6.07;;;5.53;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:31:59;9.37;;;5.77;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:34:25;5.80;;;5.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:36:51;6.70;;;4.87;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:39:17;5.27;;;4.87;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:41:43;5.60;;;5.03;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:44:09;5.77;;;5.27;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:46:35;6.23;;;4.20;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:49:00;4.57;;;4.27;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:51:27;8.07;;;5.37;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:53:52;4.60;;;4.23;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:56:18;5.90;;;5.30;;
15183;SDS011;7693;49.266;7.104;2024-03-06T20:58:44;8.03;;;4.63;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:01:09;5.83;;;5.37;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:03:36;5.63;;;5.13;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:06:03;8.13;;;6.63;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:08:29;7.20;;;6.57;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:10:55;7.20;;;6.47;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:13:23;7.00;;;6.40;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:15:50;6.10;;;5.67;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:18:16;8.50;;;6.47;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:20:42;6.13;;;5.57;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:23:08;6.17;;;5.77;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:25:34;6.77;;;6.17;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:28:00;6.97;;;5.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:30:27;7.80;;;6.80;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:32:53;6.30;;;5.80;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:35:19;6.50;;;5.57;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:37:46;7.50;;;6.90;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:40:12;7.50;;;6.80;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:42:39;7.60;;;6.93;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:45:06;8.30;;;7.50;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:47:33;10.40;;;9.40;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:49:59;13.10;;;11.87;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:52:25;17.30;;;15.37;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:54:52;20.07;;;18.17;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:57:17;29.43;;;26.60;;
15183;SDS011;7693;49.266;7.104;2024-03-06T21:59:43;29.53;;;26.63;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:02:09;28.73;;;24.60;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:04:37;30.70;;;27.57;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:07:03;31.93;;;28.53;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:09:29;38.60;;;32.77;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:11:55;42.47;;;37.87;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:14:23;41.07;;;36.67;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:16:48;47.03;;;42.03;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:19:14;49.43;;;44.07;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:21:39;42.37;;;37.87;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:24:06;44.33;;;39.33;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:26:32;42.23;;;37.27;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:28:58;40.70;;;35.97;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:31:23;39.70;;;35.50;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:33:52;38.70;;;34.60;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:36:18;34.57;;;30.87;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:38:44;35.13;;;31.33;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:41:20;35.80;;;30.93;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:43:46;35.37;;;29.00;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:46:12;28.57;;;25.57;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:48:38;25.10;;;22.40;;
15183;SDS011;7693;49.266;7.104;2024-03-06T22:51:04;25.70;;;22.47;;