sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19890;BME280;10107;51.198;6.824;2023-10-09T00:03:41;-21668.34;;;13.36;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T00:07:43;-21668.22;;;13.36;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T00:11:46;-21666.63;;;13.30;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T00:15:50;-21666.09;;;13.27;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T00:19:53;-21667.16;;;13.32;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T00:24:00;-21665.44;;;13.25;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T00:28:06;-21664.25;;;13.20;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T00:32:12;-21662.53;;;13.14;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T00:36:23;-21661.34;;;13.09;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T00:40:30;-21661.59;;;13.10;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T00:44:35;-21661.88;;;13.11;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T00:48:45;-21662.13;;;13.12;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T00:52:50;-21664.63;;;13.22;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T00:57:01;-21667.41;;;13.33;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T01:01:07;-21669.41;;;13.40;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T01:05:17;-21669.53;;;13.41;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T01:09:20;-21669.25;;;13.40;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T01:13:24;-21668.22;;;13.36;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T01:17:39;-21667.69;;;13.34;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T01:21:47;-21669.25;;;13.40;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T01:25:51;-21670.59;;;13.45;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T01:29:53;-21670.97;;;13.46;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T01:33:55;-21671.63;;;13.49;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T01:38:00;-21672.16;;;13.51;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T01:42:03;-21672.81;;;13.54;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T01:46:06;-21674.00;;;13.58;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T01:50:11;-21674.66;;;13.61;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T01:54:21;-21674.53;;;13.60;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T01:58:38;-21674.81;;;13.61;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T02:02:41;-21674.81;;;13.61;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T02:06:45;-21674.81;;;13.61;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T02:10:52;-21674.00;;;13.58;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T02:14:57;-21673.47;;;13.56;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T02:19:07;-21674.28;;;13.59;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T02:23:30;-21674.81;;;13.61;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T02:27:39;-21674.94;;;13.62;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T02:31:55;-21674.94;;;13.62;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T02:36:01;-21674.13;;;13.59;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T02:40:06;-21673.34;;;13.56;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T02:44:09;-21672.97;;;13.54;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T02:48:13;-21671.50;;;13.49;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T02:52:16;-21670.72;;;13.45;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T02:56:24;-21670.19;;;13.43;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T03:00:37;-21670.44;;;13.44;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T03:04:41;-21671.38;;;13.48;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T03:08:43;-21672.44;;;13.52;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T03:12:47;-21672.28;;;13.52;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T03:16:51;-21672.56;;;13.53;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T03:20:54;-21673.88;;;13.58;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T03:24:56;-21674.66;;;13.61;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T03:29:00;-21675.06;;;13.62;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T03:33:02;-21675.84;;;13.65;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T03:37:05;-21676.25;;;13.67;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T03:41:21;-21676.50;;;13.68;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T03:45:24;-21677.03;;;13.70;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T03:49:28;-21677.16;;;13.71;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T03:53:31;-21678.38;;;13.75;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T03:57:33;-21679.94;;;13.81;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T04:01:35;-21680.88;;;13.85;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T04:05:40;-21681.13;;;13.86;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T04:09:44;-21681.13;;;13.86;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T04:13:48;-21681.38;;;13.87;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T04:17:52;-21682.84;;;13.93;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T04:21:57;-21684.28;;;13.98;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T04:26:00;-21684.03;;;13.97;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T04:30:11;-21684.41;;;13.99;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T04:34:15;-21683.63;;;13.96;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T04:38:23;-21683.75;;;13.96;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T04:42:28;-21683.63;;;13.96;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T04:46:39;-21683.50;;;13.95;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T04:50:49;-21682.84;;;13.93;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T04:55:10;-21682.84;;;13.93;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T04:59:20;-21682.97;;;13.93;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T05:03:25;-21684.03;;;13.97;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T05:07:28;-21684.41;;;13.99;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T05:11:54;-21684.28;;;13.98;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T05:16:18;-21684.94;;;14.01;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T05:20:25;-21685.47;;;14.03;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T05:25:08;-21685.34;;;14.02;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T05:29:30;-21685.06;;;14.01;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T05:33:35;-21684.28;;;13.98;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T05:37:38;-21683.91;;;13.97;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T05:41:45;-21683.75;;;13.96;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T05:45:52;-21684.28;;;13.98;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T05:50:08;-21685.34;;;14.02;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T05:54:23;-21686.41;;;14.06;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T05:58:40;-21687.84;;;14.12;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T06:02:58;-21688.91;;;14.16;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T06:07:24;-21689.81;;;14.20;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T06:11:48;-21690.09;;;14.21;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T06:15:56;-21691.78;;;14.27;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T06:20:16;-21693.50;;;14.34;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T06:24:35;-21694.94;;;14.40;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T06:28:41;-21696.28;;;14.45;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T06:32:51;-21698.50;;;14.54;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T06:36:59;-21702.47;;;14.69;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T06:41:06;-21707.72;;;14.90;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T06:45:35;-21714.28;;;15.15;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T06:49:46;-21717.31;;;15.27;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T06:54:08;-21720.47;;;15.39;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T06:58:15;-21723.09;;;15.50;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T07:02:23;-21725.06;;;15.57;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T07:06:28;-21726.66;;;15.63;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T07:10:50;-21729.53;;;15.75;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T07:15:12;-21732.56;;;15.87;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T07:19:31;-21740.84;;;16.19;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T07:23:57;-21761.56;;;17.00;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T07:28:14;-21787.50;;;18.01;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T07:32:36;-21796.63;;;18.37;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T07:36:43;-21796.00;;;18.35;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T07:40:51;-21791.94;;;18.19;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T07:45:00;-21793.63;;;18.26;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T07:49:12;-21791.94;;;18.19;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T07:53:14;-21787.09;;;18.00;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T07:57:21;-21781.59;;;17.78;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T08:01:29;-21773.75;;;17.48;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T08:05:36;-21769.56;;;17.31;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T08:09:44;-21771.66;;;17.39;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T08:14:11;-21774.00;;;17.49;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T08:18:40;-21771.78;;;17.40;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T08:22:45;-21770.72;;;17.36;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T08:26:52;-21768.63;;;17.28;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T08:31:16;-21778.97;;;17.68;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T08:35:35;-21794.28;;;18.28;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T08:39:48;-21814.03;;;19.06;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T08:43:51;-21828.50;;;19.63;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T08:47:54;-21831.13;;;19.73;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T08:51:56;-21825.91;;;19.52;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T08:56:04;-21818.59;;;19.24;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T09:00:06;-21810.09;;;18.90;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T09:04:38;-21809.06;;;18.86;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T09:08:40;-21808.16;;;18.83;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T09:12:45;-21801.59;;;18.57;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T09:16:46;-21796.13;;;18.35;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T09:20:51;-21799.38;;;18.48;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T09:24:57;-21808.94;;;18.86;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T09:29:05;-21840.38;;;20.09;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T09:33:17;-21883.22;;;21.78;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T09:37:22;-21912.94;;;22.96;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T09:41:29;-21926.03;;;23.47;95.10
19890;BME280;10107;51.198;6.824;2023-10-09T09:45:34;-21913.19;;;22.97;95.64
19890;BME280;10107;51.198;6.824;2023-10-09T09:49:37;-21900.22;;;22.45;99.51
19890;BME280;10107;51.198;6.824;2023-10-09T09:53:41;-21894.13;;;22.21;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T09:57:48;-21883.22;;;21.78;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T10:01:54;-21874.63;;;21.44;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T10:05:58;-21870.06;;;21.26;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T10:10:34;-21870.72;;;21.29;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T10:14:53;-21881.50;;;21.71;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T10:18:58;-21889.56;;;22.03;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T10:23:21;-21896.31;;;22.30;97.44
19890;BME280;10107;51.198;6.824;2023-10-09T10:27:27;-21901.66;;;22.51;97.24
19890;BME280;10107;51.198;6.824;2023-10-09T10:31:53;-21902.56;;;22.54;94.13
19890;BME280;10107;51.198;6.824;2023-10-09T10:35:56;-21898.78;;;22.40;94.82
19890;BME280;10107;51.198;6.824;2023-10-09T10:39:58;-21898.00;;;22.37;95.12
19890;BME280;10107;51.198;6.824;2023-10-09T10:44:14;-21901.00;;;22.48;95.54
19890;BME280;10107;51.198;6.824;2023-10-09T10:48:34;-21900.88;;;22.48;94.22
19890;BME280;10107;51.198;6.824;2023-10-09T10:52:38;-21902.41;;;22.54;93.82
19890;BME280;10107;51.198;6.824;2023-10-09T10:56:43;-21906.84;;;22.71;93.62
19890;BME280;10107;51.198;6.824;2023-10-09T11:00:51;-21911.63;;;22.90;92.10
19890;BME280;10107;51.198;6.824;2023-10-09T11:05:11;-21914.34;;;23.01;91.87
19890;BME280;10107;51.198;6.824;2023-10-09T11:09:23;-21918.13;;;23.16;90.40
19890;BME280;10107;51.198;6.824;2023-10-09T11:13:35;-21922.00;;;23.31;90.14
19890;BME280;10107;51.198;6.824;2023-10-09T11:17:59;-21922.66;;;23.34;89.70
19890;BME280;10107;51.198;6.824;2023-10-09T11:22:06;-21920.31;;;23.25;87.14
19890;BME280;10107;51.198;6.824;2023-10-09T11:26:26;-21918.25;;;23.17;87.94
19890;BME280;10107;51.198;6.824;2023-10-09T11:30:31;-21925.63;;;23.46;85.05
19890;BME280;10107;51.198;6.824;2023-10-09T11:34:36;-21930.81;;;23.66;84.35
19890;BME280;10107;51.198;6.824;2023-10-09T11:38:38;-21932.25;;;23.72;82.88
19890;BME280;10107;51.198;6.824;2023-10-09T11:42:44;-21932.50;;;23.73;83.16
19890;BME280;10107;51.198;6.824;2023-10-09T11:46:57;-21930.44;;;23.65;82.62
19890;BME280;10107;51.198;6.824;2023-10-09T11:51:00;-21927.31;;;23.52;84.16
19890;BME280;10107;51.198;6.824;2023-10-09T11:55:15;-21925.50;;;23.45;83.96
19890;BME280;10107;51.198;6.824;2023-10-09T11:59:17;-21928.34;;;23.57;84.90
19890;BME280;10107;51.198;6.824;2023-10-09T12:03:19;-21930.28;;;23.64;84.33
19890;BME280;10107;51.198;6.824;2023-10-09T12:07:25;-21932.63;;;23.73;82.72
19890;BME280;10107;51.198;6.824;2023-10-09T12:11:28;-21936.38;;;23.88;82.96
19890;BME280;10107;51.198;6.824;2023-10-09T12:15:30;-21937.03;;;23.91;82.54
19890;BME280;10107;51.198;6.824;2023-10-09T12:19:38;-21934.81;;;23.82;82.76
19890;BME280;10107;51.198;6.824;2023-10-09T12:23:41;-21932.25;;;23.72;82.95
19890;BME280;10107;51.198;6.824;2023-10-09T12:27:45;-21929.78;;;23.62;84.26
19890;BME280;10107;51.198;6.824;2023-10-09T12:31:46;-21924.72;;;23.42;85.12
19890;BME280;10107;51.198;6.824;2023-10-09T12:35:48;-21919.03;;;23.20;85.49
19890;BME280;10107;51.198;6.824;2023-10-09T12:39:51;-21912.81;;;22.95;87.28
19890;BME280;10107;51.198;6.824;2023-10-09T12:43:56;-21909.94;;;22.84;87.77
19890;BME280;10107;51.198;6.824;2023-10-09T12:47:59;-21908.00;;;22.76;88.64
19890;BME280;10107;51.198;6.824;2023-10-09T12:52:03;-21906.84;;;22.71;89.70
19890;BME280;10107;51.198;6.824;2023-10-09T12:56:06;-21907.75;;;22.75;89.89
19890;BME280;10107;51.198;6.824;2023-10-09T13:00:08;-21909.16;;;22.81;89.53
19890;BME280;10107;51.198;6.824;2023-10-09T13:04:12;-21910.22;;;22.85;89.06
19890;BME280;10107;51.198;6.824;2023-10-09T13:08:16;-21909.44;;;22.82;89.20
19890;BME280;10107;51.198;6.824;2023-10-09T13:12:21;-21908.91;;;22.80;89.25
19890;BME280;10107;51.198;6.824;2023-10-09T13:16:23;-21908.38;;;22.78;91.23
19890;BME280;10107;51.198;6.824;2023-10-09T13:20:24;-21905.94;;;22.68;89.05
19890;BME280;10107;51.198;6.824;2023-10-09T13:24:28;-21897.88;;;22.36;89.27
19890;BME280;10107;51.198;6.824;2023-10-09T13:28:31;-21896.44;;;22.30;89.87
19890;BME280;10107;51.198;6.824;2023-10-09T13:32:33;-21895.41;;;22.26;91.29
19890;BME280;10107;51.198;6.824;2023-10-09T13:36:36;-21892.81;;;22.16;92.06
19890;BME280;10107;51.198;6.824;2023-10-09T13:40:37;-21890.47;;;22.07;92.28
19890;BME280;10107;51.198;6.824;2023-10-09T13:44:40;-21885.66;;;21.88;93.48
19890;BME280;10107;51.198;6.824;2023-10-09T13:48:43;-21881.00;;;21.69;94.61
19890;BME280;10107;51.198;6.824;2023-10-09T13:52:45;-21882.16;;;21.74;96.05
19890;BME280;10107;51.198;6.824;2023-10-09T13:56:47;-21882.69;;;21.76;95.36
19890;BME280;10107;51.198;6.824;2023-10-09T14:00:54;-21882.16;;;21.74;95.55
19890;BME280;10107;51.198;6.824;2023-10-09T14:04:57;-21883.06;;;21.78;96.53
19890;BME280;10107;51.198;6.824;2023-10-09T14:09:02;-21881.91;;;21.73;96.78
19890;BME280;10107;51.198;6.824;2023-10-09T14:13:05;-21878.78;;;21.61;98.21
19890;BME280;10107;51.198;6.824;2023-10-09T14:17:14;-21878.41;;;21.59;98.74
19890;BME280;10107;51.198;6.824;2023-10-09T14:21:19;-21882.16;;;21.74;99.02
19890;BME280;10107;51.198;6.824;2023-10-09T14:25:22;-21887.75;;;21.96;97.94
19890;BME280;10107;51.198;6.824;2023-10-09T14:29:23;-21890.09;;;22.05;96.48
19890;BME280;10107;51.198;6.824;2023-10-09T14:33:28;-21887.88;;;21.97;96.92
19890;BME280;10107;51.198;6.824;2023-10-09T14:37:36;-21886.97;;;21.93;97.91
19890;BME280;10107;51.198;6.824;2023-10-09T14:41:39;-21884.50;;;21.83;97.50
19890;BME280;10107;51.198;6.824;2023-10-09T14:45:41;-21878.91;;;21.61;98.46
19890;BME280;10107;51.198;6.824;2023-10-09T14:49:46;-21874.88;;;21.45;99.20
19890;BME280;10107;51.198;6.824;2023-10-09T14:53:49;-21875.41;;;21.47;99.16
19890;BME280;10107;51.198;6.824;2023-10-09T14:57:53;-21879.31;;;21.63;98.32
19890;BME280;10107;51.198;6.824;2023-10-09T15:01:55;-21883.22;;;21.78;99.27
19890;BME280;10107;51.198;6.824;2023-10-09T15:05:59;-21886.72;;;21.92;98.80
19890;BME280;10107;51.198;6.824;2023-10-09T15:10:04;-21888.91;;;22.01;97.98
19890;BME280;10107;51.198;6.824;2023-10-09T15:14:06;-21887.63;;;21.95;97.91
19890;BME280;10107;51.198;6.824;2023-10-09T15:18:09;-21884.25;;;21.82;98.42
19890;BME280;10107;51.198;6.824;2023-10-09T15:22:14;-21883.84;;;21.81;99.42
19890;BME280;10107;51.198;6.824;2023-10-09T15:26:16;-21882.03;;;21.73;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T15:30:18;-21878.78;;;21.61;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T15:34:20;-21878.25;;;21.59;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T15:38:23;-21877.22;;;21.54;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T15:42:25;-21876.56;;;21.52;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T15:46:27;-21874.09;;;21.42;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T15:50:33;-21868.63;;;21.21;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T15:54:36;-21863.56;;;21.01;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T15:58:39;-21858.34;;;20.80;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T16:02:43;-21851.06;;;20.51;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T16:06:45;-21845.06;;;20.28;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T16:10:48;-21839.22;;;20.05;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T16:14:50;-21833.72;;;19.83;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T16:18:54;-21829.44;;;19.66;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T16:22:56;-21824.84;;;19.48;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T16:27:00;-21820.81;;;19.32;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T16:31:04;-21817.53;;;19.19;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T16:35:12;-21815.06;;;19.10;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T16:39:14;-21811.81;;;18.97;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T16:43:24;-21809.31;;;18.87;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T16:47:27;-21807.75;;;18.81;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T16:51:30;-21806.72;;;18.77;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T16:55:32;-21805.41;;;18.72;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T16:59:35;-21804.47;;;18.68;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T17:03:37;-21803.44;;;18.64;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T17:07:42;-21801.75;;;18.57;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T17:11:45;-21800.31;;;18.52;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T17:15:53;-21799.13;;;18.47;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T17:19:55;-21797.03;;;18.39;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T17:23:58;-21796.13;;;18.35;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T17:27:59;-21795.22;;;18.32;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T17:32:02;-21794.69;;;18.30;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T17:36:06;-21793.38;;;18.25;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T17:40:08;-21791.81;;;18.18;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T17:44:10;-21791.41;;;18.17;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T17:48:13;-21791.16;;;18.16;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T17:52:17;-21790.63;;;18.14;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T17:56:19;-21789.72;;;18.10;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T18:00:26;-21788.78;;;18.07;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T18:04:29;-21788.41;;;18.05;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T18:08:35;-21787.22;;;18.00;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T18:12:37;-21786.44;;;17.97;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T18:16:39;-21786.69;;;17.98;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T18:20:43;-21787.63;;;18.02;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T18:24:45;-21788.41;;;18.05;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T18:28:46;-21789.84;;;18.11;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T18:32:48;-21790.38;;;18.13;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T18:36:51;-21790.75;;;18.14;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T18:40:53;-21790.88;;;18.15;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T18:44:56;-21791.16;;;18.16;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T18:48:58;-21791.28;;;18.16;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T18:53:03;-21791.69;;;18.18;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T18:57:04;-21790.63;;;18.14;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T19:01:07;-21789.97;;;18.11;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T19:05:13;-21789.44;;;18.09;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T19:09:16;-21788.78;;;18.07;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T19:13:23;-21788.16;;;18.04;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T19:17:25;-21787.50;;;18.01;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T19:21:26;-21786.97;;;17.99;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T19:25:31;-21786.19;;;17.96;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T19:29:33;-21785.25;;;17.93;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T19:33:35;-21784.59;;;17.90;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T19:37:38;-21784.09;;;17.88;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T19:41:43;-21782.66;;;17.83;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T19:45:45;-21780.41;;;17.74;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T19:49:47;-21777.28;;;17.61;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T19:53:50;-21773.63;;;17.47;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T19:57:54;-21770.06;;;17.33;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T20:01:56;-21767.06;;;17.21;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T20:06:01;-21765.34;;;17.15;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T20:10:04;-21763.53;;;17.08;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T20:14:08;-21761.56;;;17.00;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T20:18:10;-21760.63;;;16.96;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T20:22:12;-21759.59;;;16.92;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T20:26:13;-21759.31;;;16.91;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T20:30:16;-21759.59;;;16.92;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T20:34:18;-21760.38;;;16.95;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T20:38:20;-21761.03;;;16.98;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T20:42:22;-21762.34;;;17.03;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T20:46:26;-21762.88;;;17.05;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T20:50:29;-21763.00;;;17.06;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T20:54:31;-21762.75;;;17.05;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T20:58:32;-21762.47;;;17.03;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T21:02:35;-21762.09;;;17.02;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T21:06:37;-21761.81;;;17.01;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T21:10:41;-21761.03;;;16.98;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T21:14:42;-21759.97;;;16.94;100.00
19890;BME280;10107;51.198;6.824;2023-10-09T21:18:46;-21758.94;;;16.90;100.00