sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9033;DHT22;4551;53.164;8.210;2023-06-24T00:00:24;17.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:02:52;17.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:05:20;17.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:07:49;17.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:10:19;17.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:12:47;17.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:15:15;17.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:17:43;17.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:20:11;17.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:22:41;17.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:25:11;17.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:27:41;17.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:30:10;17.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:32:38;17.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:35:07;17.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:37:35;17.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:40:03;17.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:42:32;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:45:02;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:47:31;17.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:50:01;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:52:30;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:54:58;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:57:26;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T00:59:55;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:02:28;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:04:59;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:07:27;17.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:09:56;17.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:12:25;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:14:53;17.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:17:23;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:19:56;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:22:31;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:25:07;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:27:57;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:30:32;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:33:04;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:35:35;17.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:38:06;17.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:40:37;17.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:43:08;17.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:45:37;17.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:48:07;17.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:50:36;16.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:53:05;16.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:55:34;17.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T01:58:03;16.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:00:33;16.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:03:02;16.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:05:33;16.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:08:02;16.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:10:30;16.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:13:01;16.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:15:29;16.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:17:59;16.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:20:29;16.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:23:00;16.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:25:28;16.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:27:57;16.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:30:25;16.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:32:53;16.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:35:21;16.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:37:49;16.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:40:19;16.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:42:47;16.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:45:15;16.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:47:43;16.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:50:13;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:52:42;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:55:11;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T02:57:40;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:00:09;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:02:39;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:05:08;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:07:37;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:10:06;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:12:34;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:15:04;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:17:33;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:20:01;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:22:31;16.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:24:59;16.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:27:27;16.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:29:55;16.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:32:24;16.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:34:52;16.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:37:20;16.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:39:48;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:42:17;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:44:45;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:47:13;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:49:43;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:52:11;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:54:39;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:57:07;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T03:59:36;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:02:04;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:04:34;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:07:04;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:09:33;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:12:02;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:14:30;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:16:58;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:19:26;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:21:54;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:24:23;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:26:51;16.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:29:20;16.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:31:48;16.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:34:16;16.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:36:44;16.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:39:12;16.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:41:41;16.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:44:09;16.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:46:37;16.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:49:06;16.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:51:35;16.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:54:03;16.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:56:32;16.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T04:59:02;16.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:01:30;16.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:03:59;16.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:06:27;16.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:08:55;16.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:11:23;16.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:13:51;16.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:16:20;16.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:18:51;17.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:21:19;16.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:23:47;16.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:26:15;16.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:28:43;16.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:31:11;16.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:33:41;16.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:36:09;16.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:38:37;16.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:41:05;16.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:43:33;17.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:46:01;17.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:48:29;17.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:50:58;17.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:53:27;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:55:55;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T05:58:23;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:00:51;17.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:03:22;17.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:05:50;17.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:08:19;17.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:10:47;17.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:13:18;17.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:15:46;17.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:18:14;17.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:20:42;17.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:23:10;17.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:25:40;17.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:28:08;17.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:30:36;17.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:33:04;17.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:35:32;17.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:38:01;18.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:40:29;18.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:42:58;18.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:45:26;18.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:47:58;18.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:50:26;18.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:52:54;18.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:55:22;18.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T06:57:50;18.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:00:20;18.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:02:48;18.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:05:16;18.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:07:44;18.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:10:12;18.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:12:40;18.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:15:09;18.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:17:41;18.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:20:09;18.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:22:37;18.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:25:05;18.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:27:34;19.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:30:02;19.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:32:30;19.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:34:59;19.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:37:29;19.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:39:57;19.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:42:25;19.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:44:57;19.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:47:25;19.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:49:55;19.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:52:25;19.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:54:53;19.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:57:21;19.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T07:59:49;19.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:02:17;19.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:04:46;19.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:07:14;19.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:09:44;19.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:12:12;20.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:14:40;20.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:17:28;20.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:19:57;20.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:22:25;20.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:24:54;20.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:27:22;20.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:29:50;20.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:32:18;20.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:34:46;20.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:37:14;20.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:39:42;20.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:42:12;20.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:44:40;20.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:47:08;20.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:49:38;20.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:52:11;21.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:54:40;21.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:57:09;21.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T08:59:42;21.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:02:10;21.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:04:41;21.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:07:09;21.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:09:41;21.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:12:10;21.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:14:42;21.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:17:15;21.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:19:44;21.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:22:12;21.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:24:44;21.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:27:13;21.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:29:43;21.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:32:11;21.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:34:39;21.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:37:08;21.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:39:36;22.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:42:05;22.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:44:34;22.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:47:04;22.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:49:32;22.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:52:00;22.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:54:29;22.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:57:01;22.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T09:59:30;22.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:02:00;22.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:04:31;22.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:07:00;22.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:09:29;22.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:11:57;22.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:14:25;22.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:17:00;22.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:19:28;22.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:21:58;22.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:24:30;22.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:27:02;23.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:29:30;23.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:32:02;23.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:34:31;23.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:37:01;23.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:39:36;23.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:44:51;23.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:47:21;23.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:49:49;23.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:52:19;23.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:54:48;23.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:57:20;23.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T10:59:48;23.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:02:17;23.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:04:46;24.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:07:15;24.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:09:49;24.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:12:18;24.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:14:46;24.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:17:14;24.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:19:42;24.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:22:10;24.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:24:38;24.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:27:09;24.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:29:37;24.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:32:07;24.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:34:35;24.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:37:10;24.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:39:38;24.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:42:07;24.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:44:40;24.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:47:08;24.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:49:50;24.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:52:18;24.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:54:46;25.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:57:17;25.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T11:59:47;25.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:02:19;25.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:04:47;25.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:07:15;25.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:09:44;25.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:12:12;25.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:14:40;25.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:17:09;25.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:19:37;25.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:22:06;25.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:24:34;25.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:27:02;25.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:29:32;26.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:32:00;26.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:34:32;26.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:37:00;26.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:39:28;26.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:41:56;26.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:44:24;26.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:46:52;26.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:49:20;26.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:51:49;26.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:54:17;26.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:56:45;26.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T12:59:13;26.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:01:41;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:04:11;27.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:06:39;27.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:09:09;27.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:11:37;27.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:14:06;27.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:16:36;27.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:19:04;27.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:21:32;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:24:00;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:26:30;26.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:28:58;26.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:31:26;26.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:33:54;26.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:36:28;26.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:38:56;26.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:41:24;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:43:57;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:46:25;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:48:53;27.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:51:21;27.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:53:50;27.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:56:18;27.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T13:58:47;27.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:01:17;27.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:03:45;27.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:06:15;27.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:08:43;27.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:11:11;27.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:13:39;27.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:16:07;27.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:18:38;27.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:21:06;27.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:23:35;27.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:26:03;27.20;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:28:31;27.10;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:30:59;27.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:33:27;27.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:35:57;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:38:25;27.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:40:55;27.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:43:25;27.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:45:53;27.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:48:21;27.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:50:49;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:53:18;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:55:47;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T14:58:15;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:00:46;27.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:03:14;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:05:42;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:08:11;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:10:40;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:13:08;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:15:36;27.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:18:04;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:20:33;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:23:01;27.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:25:30;27.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:27:59;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:30:27;27.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:32:55;27.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:35:23;27.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:37:51;27.00;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:40:19;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:42:47;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:45:17;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:47:45;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:50:14;26.90;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:52:42;26.80;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:55:10;26.70;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T15:57:38;26.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T16:00:06;26.60;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T16:02:36;26.50;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T16:05:04;26.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T16:07:33;26.30;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T16:10:01;26.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T16:12:30;26.40;99.90
9033;DHT22;4551;53.164;8.210;2023-06-24T16:14:58;26.50;99.90