sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22753;BME280;11543;43.144;24.684;2022-12-07T00:01:43;98973.59;;;7.77;88.09
22753;BME280;11543;43.144;24.684;2022-12-07T00:04:14;98980.63;;;7.78;87.97
22753;BME280;11543;43.144;24.684;2022-12-07T00:06:42;98972.19;;;7.73;87.85
22753;BME280;11543;43.144;24.684;2022-12-07T00:09:11;98966.06;;;7.82;87.16
22753;BME280;11543;43.144;24.684;2022-12-07T00:11:36;98971.13;;;7.85;86.75
22753;BME280;11543;43.144;24.684;2022-12-07T00:14:05;98943.53;;;7.75;86.78
22753;BME280;11543;43.144;24.684;2022-12-07T00:16:32;98981.59;;;7.97;86.56
22753;BME280;11543;43.144;24.684;2022-12-07T00:18:57;98971.31;;;7.93;86.45
22753;BME280;11543;43.144;24.684;2022-12-07T00:21:26;98969.34;;;7.95;86.00
22753;BME280;11543;43.144;24.684;2022-12-07T00:23:52;98954.13;;;7.86;86.28
22753;BME280;11543;43.144;24.684;2022-12-07T00:26:33;98966.13;;;8.01;86.16
22753;BME280;11543;43.144;24.684;2022-12-07T00:29:01;98967.81;;;8.02;85.98
22753;BME280;11543;43.144;24.684;2022-12-07T00:31:29;98961.06;;;7.98;85.98
22753;BME280;11543;43.144;24.684;2022-12-07T00:33:57;98963.47;;;8.01;85.98
22753;BME280;11543;43.144;24.684;2022-12-07T00:36:23;98960.53;;;8.04;85.67
22753;BME280;11543;43.144;24.684;2022-12-07T00:38:51;98957.84;;;8.04;85.67
22753;BME280;11543;43.144;24.684;2022-12-07T00:41:20;98956.88;;;8.05;85.48
22753;BME280;11543;43.144;24.684;2022-12-07T00:43:47;98959.97;;;8.10;85.36
22753;BME280;11543;43.144;24.684;2022-12-07T00:46:14;98967.28;;;8.08;85.39
22753;BME280;11543;43.144;24.684;2022-12-07T00:48:40;98941.25;;;8.01;85.54
22753;BME280;11543;43.144;24.684;2022-12-07T00:51:06;98935.50;;;8.05;85.54
22753;BME280;11543;43.144;24.684;2022-12-07T00:53:35;98959.44;;;8.16;85.32
22753;BME280;11543;43.144;24.684;2022-12-07T00:56:14;98948.88;;;8.15;85.06
22753;BME280;11543;43.144;24.684;2022-12-07T00:58:40;98933.25;;;8.10;85.15
22753;BME280;11543;43.144;24.684;2022-12-07T01:01:07;98951.28;;;8.18;85.07
22753;BME280;11543;43.144;24.684;2022-12-07T01:03:33;98948.72;;;8.16;85.03
22753;BME280;11543;43.144;24.684;2022-12-07T01:05:58;98923.09;;;8.04;84.91
22753;BME280;11543;43.144;24.684;2022-12-07T01:08:25;98948.72;;;8.16;85.06
22753;BME280;11543;43.144;24.684;2022-12-07T01:11:05;98941.56;;;8.17;85.16
22753;BME280;11543;43.144;24.684;2022-12-07T01:13:31;98946.50;;;8.21;85.33
22753;BME280;11543;43.144;24.684;2022-12-07T01:15:59;98936.09;;;8.18;84.82
22753;BME280;11543;43.144;24.684;2022-12-07T01:18:26;98920.31;;;8.15;84.70
22753;BME280;11543;43.144;24.684;2022-12-07T01:23:24;98924.41;;;8.29;84.72
22753;BME280;11543;43.144;24.684;2022-12-07T01:25:57;98906.84;;;8.26;84.62
22753;BME280;11543;43.144;24.684;2022-12-07T01:28:23;98911.19;;;8.27;84.68
22753;BME280;11543;43.144;24.684;2022-12-07T01:31:10;98915.16;;;8.33;84.55
22753;BME280;11543;43.144;24.684;2022-12-07T01:33:37;98909.22;;;8.29;84.53
22753;BME280;11543;43.144;24.684;2022-12-07T01:36:20;98910.78;;;8.32;84.58
22753;BME280;11543;43.144;24.684;2022-12-07T01:38:47;98912.50;;;8.33;84.51
22753;BME280;11543;43.144;24.684;2022-12-07T01:41:14;98911.06;;;8.29;84.44
22753;BME280;11543;43.144;24.684;2022-12-07T01:44:31;98912.50;;;8.33;84.45
22753;BME280;11543;43.144;24.684;2022-12-07T01:49:40;98908.25;;;8.30;84.22
22753;BME280;11543;43.144;24.684;2022-12-07T01:52:27;98904.59;;;8.31;84.10
22753;BME280;11543;43.144;24.684;2022-12-07T01:55:02;98897.84;;;8.27;84.02
22753;BME280;11543;43.144;24.684;2022-12-07T01:57:30;98897.84;;;8.27;83.98
22753;BME280;11543;43.144;24.684;2022-12-07T01:59:57;98889.09;;;8.25;84.13
22753;BME280;11543;43.144;24.684;2022-12-07T02:02:30;98881.22;;;8.24;83.77
22753;BME280;11543;43.144;24.684;2022-12-07T02:04:59;98863.50;;;8.13;83.84
22753;BME280;11543;43.144;24.684;2022-12-07T02:07:25;98892.91;;;8.32;83.88
22753;BME280;11543;43.144;24.684;2022-12-07T02:09:52;98886.16;;;8.28;83.99
22753;BME280;11543;43.144;24.684;2022-12-07T02:12:17;98878.13;;;8.28;83.70
22753;BME280;11543;43.144;24.684;2022-12-07T02:14:43;98883.19;;;8.31;83.58
22753;BME280;11543;43.144;24.684;2022-12-07T02:17:14;98883.66;;;8.37;83.81
22753;BME280;11543;43.144;24.684;2022-12-07T02:24:59;98869.13;;;8.29;83.53
22753;BME280;11543;43.144;24.684;2022-12-07T02:27:37;98879.84;;;8.39;83.42
22753;BME280;11543;43.144;24.684;2022-12-07T02:40:27;98872.09;;;8.26;83.30
22753;BME280;11543;43.144;24.684;2022-12-07T02:43:01;98856.31;;;8.14;83.86
22753;BME280;11543;43.144;24.684;2022-12-07T02:45:28;98866.88;;;8.25;83.91
22753;BME280;11543;43.144;24.684;2022-12-07T02:47:58;98874.19;;;8.32;83.81
22753;BME280;11543;43.144;24.684;2022-12-07T02:50:25;98853.09;;;8.20;83.46
22753;BME280;11543;43.144;24.684;2022-12-07T02:52:51;98867.59;;;8.27;83.63
22753;BME280;11543;43.144;24.684;2022-12-07T02:55:19;98864.06;;;8.26;83.46
22753;BME280;11543;43.144;24.684;2022-12-07T03:00:25;98856.47;;;8.31;83.47
22753;BME280;11543;43.144;24.684;2022-12-07T03:02:52;98873.94;;;8.36;83.53
22753;BME280;11543;43.144;24.684;2022-12-07T03:08:38;98876.16;;;8.30;83.55
22753;BME280;11543;43.144;24.684;2022-12-07T03:11:31;98867.44;;;8.28;83.79
22753;BME280;11543;43.144;24.684;2022-12-07T03:14:00;98850.69;;;8.17;83.65
22753;BME280;11543;43.144;24.684;2022-12-07T03:17:38;98855.63;;;8.21;83.51
22753;BME280;11543;43.144;24.684;2022-12-07T03:19:34;98853.94;;;8.20;83.49
22753;BME280;11543;43.144;24.684;2022-12-07T03:22:03;98840.44;;;8.12;83.48
22753;BME280;11543;43.144;24.684;2022-12-07T03:25:01;98848.16;;;8.15;83.63
22753;BME280;11543;43.144;24.684;2022-12-07T03:27:36;98841.84;;;8.07;83.67
22753;BME280;11543;43.144;24.684;2022-12-07T03:32:35;98855.03;;;7.98;84.14
22753;BME280;11543;43.144;24.684;2022-12-07T03:37:49;98840.63;;;7.71;84.88
22753;BME280;11543;43.144;24.684;2022-12-07T03:40:35;98844.81;;;7.63;85.07
22753;BME280;11543;43.144;24.684;2022-12-07T03:43:03;98855.16;;;7.47;85.56
22753;BME280;11543;43.144;24.684;2022-12-07T03:45:44;98841.97;;;7.46;86.27
22753;BME280;11543;43.144;24.684;2022-12-07T03:48:35;98860.13;;;7.61;86.35
22753;BME280;11543;43.144;24.684;2022-12-07T03:53:45;98860.28;;;7.60;86.15
22753;BME280;11543;43.144;24.684;2022-12-07T03:56:12;98840.47;;;7.62;86.17
22753;BME280;11543;43.144;24.684;2022-12-07T03:58:38;98854.97;;;7.70;85.99
22753;BME280;11543;43.144;24.684;2022-12-07T04:01:04;98826.84;;;7.65;86.10
22753;BME280;11543;43.144;24.684;2022-12-07T04:03:30;98816.00;;;7.57;85.68
22753;BME280;11543;43.144;24.684;2022-12-07T04:05:55;98840.69;;;7.80;85.53
22753;BME280;11543;43.144;24.684;2022-12-07T04:08:23;98836.97;;;7.72;85.33
22753;BME280;11543;43.144;24.684;2022-12-07T04:10:48;98850.25;;;7.83;85.14
22753;BME280;11543;43.144;24.684;2022-12-07T04:13:13;98841.25;;;7.84;84.92
22753;BME280;11543;43.144;24.684;2022-12-07T04:15:39;98813.66;;;7.74;84.74
22753;BME280;11543;43.144;24.684;2022-12-07T04:18:07;98812.78;;;7.63;84.32
22753;BME280;11543;43.144;24.684;2022-12-07T04:20:32;98824.00;;;7.57;84.34
22753;BME280;11543;43.144;24.684;2022-12-07T04:22:58;98831.91;;;7.68;84.85
22753;BME280;11543;43.144;24.684;2022-12-07T04:25:23;98831.91;;;7.68;84.81
22753;BME280;11543;43.144;24.684;2022-12-07T04:27:49;98808.44;;;7.62;84.71
22753;BME280;11543;43.144;24.684;2022-12-07T04:30:14;98833.03;;;7.76;84.45
22753;BME280;11543;43.144;24.684;2022-12-07T04:32:40;98831.06;;;7.78;84.54
22753;BME280;11543;43.144;24.684;2022-12-07T04:35:05;98809.13;;;7.64;84.42
22753;BME280;11543;43.144;24.684;2022-12-07T04:37:31;98813.38;;;7.77;84.63
22753;BME280;11543;43.144;24.684;2022-12-07T04:39:56;98788.47;;;7.66;84.51
22753;BME280;11543;43.144;24.684;2022-12-07T04:42:22;98808.59;;;7.71;84.28
22753;BME280;11543;43.144;24.684;2022-12-07T04:44:47;98790.00;;;7.59;83.72
22753;BME280;11543;43.144;24.684;2022-12-07T04:47:13;98792.81;;;7.48;84.36
22753;BME280;11543;43.144;24.684;2022-12-07T04:49:38;98788.00;;;7.42;84.63
22753;BME280;11543;43.144;24.684;2022-12-07T04:52:04;98808.81;;;7.48;84.37
22753;BME280;11543;43.144;24.684;2022-12-07T04:54:29;98792.47;;;7.32;84.37
22753;BME280;11543;43.144;24.684;2022-12-07T04:56:55;98785.72;;;7.28;84.87
22753;BME280;11543;43.144;24.684;2022-12-07T04:59:20;98797.22;;;7.19;85.54
22753;BME280;11543;43.144;24.684;2022-12-07T05:01:45;98804.91;;;7.12;85.15
22753;BME280;11543;43.144;24.684;2022-12-07T05:04:11;98804.47;;;7.07;84.74
22753;BME280;11543;43.144;24.684;2022-12-07T05:06:37;98787.88;;;7.03;85.38
22753;BME280;11543;43.144;24.684;2022-12-07T05:09:03;98796.06;;;7.12;85.88
22753;BME280;11543;43.144;24.684;2022-12-07T05:11:29;98793.38;;;7.12;85.77
22753;BME280;11543;43.144;24.684;2022-12-07T05:14:24;98801.66;;;7.09;85.42
22753;BME280;11543;43.144;24.684;2022-12-07T05:16:50;98809.22;;;7.03;85.22
22753;BME280;11543;43.144;24.684;2022-12-07T05:19:17;98788.34;;;6.88;85.47
22753;BME280;11543;43.144;24.684;2022-12-07T05:21:43;98787.75;;;6.84;86.22
22753;BME280;11543;43.144;24.684;2022-12-07T05:24:12;98776.13;;;6.85;86.95
22753;BME280;11543;43.144;24.684;2022-12-07T05:26:38;98795.56;;;6.97;87.49
22753;BME280;11543;43.144;24.684;2022-12-07T05:29:03;98781.41;;;6.96;87.49
22753;BME280;11543;43.144;24.684;2022-12-07T05:31:29;98784.13;;;6.85;87.14
22753;BME280;11543;43.144;24.684;2022-12-07T05:33:54;98786.06;;;6.83;86.82
22753;BME280;11543;43.144;24.684;2022-12-07T05:36:20;98800.91;;;6.76;86.32
22753;BME280;11543;43.144;24.684;2022-12-07T05:38:46;98764.28;;;6.48;86.71
22753;BME280;11543;43.144;24.684;2022-12-07T05:41:16;98772.34;;;6.36;86.20
22753;BME280;11543;43.144;24.684;2022-12-07T05:44:01;98800.03;;;6.45;86.35
22753;BME280;11543;43.144;24.684;2022-12-07T05:46:26;98797.31;;;6.35;86.44
22753;BME280;11543;43.144;24.684;2022-12-07T05:48:52;98805.34;;;6.24;86.19
22753;BME280;11543;43.144;24.684;2022-12-07T05:51:17;98805.63;;;6.21;86.07
22753;BME280;11543;43.144;24.684;2022-12-07T05:53:44;98804.44;;;6.14;86.49
22753;BME280;11543;43.144;24.684;2022-12-07T05:56:09;98792.34;;;6.10;87.13
22753;BME280;11543;43.144;24.684;2022-12-07T05:58:34;98789.44;;;6.02;87.30
22753;BME280;11543;43.144;24.684;2022-12-07T06:01:18;98824.97;;;6.23;87.96
22753;BME280;11543;43.144;24.684;2022-12-07T06:03:44;98827.19;;;6.18;88.09
22753;BME280;11543;43.144;24.684;2022-12-07T06:06:10;98810.28;;;6.08;87.99
22753;BME280;11543;43.144;24.684;2022-12-07T06:08:36;98839.28;;;6.22;87.97
22753;BME280;11543;43.144;24.684;2022-12-07T06:11:01;98831.75;;;6.27;88.66
22753;BME280;11543;43.144;24.684;2022-12-07T06:13:46;98822.31;;;6.23;89.49
22753;BME280;11543;43.144;24.684;2022-12-07T06:16:11;98812.19;;;6.38;89.74
22753;BME280;11543;43.144;24.684;2022-12-07T06:18:36;98815.38;;;6.53;89.77
22753;BME280;11543;43.144;24.684;2022-12-07T06:21:02;98821.59;;;6.63;89.39
22753;BME280;11543;43.144;24.684;2022-12-07T06:23:27;98810.41;;;6.69;88.88
22753;BME280;11543;43.144;24.684;2022-12-07T06:25:53;98800.47;;;6.71;88.90
22753;BME280;11543;43.144;24.684;2022-12-07T06:28:18;98831.59;;;6.91;88.54
22753;BME280;11543;43.144;24.684;2022-12-07T06:30:44;98824.31;;;6.93;88.35
22753;BME280;11543;43.144;24.684;2022-12-07T06:33:09;98825.88;;;6.96;88.09
22753;BME280;11543;43.144;24.684;2022-12-07T06:35:35;98798.69;;;6.81;87.99
22753;BME280;11543;43.144;24.684;2022-12-07T06:38:00;98831.41;;;7.04;87.58
22753;BME280;11543;43.144;24.684;2022-12-07T06:40:25;98832.69;;;7.10;87.69
22753;BME280;11543;43.144;24.684;2022-12-07T06:42:51;98827.50;;;7.08;87.17
22753;BME280;11543;43.144;24.684;2022-12-07T06:45:16;98810.78;;;7.06;87.19
22753;BME280;11543;43.144;24.684;2022-12-07T06:47:42;98821.38;;;7.27;86.98
22753;BME280;11543;43.144;24.684;2022-12-07T06:50:07;98808.31;;;7.24;86.72
22753;BME280;11543;43.144;24.684;2022-12-07T06:52:33;98811.84;;;7.24;86.90
22753;BME280;11543;43.144;24.684;2022-12-07T06:54:59;98822.53;;;7.34;86.48
22753;BME280;11543;43.144;24.684;2022-12-07T06:57:25;98807.50;;;7.33;86.33
22753;BME280;11543;43.144;24.684;2022-12-07T06:59:50;98820.31;;;7.39;86.38
22753;BME280;11543;43.144;24.684;2022-12-07T07:02:16;98825.53;;;7.50;86.22
22753;BME280;11543;43.144;24.684;2022-12-07T07:04:42;98837.50;;;7.56;85.88
22753;BME280;11543;43.144;24.684;2022-12-07T07:07:07;98816.41;;;7.53;86.15
22753;BME280;11543;43.144;24.684;2022-12-07T07:09:33;98831.34;;;7.65;85.73
22753;BME280;11543;43.144;24.684;2022-12-07T07:11:59;98809.69;;;7.58;85.54
22753;BME280;11543;43.144;24.684;2022-12-07T07:14:25;98802.81;;;7.65;85.55
22753;BME280;11543;43.144;24.684;2022-12-07T07:16:50;98798.19;;;7.67;85.49
22753;BME280;11543;43.144;24.684;2022-12-07T07:19:16;98805.22;;;7.68;85.53
22753;BME280;11543;43.144;24.684;2022-12-07T07:21:42;98809.16;;;7.74;85.55
22753;BME280;11543;43.144;24.684;2022-12-07T07:24:08;98827.63;;;7.87;85.40
22753;BME280;11543;43.144;24.684;2022-12-07T07:26:33;98830.28;;;7.87;85.60
22753;BME280;11543;43.144;24.684;2022-12-07T07:28:59;98830.28;;;7.87;85.60
22753;BME280;11543;43.144;24.684;2022-12-07T07:31:24;98820.41;;;7.78;85.61
22753;BME280;11543;43.144;24.684;2022-12-07T07:33:49;98838.56;;;7.84;85.75
22753;BME280;11543;43.144;24.684;2022-12-07T07:36:15;98839.81;;;7.80;85.91
22753;BME280;11543;43.144;24.684;2022-12-07T07:38:40;98833.31;;;7.73;86.14
22753;BME280;11543;43.144;24.684;2022-12-07T07:41:06;98847.50;;;7.73;86.23
22753;BME280;11543;43.144;24.684;2022-12-07T07:43:32;98855.81;;;7.70;86.21
22753;BME280;11543;43.144;24.684;2022-12-07T07:45:57;98844.53;;;7.57;86.37
22753;BME280;11543;43.144;24.684;2022-12-07T07:48:22;98849.03;;;7.56;86.67
22753;BME280;11543;43.144;24.684;2022-12-07T07:50:50;98844.38;;;7.58;86.93
22753;BME280;11543;43.144;24.684;2022-12-07T07:53:16;98835.53;;;7.58;87.07
22753;BME280;11543;43.144;24.684;2022-12-07T07:55:41;98847.22;;;7.66;87.40
22753;BME280;11543;43.144;24.684;2022-12-07T07:58:06;98839.47;;;7.63;87.66
22753;BME280;11543;43.144;24.684;2022-12-07T08:00:32;98831.75;;;7.60;87.58
22753;BME280;11543;43.144;24.684;2022-12-07T08:02:57;98844.72;;;7.75;88.25
22753;BME280;11543;43.144;24.684;2022-12-07T08:05:23;98858.13;;;7.84;88.13
22753;BME280;11543;43.144;24.684;2022-12-07T08:07:48;98819.56;;;7.77;88.25
22753;BME280;11543;43.144;24.684;2022-12-07T08:10:13;98847.16;;;7.97;88.28
22753;BME280;11543;43.144;24.684;2022-12-07T08:12:40;98822.84;;;8.00;87.95
22753;BME280;11543;43.144;24.684;2022-12-07T08:15:28;98834.81;;;8.15;87.68
22753;BME280;11543;43.144;24.684;2022-12-07T08:17:54;98830.59;;;8.22;87.58
22753;BME280;11543;43.144;24.684;2022-12-07T08:20:20;98836.78;;;8.32;87.54
22753;BME280;11543;43.144;24.684;2022-12-07T08:22:46;98834.09;;;8.32;87.40
22753;BME280;11543;43.144;24.684;2022-12-07T08:25:11;98834.00;;;8.44;87.35
22753;BME280;11543;43.144;24.684;2022-12-07T08:27:36;98838.47;;;8.53;87.08
22753;BME280;11543;43.144;24.684;2022-12-07T08:30:02;98828.06;;;8.50;86.91
22753;BME280;11543;43.144;24.684;2022-12-07T08:32:28;98840.72;;;8.57;87.19
22753;BME280;11543;43.144;24.684;2022-12-07T08:34:53;98837.19;;;8.67;87.23
22753;BME280;11543;43.144;24.684;2022-12-07T08:37:18;98840.19;;;8.73;86.97
22753;BME280;11543;43.144;24.684;2022-12-07T08:39:44;98824.41;;;8.70;86.75
22753;BME280;11543;43.144;24.684;2022-12-07T08:42:09;98838.91;;;8.77;86.70
22753;BME280;11543;43.144;24.684;2022-12-07T08:44:35;98836.78;;;8.81;86.85
22753;BME280;11543;43.144;24.684;2022-12-07T08:47:02;98830.00;;;8.86;86.68
22753;BME280;11543;43.144;24.684;2022-12-07T08:49:49;98829.97;;;8.96;87.13
22753;BME280;11543;43.144;24.684;2022-12-07T08:52:17;98822.22;;;9.03;86.40
22753;BME280;11543;43.144;24.684;2022-12-07T08:54:43;98815.59;;;9.07;86.19
22753;BME280;11543;43.144;24.684;2022-12-07T08:57:09;98815.00;;;9.13;85.87
22753;BME280;11543;43.144;24.684;2022-12-07T08:59:36;98818.91;;;9.18;86.11
22753;BME280;11543;43.144;24.684;2022-12-07T09:02:02;98809.34;;;9.16;85.95
22753;BME280;11543;43.144;24.684;2022-12-07T09:04:28;98801.72;;;9.21;85.93
22753;BME280;11543;43.144;24.684;2022-12-07T09:06:54;98801.72;;;9.21;85.89
22753;BME280;11543;43.144;24.684;2022-12-07T09:09:21;98793.28;;;9.16;86.01
22753;BME280;11543;43.144;24.684;2022-12-07T09:11:46;98784.00;;;9.10;86.09
22753;BME280;11543;43.144;24.684;2022-12-07T09:14:13;98782.28;;;9.19;86.19
22753;BME280;11543;43.144;24.684;2022-12-07T09:16:39;98783.69;;;9.23;86.22
22753;BME280;11543;43.144;24.684;2022-12-07T09:19:04;98770.59;;;9.20;86.40
22753;BME280;11543;43.144;24.684;2022-12-07T09:21:29;98776.34;;;9.25;86.36
22753;BME280;11543;43.144;24.684;2022-12-07T09:23:55;98770.75;;;9.18;86.41
22753;BME280;11543;43.144;24.684;2022-12-07T09:26:21;98771.28;;;9.22;86.46
22753;BME280;11543;43.144;24.684;2022-12-07T09:28:46;98763.09;;;9.23;86.54
22753;BME280;11543;43.144;24.684;2022-12-07T09:31:12;98766.22;;;9.19;86.46
22753;BME280;11543;43.144;24.684;2022-12-07T09:33:37;98740.34;;;9.10;86.77
22753;BME280;11543;43.144;24.684;2022-12-07T09:36:03;98767.31;;;9.26;86.91
22753;BME280;11543;43.144;24.684;2022-12-07T09:38:29;98743.81;;;9.20;86.71
22753;BME280;11543;43.144;24.684;2022-12-07T09:40:54;98762.06;;;9.34;86.85
22753;BME280;11543;43.144;24.684;2022-12-07T09:43:22;98762.47;;;9.39;87.16
22753;BME280;11543;43.144;24.684;2022-12-07T09:45:52;98755.13;;;9.41;87.08
22753;BME280;11543;43.144;24.684;2022-12-07T09:48:32;98757.34;;;9.46;86.68
22753;BME280;11543;43.144;24.684;2022-12-07T09:51:00;98738.75;;;9.44;86.74
22753;BME280;11543;43.144;24.684;2022-12-07T09:53:33;98738.16;;;9.50;86.99
22753;BME280;11543;43.144;24.684;2022-12-07T09:56:01;98740.66;;;9.52;87.02
22753;BME280;11543;43.144;24.684;2022-12-07T09:58:28;98742.63;;;9.60;87.29
22753;BME280;11543;43.144;24.684;2022-12-07T10:03:36;98695.06;;;9.44;87.16
22753;BME280;11543;43.144;24.684;2022-12-07T10:06:04;98722.28;;;9.67;87.40
22753;BME280;11543;43.144;24.684;2022-12-07T10:08:29;98722.50;;;9.73;87.59
22753;BME280;11543;43.144;24.684;2022-12-07T10:10:56;98705.22;;;9.68;87.42
22753;BME280;11543;43.144;24.684;2022-12-07T10:13:34;98707.59;;;9.71;87.63
22753;BME280;11543;43.144;24.684;2022-12-07T10:16:00;98689.28;;;9.66;87.93
22753;BME280;11543;43.144;24.684;2022-12-07T10:18:30;98704.44;;;9.93;88.36
22753;BME280;11543;43.144;24.684;2022-12-07T10:23:39;98698.50;;;10.07;88.13
22753;BME280;11543;43.144;24.684;2022-12-07T10:26:27;98688.31;;;10.11;87.75
22753;BME280;11543;43.144;24.684;2022-12-07T10:28:54;98683.50;;;10.14;87.54
22753;BME280;11543;43.144;24.684;2022-12-07T10:31:22;98684.88;;;10.18;87.58
22753;BME280;11543;43.144;24.684;2022-12-07T10:33:53;98689.63;;;10.25;87.04
22753;BME280;11543;43.144;24.684;2022-12-07T10:38:52;98676.38;;;10.23;86.92
22753;BME280;11543;43.144;24.684;2022-12-07T10:41:18;98670.34;;;10.21;87.10
22753;BME280;11543;43.144;24.684;2022-12-07T10:43:53;98678.28;;;10.31;87.28
22753;BME280;11543;43.144;24.684;2022-12-07T10:57:27;98664.63;;;10.42;87.44
22753;BME280;11543;43.144;24.684;2022-12-07T11:00:19;98651.59;;;10.47;87.39
22753;BME280;11543;43.144;24.684;2022-12-07T11:14:03;98640.94;;;10.63;87.10
22753;BME280;11543;43.144;24.684;2022-12-07T11:16:52;98638.97;;;10.73;87.53
22753;BME280;11543;43.144;24.684;2022-12-07T11:22:20;98620.75;;;10.85;87.22
22753;BME280;11543;43.144;24.684;2022-12-07T11:25:16;98610.34;;;10.90;86.85
22753;BME280;11543;43.144;24.684;2022-12-07T11:30:37;98618.66;;;11.21;86.87
22753;BME280;11543;43.144;24.684;2022-12-07T11:33:15;98605.91;;;11.23;87.10
22753;BME280;11543;43.144;24.684;2022-12-07T11:38:16;98622.44;;;11.53;87.01
22753;BME280;11543;43.144;24.684;2022-12-07T11:40:54;98617.06;;;11.61;86.69
22753;BME280;11543;43.144;24.684;2022-12-07T11:43:31;98615.72;;;11.65;87.02
22753;BME280;11543;43.144;24.684;2022-12-07T11:46:13;98595.91;;;11.66;86.66
22753;BME280;11543;43.144;24.684;2022-12-07T11:51:20;98602.97;;;11.83;86.02
22753;BME280;11543;43.144;24.684;2022-12-07T11:53:53;98596.78;;;11.83;85.59
22753;BME280;11543;43.144;24.684;2022-12-07T11:56:23;98597.28;;;11.86;85.83
22753;BME280;11543;43.144;24.684;2022-12-07T11:58:55;98607.19;;;11.94;85.48
22753;BME280;11543;43.144;24.684;2022-12-07T12:06:43;98569.72;;;11.92;85.15
22753;BME280;11543;43.144;24.684;2022-12-07T12:20:26;98547.84;;;12.03;85.62
22753;BME280;11543;43.144;24.684;2022-12-07T12:23:14;98560.59;;;12.09;85.88
22753;BME280;11543;43.144;24.684;2022-12-07T12:28:25;98537.75;;;12.05;85.40
22753;BME280;11543;43.144;24.684;2022-12-07T12:33:43;98556.72;;;12.12;85.26
22753;BME280;11543;43.144;24.684;2022-12-07T12:46:53;98553.19;;;12.11;85.47
22753;BME280;11543;43.144;24.684;2022-12-07T12:57:35;98550.88;;;11.92;84.73
22753;BME280;11543;43.144;24.684;2022-12-07T13:00:19;98560.28;;;11.96;84.58
22753;BME280;11543;43.144;24.684;2022-12-07T13:02:56;98553.25;;;11.79;84.51
22753;BME280;11543;43.144;24.684;2022-12-07T13:05:31;98546.22;;;11.78;84.78
22753;BME280;11543;43.144;24.684;2022-12-07T13:08:01;98555.94;;;11.79;84.74
22753;BME280;11543;43.144;24.684;2022-12-07T13:20:58;98560.13;;;11.57;84.48
22753;BME280;11543;43.144;24.684;2022-12-07T13:23:54;98544.53;;;11.44;84.74
22753;BME280;11543;43.144;24.684;2022-12-07T13:26:42;98543.19;;;11.40;85.06
22753;BME280;11543;43.144;24.684;2022-12-07T13:29:16;98556.94;;;11.45;84.97
22753;BME280;11543;43.144;24.684;2022-12-07T13:31:52;98558.97;;;11.43;84.90
22753;BME280;11543;43.144;24.684;2022-12-07T13:34:39;98555.28;;;11.44;85.33
22753;BME280;11543;43.144;24.684;2022-12-07T13:39:34;98552.41;;;11.30;85.44
22753;BME280;11543;43.144;24.684;2022-12-07T13:42:11;98535.94;;;11.25;85.75
22753;BME280;11543;43.144;24.684;2022-12-07T13:44:40;98520.81;;;11.07;85.59
22753;BME280;11543;43.144;24.684;2022-12-07T13:47:13;98539.09;;;11.12;85.89
22753;BME280;11543;43.144;24.684;2022-12-07T13:49:55;98534.91;;;11.09;86.11
22753;BME280;11543;43.144;24.684;2022-12-07T13:52:28;98531.38;;;11.01;85.93
22753;BME280;11543;43.144;24.684;2022-12-07T13:54:59;98543.78;;;11.02;86.00
22753;BME280;11543;43.144;24.684;2022-12-07T13:57:27;98539.09;;;11.04;86.24
22753;BME280;11543;43.144;24.684;2022-12-07T13:59:53;98546.81;;;10.99;86.44
22753;BME280;11543;43.144;24.684;2022-12-07T14:02:20;98552.84;;;11.01;86.17
22753;BME280;11543;43.144;24.684;2022-12-07T14:04:48;98554.34;;;10.95;86.12
22753;BME280;11543;43.144;24.684;2022-12-07T14:07:26;98554.50;;;10.85;86.22
22753;BME280;11543;43.144;24.684;2022-12-07T14:09:59;98564.38;;;10.85;85.88
22753;BME280;11543;43.144;24.684;2022-12-07T14:12:27;98554.44;;;10.69;85.53
22753;BME280;11543;43.144;24.684;2022-12-07T14:14:52;98554.25;;;10.63;85.62
22753;BME280;11543;43.144;24.684;2022-12-07T14:17:21;98564.81;;;10.64;85.67
22753;BME280;11543;43.144;24.684;2022-12-07T14:19:55;98529.38;;;10.44;86.11
22753;BME280;11543;43.144;24.684;2022-12-07T14:27:31;98556.22;;;10.52;86.80
22753;BME280;11543;43.144;24.684;2022-12-07T14:30:00;98544.31;;;10.47;86.85
22753;BME280;11543;43.144;24.684;2022-12-07T14:32:30;98565.19;;;10.69;86.75
22753;BME280;11543;43.144;24.684;2022-12-07T14:35:02;98568.88;;;10.68;86.48
22753;BME280;11543;43.144;24.684;2022-12-07T14:37:29;98560.94;;;10.59;86.42
22753;BME280;11543;43.144;24.684;2022-12-07T14:39:55;98564.09;;;10.46;86.35
22753;BME280;11543;43.144;24.684;2022-12-07T14:42:23;98551.44;;;10.38;86.39
22753;BME280;11543;43.144;24.684;2022-12-07T14:44:49;98543.19;;;10.24;86.41
22753;BME280;11543;43.144;24.684;2022-12-07T14:47:15;98530.84;;;10.13;86.24
22753;BME280;11543;43.144;24.684;2022-12-07T14:49:40;98522.88;;;9.95;86.99
22753;BME280;11543;43.144;24.684;2022-12-07T14:52:13;98560.19;;;10.14;87.34
22753;BME280;11543;43.144;24.684;2022-12-07T14:54:41;98560.50;;;10.11;86.95
22753;BME280;11543;43.144;24.684;2022-12-07T14:57:09;98550.13;;;10.16;87.25
22753;BME280;11543;43.144;24.684;2022-12-07T14:59:35;98548.84;;;10.20;87.24
22753;BME280;11543;43.144;24.684;2022-12-07T15:02:00;98538.53;;;10.34;86.81
22753;BME280;11543;43.144;24.684;2022-12-07T15:04:26;98531.94;;;10.20;86.55
22753;BME280;11543;43.144;24.684;2022-12-07T15:06:59;98542.84;;;10.27;86.63
22753;BME280;11543;43.144;24.684;2022-12-07T15:09:25;98543.50;;;10.20;86.15
22753;BME280;11543;43.144;24.684;2022-12-07T15:11:51;98555.16;;;10.11;86.46
22753;BME280;11543;43.144;24.684;2022-12-07T15:14:16;98549.41;;;10.06;86.73
22753;BME280;11543;43.144;24.684;2022-12-07T15:16:47;98552.72;;;10.00;86.44
22753;BME280;11543;43.144;24.684;2022-12-07T15:19:20;98551.84;;;9.92;86.92
22753;BME280;11543;43.144;24.684;2022-12-07T15:21:49;98565.13;;;10.01;86.86
22753;BME280;11543;43.144;24.684;2022-12-07T15:24:14;98560.41;;;9.95;86.87